createdAt,value
2022-07-28T00:01:12.590Z,99393.47
2022-07-28T00:03:41.277Z,99399.66
2022-07-28T00:06:09.825Z,99399.72
2022-07-28T00:08:37.352Z,99409.38
2022-07-28T00:11:04.854Z,99412.06
2022-07-28T00:13:32.401Z,99411.28
2022-07-28T00:15:59.926Z,99394.00
2022-07-28T00:18:27.472Z,99401.69
2022-07-28T00:20:55.019Z,99412.19
2022-07-28T00:23:22.537Z,99406.94
2022-07-28T00:25:50.112Z,99413.09
2022-07-28T00:28:17.608Z,99420.06
2022-07-28T00:30:45.187Z,99411.44
2022-07-28T00:33:12.993Z,99414.94
2022-07-28T00:35:40.492Z,99410.56
2022-07-28T00:38:15.892Z,99414.13
2022-07-28T00:41:03.120Z,99403.81
2022-07-28T00:43:30.672Z,99405.53
2022-07-28T00:45:58.356Z,99413.34
2022-07-28T00:48:25.913Z,99409.88
2022-07-28T00:50:53.611Z,99404.69
2022-07-28T00:53:21.793Z,99409.13
2022-07-28T00:56:06.433Z,99409.06
2022-07-28T00:58:36.264Z,99406.50
2022-07-28T01:01:06.174Z,99405.63
2022-07-28T01:03:36.415Z,99407.41
2022-07-28T01:06:13.065Z,99408.19
2022-07-28T01:09:09.875Z,99407.25
2022-07-28T01:12:02.693Z,99410.81
2022-07-28T01:14:50.416Z,99409.13
2022-07-28T01:17:35.769Z,99404.03
2022-07-28T01:20:15.570Z,99392.72
2022-07-28T01:22:55.591Z,99399.59
2022-07-28T01:25:52.204Z,99402.16
2022-07-28T01:28:56.833Z,99391.78
2022-07-28T01:31:31.234Z,99398.00
2022-07-28T01:34:04.096Z,99405.84
2022-07-28T01:36:53.647Z,99393.59
2022-07-28T01:39:27.719Z,99398.06
2022-07-28T01:41:58.316Z,99397.16
2022-07-28T01:44:27.651Z,99383.28
2022-07-28T01:46:57.857Z,99382.44
2022-07-28T01:49:28.026Z,99377.19
2022-07-28T01:52:06.518Z,99386.78
2022-07-28T01:54:37.511Z,99372.94
2022-07-28T01:57:08.784Z,99388.53
2022-07-28T01:59:40.079Z,99381.53
2022-07-28T02:02:10.229Z,99383.34
2022-07-28T02:04:40.643Z,99389.38
2022-07-28T02:07:10.172Z,99392.00
2022-07-28T02:09:39.355Z,99377.25
2022-07-28T02:12:09.432Z,99381.59
2022-07-28T02:14:38.628Z,99384.22
2022-07-28T02:17:11.167Z,99380.78
2022-07-28T02:19:40.919Z,99385.13
2022-07-28T02:22:10.295Z,99385.09
2022-07-28T02:24:38.942Z,99384.16
2022-07-28T02:27:15.724Z,99377.97
2022-07-28T02:29:51.426Z,99384.84
2022-07-28T02:32:28.643Z,99388.13
2022-07-28T02:35:06.025Z,99396.72
2022-07-28T02:37:41.190Z,99387.94
2022-07-28T02:40:14.227Z,99383.50
2022-07-28T02:42:45.589Z,99390.38
2022-07-28T02:45:13.797Z,99401.59
2022-07-28T02:47:48.867Z,99389.19
2022-07-28T02:50:21.973Z,99388.13
2022-07-28T02:52:51.768Z,99389.72
2022-07-28T02:55:19.555Z,99371.38
2022-07-28T02:57:52.041Z,99395.31
2022-07-28T03:00:23.213Z,99387.41
2022-07-28T03:02:51.607Z,99401.09
2022-07-28T03:05:19.455Z,99400.88
2022-07-28T03:07:52.783Z,99402.38
2022-07-28T03:10:33.322Z,99395.22
2022-07-28T03:13:09.220Z,99403.78
2022-07-28T03:15:40.419Z,99389.16
2022-07-28T03:18:08.031Z,99388.22
2022-07-28T03:20:35.852Z,99404.41
2022-07-28T03:23:04.359Z,99398.09
2022-07-28T03:25:44.755Z,99401.22
2022-07-28T03:28:18.009Z,99397.53
2022-07-28T03:30:50.705Z,99403.53
2022-07-28T03:33:19.120Z,99404.41
2022-07-28T03:35:51.415Z,99407.84
2022-07-28T03:38:25.936Z,99408.69
2022-07-28T03:40:55.939Z,99408.78
2022-07-28T03:43:27.644Z,99408.78
2022-07-28T03:45:55.314Z,99405.31
2022-07-28T03:48:29.488Z,99402.69
2022-07-28T03:50:57.817Z,99407.84
2022-07-28T03:53:27.467Z,99406.06
2022-07-28T03:55:55.472Z,99396.47
2022-07-28T03:58:28.480Z,99403.38
2022-07-28T04:00:58.078Z,99403.91
2022-07-28T04:03:36.538Z,99405.03
2022-07-28T04:06:13.155Z,99393.16
2022-07-28T04:08:41.328Z,99387.59
2022-07-28T04:11:08.936Z,99396.94
2022-07-28T04:13:37.389Z,99395.09
2022-07-28T04:16:07.214Z,99396.06
2022-07-28T04:18:35.318Z,99398.75
2022-07-28T04:21:03.336Z,99393.59
2022-07-28T04:23:31.179Z,99396.19
2022-07-28T04:25:58.773Z,99393.59
2022-07-28T04:28:26.752Z,99398.88
2022-07-28T04:30:54.418Z,99406.47
2022-07-28T04:33:22.213Z,99416.75
2022-07-28T04:35:52.864Z,99417.44
2022-07-28T04:38:22.119Z,99408.47
2022-07-28T04:40:50.285Z,99407.97
2022-07-28T04:43:18.146Z,99409.34
2022-07-28T04:45:53.514Z,99412.13
2022-07-28T04:48:23.473Z,99414.31
2022-07-28T04:50:53.214Z,99409.34
2022-07-28T04:53:22.735Z,99394.03
2022-07-28T04:55:53.594Z,99405.59
2022-07-28T04:58:22.650Z,99407.09
2022-07-28T05:00:51.258Z,99404.06
2022-07-28T05:03:19.978Z,99399.38
2022-07-28T05:05:53.893Z,99400.75
2022-07-28T05:08:26.555Z,99411.81
2022-07-28T05:10:57.426Z,99411.50
2022-07-28T05:13:28.961Z,99411.72
2022-07-28T05:15:59.416Z,99407.69
2022-07-28T05:18:26.989Z,99408.72
2022-07-28T05:20:54.670Z,99403.63
2022-07-28T05:23:22.295Z,99397.16
2022-07-28T05:25:50.070Z,99411.13
2022-07-28T05:28:17.745Z,99396.22
2022-07-28T05:30:45.473Z,99411.63
2022-07-28T05:33:15.681Z,99412.84
2022-07-28T05:35:44.902Z,99407.00
2022-07-28T05:38:12.663Z,99402.81
2022-07-28T05:40:40.304Z,99402.47
2022-07-28T05:43:07.911Z,99405.88
2022-07-28T05:45:35.739Z,99409.31
2022-07-28T05:48:03.310Z,99411.72
2022-07-28T05:50:30.846Z,99397.44
2022-07-28T05:53:00.720Z,99408.50
2022-07-28T05:55:28.878Z,99408.94
2022-07-28T05:57:57.774Z,99413.59
2022-07-28T06:00:25.336Z,99411.09
2022-07-28T06:02:53.160Z,99409.41
2022-07-28T06:05:23.260Z,99409.59
2022-07-28T06:07:51.717Z,99401.69
2022-07-28T06:10:21.612Z,99409.19
2022-07-28T06:12:53.957Z,99408.84
2022-07-28T06:15:23.855Z,99416.09
2022-07-28T06:17:53.355Z,99402.44
2022-07-28T06:20:22.040Z,99411.47
2022-07-28T06:22:52.651Z,99419.50
2022-07-28T06:25:23.043Z,99411.00
2022-07-28T06:27:52.302Z,99411.72
2022-07-28T06:30:20.233Z,99414.97
2022-07-28T06:32:48.549Z,99405.66
2022-07-28T06:35:17.344Z,99412.72
2022-07-28T06:37:49.314Z,99408.09
2022-07-28T06:40:19.039Z,99411.28
2022-07-28T06:42:47.345Z,99410.28
2022-07-28T06:45:19.624Z,99397.53
2022-07-28T06:47:50.500Z,99392.91
2022-07-28T06:50:24.587Z,99406.59
2022-07-28T06:52:59.839Z,99407.03
2022-07-28T06:55:34.528Z,99399.78
2022-07-28T06:58:06.240Z,99412.25
2022-07-28T07:00:36.281Z,99398.41
2022-07-28T07:03:09.587Z,99408.88
2022-07-28T07:05:39.886Z,99403.50
2022-07-28T07:08:07.492Z,99397.16
2022-07-28T07:10:37.319Z,99384.66
2022-07-28T07:13:04.951Z,99390.31
2022-07-28T07:15:32.621Z,99395.28
2022-07-28T07:18:02.757Z,99401.53
2022-07-28T07:20:30.260Z,99392.47
2022-07-28T07:22:57.840Z,99402.47
2022-07-28T07:25:25.350Z,99393.97
2022-07-28T07:27:52.909Z,99397.72
2022-07-28T07:30:20.404Z,99396.94
2022-07-28T07:32:48.079Z,99397.53
2022-07-28T07:35:15.654Z,99389.72
2022-07-28T07:37:43.181Z,99378.50
2022-07-28T07:40:10.752Z,99382.88
2022-07-28T07:42:44.986Z,99386.19
2022-07-28T07:45:12.720Z,99402.88
2022-07-28T07:47:41.020Z,99386.91
2022-07-28T07:50:08.825Z,99387.72
2022-07-28T07:52:36.380Z,99376.97
2022-07-28T07:55:04.973Z,99392.56
2022-07-28T07:57:32.444Z,99398.41
2022-07-28T08:00:00.044Z,99397.56
2022-07-28T08:02:27.512Z,99396.59
2022-07-28T08:04:56.357Z,99402.75
2022-07-28T08:07:24.363Z,99391.56
2022-07-28T08:09:52.240Z,99392.56
2022-07-28T08:12:25.234Z,99383.50
2022-07-28T08:14:56.653Z,99378.50
2022-07-28T08:17:26.235Z,99362.31
2022-07-28T08:19:54.671Z,99379.34
2022-07-28T08:22:22.817Z,99365.88
2022-07-28T08:24:50.436Z,99368.59
2022-07-28T08:27:18.732Z,99369.94
2022-07-28T08:29:46.296Z,99357.00
2022-07-28T08:32:14.075Z,99342.06
2022-07-28T08:34:41.616Z,99340.38
2022-07-28T08:37:09.144Z,99330.69
2022-07-28T08:39:37.079Z,99329.81
2022-07-28T08:42:10.381Z,99351.78
2022-07-28T08:44:49.639Z,99353.44
2022-07-28T08:47:19.350Z,99349.41
2022-07-28T08:49:51.988Z,99330.09
2022-07-28T08:52:21.777Z,99309.84
2022-07-28T08:54:50.899Z,99300.91
2022-07-28T08:57:26.789Z,99322.88
2022-07-28T08:59:55.123Z,99339.06
2022-07-28T09:02:27.110Z,99355.66
2022-07-28T09:04:56.275Z,99362.41
2022-07-28T09:07:27.140Z,99372.09
2022-07-28T09:09:57.262Z,99344.03
2022-07-28T09:12:28.069Z,99339.56
2022-07-28T09:14:55.575Z,99334.84
2022-07-28T09:17:23.086Z,99339.25
2022-07-28T09:19:50.668Z,99338.34
2022-07-28T09:22:18.131Z,99331.31
2022-07-28T09:24:46.709Z,99333.94
2022-07-28T09:27:16.204Z,99342.75
2022-07-28T09:29:59.982Z,99330.81
2022-07-28T09:32:27.757Z,99332.28
2022-07-28T09:34:55.337Z,99329.78
2022-07-28T09:37:28.430Z,99334.88
2022-07-28T09:40:03.914Z,99323.50
2022-07-28T09:42:45.482Z,99327.47
2022-07-28T09:45:23.083Z,99322.25
2022-07-28T09:48:09.605Z,99313.16
2022-07-28T09:50:37.477Z,99305.66
2022-07-28T09:53:24.459Z,99311.44
2022-07-28T09:56:01.623Z,99296.19
2022-07-28T09:58:32.455Z,99304.41
2022-07-28T10:01:21.144Z,99310.81
2022-07-28T10:03:56.108Z,99297.59
2022-07-28T10:06:34.182Z,99303.84
2022-07-28T10:09:03.739Z,99310.34
2022-07-28T10:11:31.337Z,99317.28
2022-07-28T10:14:05.579Z,99324.56
2022-07-28T10:16:43.387Z,99322.91
2022-07-28T10:19:10.893Z,99315.13
2022-07-28T10:21:45.099Z,99320.09
2022-07-28T10:24:22.177Z,99309.63
2022-07-28T10:26:52.691Z,99319.22
2022-07-28T10:29:22.559Z,99325.00
2022-07-28T10:31:54.722Z,99321.69
2022-07-28T10:34:35.643Z,99342.69
2022-07-28T10:37:04.640Z,99351.47
2022-07-28T10:39:41.797Z,99349.34
2022-07-28T10:42:11.833Z,99362.53
2022-07-28T10:44:41.705Z,99366.00
2022-07-28T10:47:09.910Z,99367.38
2022-07-28T10:49:48.694Z,99379.59
2022-07-28T10:52:46.677Z,99361.72
2022-07-28T10:55:20.713Z,99373.00
2022-07-28T10:58:34.226Z,99360.72
2022-07-28T11:01:05.924Z,99355.25
2022-07-28T11:03:40.456Z,99368.38
2022-07-28T11:06:31.601Z,99374.94
2022-07-28T11:09:17.236Z,99374.84
2022-07-28T11:11:46.899Z,99378.94
2022-07-28T11:14:24.466Z,99374.81
2022-07-28T11:17:01.086Z,99384.09
2022-07-28T11:19:42.374Z,99393.94
2022-07-28T11:22:22.288Z,99391.63
2022-07-28T11:24:59.613Z,99405.66
2022-07-28T11:27:49.968Z,99412.22
2022-07-28T11:30:32.192Z,99433.84
2022-07-28T11:33:01.145Z,99428.16
2022-07-28T11:35:31.356Z,99409.09
2022-07-28T11:38:01.947Z,99427.88
2022-07-28T11:40:33.727Z,99408.84
2022-07-28T11:43:33.336Z,99396.84
2022-07-28T11:46:07.758Z,99400.59
2022-07-28T11:48:40.562Z,99396.88
2022-07-28T11:51:08.103Z,99395.28
2022-07-28T11:53:52.624Z,99388.94
2022-07-28T11:56:29.220Z,99389.19
2022-07-28T11:59:07.930Z,99375.16
2022-07-28T12:01:38.193Z,99362.22
2022-07-28T12:04:15.360Z,99362.66
2022-07-28T12:06:49.414Z,99352.31
2022-07-28T12:09:25.317Z,99344.50
2022-07-28T12:11:57.841Z,99335.03
2022-07-28T12:14:33.872Z,99328.88
2022-07-28T12:17:05.406Z,99337.34
2022-07-28T12:19:33.434Z,99356.34
2022-07-28T12:22:01.231Z,99350.56
2022-07-28T12:24:45.726Z,99367.09
2022-07-28T12:27:14.915Z,99362.88
2022-07-28T12:29:43.188Z,99362.50
2022-07-28T12:32:13.888Z,99356.25
2022-07-28T12:34:42.478Z,99340.66
2022-07-28T12:37:10.251Z,99339.59
2022-07-28T12:39:43.465Z,99322.13
2022-07-28T12:42:15.693Z,99334.84
2022-07-28T12:44:45.071Z,99311.97
2022-07-28T12:47:17.774Z,99317.00
2022-07-28T12:49:56.296Z,99306.94
2022-07-28T12:52:26.008Z,99287.38
2022-07-28T12:54:55.700Z,99285.34
2022-07-28T12:57:49.784Z,99290.25
2022-07-28T13:00:20.559Z,99297.84
2022-07-28T13:02:50.213Z,99313.16
2022-07-28T13:06:04.944Z,99336.97
2022-07-28T13:08:44.750Z,99364.00
2022-07-28T13:11:42.384Z,99380.38
2022-07-28T13:14:03.182Z,99435.78
2022-07-28T13:16:30.979Z,99452.97
2022-07-28T13:19:03.989Z,99432.59
2022-07-28T13:21:37.933Z,99433.50
2022-07-28T13:24:05.787Z,99448.84
2022-07-28T13:26:33.288Z,99449.19
2022-07-28T13:29:02.229Z,99445.56
2022-07-28T13:31:32.285Z,99441.13
2022-07-28T13:33:59.847Z,99453.91
2022-07-28T13:36:27.420Z,99466.56
2022-07-28T13:38:54.974Z,99460.09
2022-07-28T13:41:22.775Z,99474.06
2022-07-28T13:43:50.715Z,99464.63
2022-07-28T13:46:19.364Z,99479.50
2022-07-28T13:48:59.947Z,99491.00
2022-07-28T13:51:29.083Z,99493.88
2022-07-28T13:53:56.763Z,99503.53
2022-07-28T13:56:24.548Z,99487.97
2022-07-28T13:58:52.043Z,99491.53
2022-07-28T14:01:19.705Z,99487.22
2022-07-28T14:03:55.837Z,99489.00
2022-07-28T14:06:25.345Z,99484.72
2022-07-28T14:08:53.337Z,99491.66
2022-07-28T14:11:21.877Z,99509.94
2022-07-28T14:13:52.237Z,99489.03
2022-07-28T14:16:21.031Z,99506.28
2022-07-28T14:18:49.575Z,99509.84
2022-07-28T14:21:17.733Z,99502.81
2022-07-28T14:23:49.814Z,99528.91
2022-07-28T14:26:34.920Z,99514.16
2022-07-28T14:29:04.878Z,99527.06
2022-07-28T14:31:39.407Z,99527.78
2022-07-28T14:34:08.252Z,99524.88
2022-07-28T14:36:35.911Z,99523.84
2022-07-28T14:39:06.670Z,99526.16
2022-07-28T14:41:37.119Z,99526.78
2022-07-28T14:44:04.872Z,99526.50
2022-07-28T14:46:32.479Z,99508.03
2022-07-28T14:49:00.035Z,99489.59
2022-07-28T14:51:27.572Z,99492.00
2022-07-28T14:53:57.912Z,99510.94
2022-07-28T14:56:25.467Z,99483.84
2022-07-28T14:58:52.991Z,99490.59
2022-07-28T15:01:20.576Z,99504.25
2022-07-28T15:03:48.176Z,99505.03
2022-07-28T15:06:15.657Z,99507.63
2022-07-28T15:08:43.134Z,99515.63
2022-07-28T15:11:10.667Z,99508.88
2022-07-28T15:13:38.278Z,99509.91
2022-07-28T15:16:06.447Z,99516.91
2022-07-28T15:18:35.187Z,99503.22
2022-07-28T15:21:03.042Z,99526.50
2022-07-28T15:23:30.482Z,99513.47
2022-07-28T15:25:58.744Z,99516.03
2022-07-28T15:28:26.271Z,99505.44
2022-07-28T15:30:54.562Z,99516.63
2022-07-28T15:33:22.251Z,99506.22
2022-07-28T15:35:56.535Z,99518.22
2022-07-28T15:38:29.194Z,99513.88
2022-07-28T15:41:00.139Z,99502.50
2022-07-28T15:43:28.773Z,99512.88
2022-07-28T15:45:57.493Z,99512.91
2022-07-28T15:48:25.056Z,99505.91
2022-07-28T15:50:52.893Z,99507.66
2022-07-28T15:53:20.512Z,99512.88
2022-07-28T15:55:51.271Z,99518.13
2022-07-28T15:58:21.171Z,99512.81
2022-07-28T16:00:52.030Z,99525.94
2022-07-28T16:03:21.828Z,99525.00
2022-07-28T16:05:50.375Z,99531.13
2022-07-28T16:08:22.492Z,99525.94
2022-07-28T16:10:52.979Z,99534.72
2022-07-28T16:13:36.177Z,99534.91
2022-07-28T16:16:07.372Z,99545.44
2022-07-28T16:18:36.933Z,99534.22
2022-07-28T16:21:05.516Z,99535.97
2022-07-28T16:23:33.268Z,99529.13
2022-07-28T16:26:01.044Z,99537.91
2022-07-28T16:28:28.635Z,99537.16
2022-07-28T16:30:56.130Z,99541.72
2022-07-28T16:33:23.873Z,99539.22
2022-07-28T16:35:52.331Z,99537.56
2022-07-28T16:38:20.880Z,99536.81
2022-07-28T16:40:48.431Z,99549.06
2022-07-28T16:43:16.026Z,99549.22
2022-07-28T16:45:43.531Z,99547.56
2022-07-28T16:48:11.131Z,99539.72
2022-07-28T16:50:39.011Z,99550.34
2022-07-28T16:53:09.061Z,99550.38
2022-07-28T16:55:36.705Z,99566.06
2022-07-28T16:58:04.166Z,99566.22
2022-07-28T17:00:31.846Z,99562.78
2022-07-28T17:02:59.298Z,99557.63
2022-07-28T17:05:26.879Z,99549.13
2022-07-28T17:07:54.437Z,99567.31
2022-07-28T17:10:27.194Z,99560.38
2022-07-28T17:12:55.325Z,99562.16
2022-07-28T17:15:23.438Z,99567.38
2022-07-28T17:17:52.372Z,99564.78
2022-07-28T17:20:21.175Z,99558.72
2022-07-28T17:22:48.888Z,99563.13
2022-07-28T17:28:05.455Z,99562.28
2022-07-28T17:30:33.996Z,99566.63
2022-07-28T17:33:07.865Z,99561.47
2022-07-28T17:35:37.132Z,99570.09
2022-07-28T17:38:07.437Z,99574.50
2022-07-28T17:40:37.309Z,99574.47
2022-07-28T17:43:04.771Z,99573.59
2022-07-28T17:45:32.378Z,99579.84
2022-07-28T17:47:59.859Z,99592.91
2022-07-28T17:50:27.497Z,99593.91
2022-07-28T17:52:54.969Z,99594.09
2022-07-28T17:55:40.681Z,99602.06
2022-07-28T17:58:34.021Z,99600.63
2022-07-28T18:01:09.350Z,99622.44
2022-07-28T18:03:59.424Z,99623.56
2022-07-28T18:06:30.481Z,99625.47
2022-07-28T18:09:05.723Z,99638.56
2022-07-28T18:11:56.783Z,99645.59
2022-07-28T18:14:27.656Z,99637.94
2022-07-28T18:16:56.007Z,99643.22
2022-07-28T18:19:23.547Z,99640.72
2022-07-28T18:21:51.933Z,99651.19
2022-07-28T18:24:22.254Z,99644.31
2022-07-28T18:26:51.544Z,99645.25
2022-07-28T18:29:21.452Z,99644.56
2022-07-28T18:31:50.917Z,99652.53
2022-07-28T18:34:20.817Z,99661.25
2022-07-28T18:36:51.232Z,99660.44
2022-07-28T18:39:18.796Z,99651.78
2022-07-28T18:41:47.776Z,99660.50
2022-07-28T18:44:19.501Z,99657.84
2022-07-28T18:46:47.586Z,99659.63
2022-07-28T18:49:15.401Z,99644.91
2022-07-28T18:51:44.939Z,99642.28
2022-07-28T18:54:18.606Z,99644.00
2022-07-28T18:56:46.853Z,99641.38
2022-07-28T18:59:16.959Z,99643.97
2022-07-28T19:01:47.072Z,99637.97
2022-07-28T19:04:17.719Z,99645.75
2022-07-28T19:06:45.683Z,99651.88
2022-07-28T19:09:13.166Z,99650.19
2022-07-28T19:11:45.686Z,99653.69
2022-07-28T19:14:15.512Z,99651.94
2022-07-28T19:16:45.865Z,99659.75
2022-07-28T19:19:16.154Z,99652.84
2022-07-28T19:21:46.307Z,99664.16
2022-07-28T19:24:17.474Z,99662.50
2022-07-28T19:26:53.900Z,99670.28
2022-07-28T19:29:23.140Z,99661.66
2022-07-28T19:31:50.755Z,99653.88
2022-07-28T19:34:18.795Z,99656.53
2022-07-28T19:36:47.208Z,99670.53
2022-07-28T19:39:14.837Z,99674.03
2022-07-28T19:41:44.850Z,99657.63
2022-07-28T19:44:12.618Z,99655.94
2022-07-28T19:46:40.935Z,99674.19
2022-07-28T19:49:09.419Z,99664.72
2022-07-28T19:51:37.007Z,99679.50
2022-07-28T19:54:05.361Z,99673.44
2022-07-28T19:56:32.955Z,99680.41
2022-07-28T19:59:01.932Z,99678.69
2022-07-28T20:01:29.537Z,99690.03
2022-07-28T20:04:02.983Z,99677.00
2022-07-28T20:06:33.044Z,99683.97
2022-07-28T20:09:01.706Z,99671.81
2022-07-28T20:11:29.459Z,99694.41
2022-07-28T20:13:57.260Z,99669.25
2022-07-28T20:16:25.228Z,99670.13
2022-07-28T20:18:52.974Z,99679.69
2022-07-28T20:21:21.452Z,99684.91
2022-07-28T20:23:49.267Z,99669.28
2022-07-28T20:26:23.940Z,99689.25
2022-07-28T20:28:52.363Z,99698.78
2022-07-28T20:31:20.572Z,99678.81
2022-07-28T20:33:51.241Z,99694.44
2022-07-28T20:36:18.758Z,99686.59
2022-07-28T20:38:46.459Z,99700.53
2022-07-28T20:41:16.939Z,99700.53
2022-07-28T20:43:44.508Z,99673.59
2022-07-28T20:46:12.002Z,99692.72
2022-07-28T20:48:39.592Z,99709.22
2022-07-28T20:51:09.250Z,99701.41
2022-07-28T20:53:37.896Z,99708.34
2022-07-28T20:56:05.471Z,99724.84
2022-07-28T20:58:33.277Z,99707.47
2022-07-28T21:01:02.160Z,99720.50
2022-07-28T21:03:29.861Z,99688.38
2022-07-28T21:06:05.247Z,99704.88
2022-07-28T21:08:35.662Z,99720.50
2022-07-28T21:11:07.828Z,99729.19
2022-07-28T21:13:35.349Z,99733.50
2022-07-28T21:16:02.912Z,99733.50
2022-07-28T21:18:32.881Z,99733.53
2022-07-28T21:21:00.701Z,99732.66
2022-07-28T21:23:28.324Z,99743.09
2022-07-28T21:25:55.878Z,99739.63
2022-07-28T21:28:41.741Z,99739.59
2022-07-28T21:31:12.267Z,99745.69
2022-07-28T21:33:39.965Z,99736.97
2022-07-28T21:36:08.160Z,99742.22
2022-07-28T21:38:36.102Z,99734.38
2022-07-28T21:41:03.947Z,99746.53
2022-07-28T21:43:31.677Z,99742.19
2022-07-28T21:45:59.204Z,99748.25
2022-07-28T21:48:27.145Z,99756.94
2022-07-28T21:50:54.760Z,99754.34
2022-07-28T21:53:22.383Z,99754.34
2022-07-28T21:55:52.800Z,99748.25
2022-07-28T21:58:20.423Z,99760.41
2022-07-28T22:00:48.027Z,99763.03
2022-07-28T22:03:15.585Z,99744.75
2022-07-28T22:05:43.151Z,99763.03
2022-07-28T22:08:10.955Z,99749.97
2022-07-28T22:10:38.511Z,99769.94
2022-07-28T22:13:06.039Z,99749.13
2022-07-28T22:15:33.681Z,99758.66
2022-07-28T22:18:01.315Z,99757.78
2022-07-28T22:20:28.881Z,99758.69
2022-07-28T22:22:56.449Z,99759.53
2022-07-28T22:25:23.979Z,99767.34
2022-07-28T22:27:51.529Z,99763.03
2022-07-28T22:30:19.280Z,99763.88
2022-07-28T22:32:46.878Z,99769.09
2022-07-28T22:35:16.531Z,99765.63
2022-07-28T22:37:46.223Z,99764.75
2022-07-28T22:40:17.384Z,99777.78
2022-07-28T22:42:48.835Z,99778.66
2022-07-28T22:45:16.624Z,99782.13
2022-07-28T22:48:04.530Z,99770.81
2022-07-28T22:50:32.361Z,99777.78
2022-07-28T22:53:00.089Z,99780.41
2022-07-28T22:55:28.294Z,99776.06
2022-07-28T22:57:56.449Z,99774.31
2022-07-28T23:00:24.653Z,99786.47
2022-07-28T23:02:52.890Z,99779.50
2022-07-28T23:05:24.116Z,99783.84
2022-07-28T23:07:57.016Z,99788.19
2022-07-28T23:10:25.837Z,99788.19
2022-07-28T23:12:56.137Z,99770.81
2022-07-28T23:15:39.526Z,99785.59
2022-07-28T23:18:12.599Z,99765.59
2022-07-28T23:20:41.923Z,99775.16
2022-07-28T23:23:10.823Z,99789.91
2022-07-28T23:25:41.576Z,99800.34
2022-07-28T23:28:09.757Z,99785.56
2022-07-28T23:30:38.667Z,99801.19
2022-07-28T23:33:06.892Z,99801.22
2022-07-28T23:35:36.530Z,99787.28
2022-07-28T23:38:04.721Z,99802.03
2022-07-28T23:40:32.910Z,99802.94
2022-07-28T23:43:01.459Z,99808.13
2022-07-28T23:45:29.575Z,99804.66
2022-07-28T23:47:59.017Z,99806.38
2022-07-28T23:50:28.022Z,99818.56
2022-07-28T23:52:56.163Z,99811.59
2022-07-28T23:55:27.862Z,99818.50
2022-07-28T23:57:55.929Z,99821.91
