createdAt,value
2023-05-14T00:00:19.430Z,10.80
2023-05-14T00:02:47.394Z,10.70
2023-05-14T00:05:15.601Z,10.70
2023-05-14T00:07:43.842Z,10.70
2023-05-14T00:10:11.813Z,10.80
2023-05-14T00:12:39.762Z,10.70
2023-05-14T00:15:09.106Z,10.70
2023-05-14T00:17:38.317Z,10.60
2023-05-14T00:20:09.086Z,10.60
2023-05-14T00:22:40.697Z,10.60
2023-05-14T00:25:13.480Z,10.60
2023-05-14T00:27:41.992Z,10.50
2023-05-14T00:30:10.665Z,10.60
2023-05-14T00:32:38.804Z,10.70
2023-05-14T00:35:07.640Z,10.80
2023-05-14T00:37:36.493Z,10.80
2023-05-14T00:40:07.064Z,10.80
2023-05-14T00:42:35.278Z,10.80
2023-05-14T00:45:03.388Z,10.70
2023-05-14T00:47:31.932Z,10.70
2023-05-14T00:49:59.875Z,10.50
2023-05-14T00:52:28.156Z,10.50
2023-05-14T00:54:57.347Z,10.40
2023-05-14T00:57:25.227Z,10.20
2023-05-14T00:59:53.143Z,10.20
2023-05-14T01:02:21.471Z,10.20
2023-05-14T01:04:50.622Z,10.10
2023-05-14T01:07:54.540Z,10.10
2023-05-14T01:10:39.098Z,10.00
2023-05-14T01:13:47.656Z,9.90
2023-05-14T01:16:20.327Z,10.00
2023-05-14T01:18:52.992Z,9.90
2023-05-14T01:21:44.010Z,9.80
2023-05-14T01:24:11.866Z,9.70
2023-05-14T01:26:39.602Z,9.60
2023-05-14T01:29:31.349Z,9.60
2023-05-14T01:32:03.024Z,9.50
2023-05-14T01:34:33.286Z,9.70
2023-05-14T01:37:04.384Z,9.60
2023-05-14T01:39:37.876Z,9.50
2023-05-14T01:42:08.447Z,9.50
2023-05-14T01:44:37.636Z,9.50
2023-05-14T01:47:06.021Z,9.50
2023-05-14T01:49:33.698Z,9.50
2023-05-14T01:52:01.567Z,9.40
2023-05-14T01:54:29.586Z,9.30
2023-05-14T01:56:57.353Z,9.30
2023-05-14T01:59:25.135Z,9.40
2023-05-14T02:01:53.226Z,9.60
2023-05-14T02:04:21.159Z,9.60
2023-05-14T02:06:48.955Z,9.50
2023-05-14T02:09:17.200Z,9.30
2023-05-14T02:11:44.996Z,9.30
2023-05-14T02:14:12.880Z,9.30
2023-05-14T02:16:40.795Z,9.20
2023-05-14T02:19:08.727Z,9.10
2023-05-14T02:21:36.641Z,9.20
2023-05-14T02:24:04.867Z,9.20
2023-05-14T02:26:32.898Z,9.10
2023-05-14T02:29:00.668Z,9.10
2023-05-14T02:31:28.528Z,9.10
2023-05-14T02:33:56.184Z,9.00
2023-05-14T02:36:23.903Z,8.90
2023-05-14T02:38:51.445Z,8.90
2023-05-14T02:41:19.271Z,9.00
2023-05-14T02:43:47.169Z,8.90
2023-05-14T02:46:15.535Z,8.80
2023-05-14T02:48:43.236Z,8.80
2023-05-14T02:51:11.402Z,8.80
2023-05-14T02:53:39.268Z,8.80
2023-05-14T02:56:08.208Z,8.80
2023-05-14T02:58:35.902Z,8.80
2023-05-14T03:01:03.976Z,8.70
2023-05-14T03:03:33.098Z,8.80
2023-05-14T03:06:01.425Z,8.70
2023-05-14T03:08:31.112Z,8.70
2023-05-14T03:10:59.148Z,8.70
2023-05-14T03:13:27.004Z,8.70
2023-05-14T03:15:55.172Z,8.70
2023-05-14T03:18:23.538Z,8.70
2023-05-14T03:20:51.320Z,8.70
2023-05-14T03:23:19.196Z,8.70
2023-05-14T03:25:47.100Z,8.60
2023-05-14T03:28:14.780Z,8.50
2023-05-14T03:30:42.542Z,8.50
2023-05-14T03:33:12.473Z,8.50
2023-05-14T03:35:40.135Z,8.50
2023-05-14T03:38:08.169Z,8.50
2023-05-14T03:40:36.240Z,8.50
2023-05-14T03:43:04.220Z,8.40
2023-05-14T03:45:34.105Z,8.50
2023-05-14T03:48:02.000Z,8.40
2023-05-14T03:50:30.972Z,8.40
2023-05-14T03:52:59.120Z,8.40
2023-05-14T03:55:26.945Z,8.40
2023-05-14T03:57:54.577Z,8.50
2023-05-14T04:00:22.780Z,8.50
2023-05-14T04:02:52.554Z,8.60
2023-05-14T04:05:20.927Z,8.70
2023-05-14T04:07:48.838Z,8.70
2023-05-14T04:10:16.838Z,8.80
2023-05-14T04:12:44.635Z,8.80
2023-05-14T04:15:13.010Z,8.90
2023-05-14T04:17:40.753Z,8.90
2023-05-14T04:20:10.040Z,8.90
2023-05-14T04:22:37.848Z,8.90
2023-05-14T04:25:06.969Z,8.90
2023-05-14T04:27:35.087Z,9.00
2023-05-14T04:30:03.122Z,9.00
2023-05-14T04:32:30.888Z,9.10
2023-05-14T04:34:58.740Z,9.20
2023-05-14T04:37:26.477Z,9.30
2023-05-14T04:39:54.226Z,9.40
2023-05-14T04:42:21.858Z,9.50
2023-05-14T04:44:49.565Z,9.60
2023-05-14T04:47:17.987Z,9.70
2023-05-14T04:49:45.659Z,9.70
2023-05-14T04:52:13.509Z,9.70
2023-05-14T04:54:41.471Z,9.70
2023-05-14T04:57:09.301Z,9.70
2023-05-14T04:59:37.239Z,9.80
2023-05-14T05:02:05.238Z,9.80
2023-05-14T05:04:33.040Z,9.80
2023-05-14T05:07:01.156Z,9.80
2023-05-14T05:09:28.850Z,9.90
2023-05-14T05:11:56.569Z,10.10
2023-05-14T05:14:24.477Z,10.30
2023-05-14T05:16:52.527Z,10.50
2023-05-14T05:19:26.444Z,10.70
2023-05-14T05:22:00.495Z,10.90
2023-05-14T05:24:28.417Z,11.20
2023-05-14T05:26:56.681Z,11.40
2023-05-14T05:29:25.212Z,11.60
2023-05-14T05:31:53.289Z,11.80
2023-05-14T05:34:21.327Z,11.90
2023-05-14T05:36:49.290Z,11.90
2023-05-14T05:39:17.408Z,12.10
2023-05-14T05:41:45.707Z,12.30
2023-05-14T05:44:13.536Z,12.60
2023-05-14T05:46:41.364Z,13.40
2023-05-14T05:49:09.339Z,14.70
2023-05-14T05:51:36.949Z,16.10
2023-05-14T05:54:04.978Z,17.10
2023-05-14T05:56:32.904Z,18.00
2023-05-14T05:59:00.645Z,19.10
2023-05-14T06:01:28.627Z,19.60
2023-05-14T06:03:57.057Z,19.90
2023-05-14T06:06:34.340Z,20.20
2023-05-14T06:09:02.430Z,21.10
2023-05-14T06:11:30.076Z,21.50
2023-05-14T06:13:57.758Z,21.30
2023-05-14T06:16:25.682Z,21.20
2023-05-14T06:18:54.657Z,21.10
2023-05-14T06:21:22.676Z,21.20
2023-05-14T06:23:50.439Z,21.10
2023-05-14T06:26:18.151Z,21.30
2023-05-14T06:28:46.027Z,21.40
2023-05-14T06:31:13.975Z,21.50
2023-05-14T06:33:41.954Z,22.00
2023-05-14T06:36:10.437Z,23.00
2023-05-14T06:38:38.202Z,23.40
2023-05-14T06:41:05.979Z,24.20
2023-05-14T06:43:33.632Z,23.70
2023-05-14T06:46:01.452Z,23.40
2023-05-14T06:48:29.682Z,23.80
2023-05-14T06:50:57.535Z,24.00
2023-05-14T06:53:25.433Z,23.40
2023-05-14T06:55:53.169Z,23.50
2023-05-14T06:58:20.885Z,23.70
2023-05-14T07:00:49.623Z,24.20
2023-05-14T07:03:17.410Z,24.70
2023-05-14T07:05:46.776Z,24.50
2023-05-14T07:08:14.625Z,23.90
2023-05-14T07:10:42.427Z,24.00
2023-05-14T07:13:10.235Z,24.80
2023-05-14T07:15:38.043Z,25.00
2023-05-14T07:18:05.961Z,25.10
2023-05-14T07:20:34.488Z,25.20
2023-05-14T07:23:02.421Z,25.10
2023-05-14T07:25:30.314Z,24.40
2023-05-14T07:27:58.278Z,25.20
2023-05-14T07:30:26.387Z,25.90
2023-05-14T07:32:54.351Z,24.90
2023-05-14T07:35:23.611Z,24.60
2023-05-14T07:37:51.616Z,24.90
2023-05-14T07:40:19.934Z,25.10
2023-05-14T07:42:47.682Z,25.50
2023-05-14T07:45:15.754Z,26.10
2023-05-14T07:47:48.186Z,25.80
2023-05-14T07:50:17.658Z,26.40
2023-05-14T07:52:50.260Z,26.60
2023-05-14T07:55:22.335Z,26.70
2023-05-14T07:57:52.917Z,26.30
2023-05-14T08:00:21.684Z,26.00
2023-05-14T08:02:58.138Z,26.20
2023-05-14T08:05:26.829Z,26.20
2023-05-14T08:07:54.960Z,26.20
2023-05-14T08:10:23.941Z,26.40
2023-05-14T08:12:53.012Z,26.20
2023-05-14T08:15:21.476Z,26.10
2023-05-14T08:17:51.348Z,25.90
2023-05-14T08:20:20.109Z,26.10
2023-05-14T08:22:48.371Z,26.40
2023-05-14T08:25:17.378Z,26.50
2023-05-14T08:27:45.889Z,26.70
2023-05-14T08:30:25.750Z,26.60
2023-05-14T08:32:54.292Z,26.60
2023-05-14T08:35:23.322Z,26.10
2023-05-14T08:37:52.483Z,26.50
2023-05-14T08:40:22.178Z,26.30
2023-05-14T08:42:53.667Z,26.70
2023-05-14T08:45:34.521Z,26.60
2023-05-14T08:48:09.615Z,26.50
2023-05-14T08:50:38.787Z,26.00
2023-05-14T08:53:11.132Z,26.30
2023-05-14T08:55:43.172Z,26.00
2023-05-14T08:58:14.212Z,25.90
2023-05-14T09:00:42.992Z,25.80
2023-05-14T09:03:14.288Z,25.90
2023-05-14T09:05:46.045Z,26.40
2023-05-14T09:08:15.170Z,26.20
2023-05-14T09:10:43.546Z,26.30
2023-05-14T09:13:12.395Z,26.50
2023-05-14T09:15:41.849Z,26.00
2023-05-14T09:18:11.119Z,26.10
2023-05-14T09:20:42.406Z,26.40
2023-05-14T09:23:10.617Z,26.00
2023-05-14T09:25:42.654Z,25.70
2023-05-14T09:28:11.269Z,25.20
2023-05-14T09:30:39.425Z,24.90
2023-05-14T09:33:10.654Z,25.30
2023-05-14T09:35:41.595Z,25.80
2023-05-14T09:38:10.116Z,25.90
2023-05-14T09:40:38.563Z,25.70
2023-05-14T09:43:07.182Z,24.80
2023-05-14T09:45:36.489Z,24.50
2023-05-14T09:48:05.026Z,23.70
2023-05-14T09:50:33.490Z,23.60
2023-05-14T09:53:02.370Z,23.50
2023-05-14T09:55:32.873Z,23.30
2023-05-14T09:58:02.656Z,23.00
2023-05-14T10:00:34.751Z,22.40
2023-05-14T10:03:13.506Z,22.40
2023-05-14T10:05:43.957Z,22.40
2023-05-14T10:08:28.446Z,21.90
2023-05-14T10:10:59.768Z,21.90
2023-05-14T10:13:42.591Z,22.20
2023-05-14T10:16:35.655Z,22.40
2023-05-14T10:19:13.281Z,22.40
2023-05-14T10:21:46.044Z,22.10
2023-05-14T10:24:15.203Z,22.10
2023-05-14T10:26:45.331Z,22.00
2023-05-14T10:29:14.316Z,22.00
2023-05-14T10:31:55.526Z,22.20
2023-05-14T10:34:46.633Z,22.40
2023-05-14T10:37:30.282Z,22.60
2023-05-14T10:39:59.666Z,22.60
2023-05-14T10:42:36.143Z,22.20
2023-05-14T10:45:12.770Z,22.10
2023-05-14T10:47:47.298Z,22.40
2023-05-14T10:50:17.794Z,22.40
2023-05-14T10:52:46.870Z,22.30
2023-05-14T10:55:17.508Z,22.10
2023-05-14T10:57:47.550Z,21.90
2023-05-14T11:00:17.152Z,22.00
2023-05-14T11:02:46.974Z,22.00
2023-05-14T11:05:17.905Z,22.00
2023-05-14T11:07:50.409Z,21.90
2023-05-14T11:10:26.087Z,22.00
2023-05-14T11:12:54.060Z,22.10
2023-05-14T11:15:26.718Z,22.00
2023-05-14T11:17:55.678Z,22.10
2023-05-14T11:20:24.039Z,22.20
2023-05-14T11:22:52.189Z,22.20
2023-05-14T11:25:21.821Z,22.60
2023-05-14T11:27:51.797Z,22.50
2023-05-14T11:30:22.109Z,22.60
2023-05-14T11:32:51.529Z,22.50
2023-05-14T11:35:19.337Z,22.80
2023-05-14T11:37:53.555Z,22.70
2023-05-14T11:40:22.021Z,22.80
2023-05-14T11:42:53.721Z,22.80
2023-05-14T11:45:30.070Z,22.90
2023-05-14T11:47:58.011Z,23.30
2023-05-14T11:50:25.908Z,23.20
2023-05-14T11:53:05.406Z,23.30
2023-05-14T11:55:37.767Z,23.30
2023-05-14T11:58:05.796Z,23.40
2023-05-14T12:00:34.298Z,23.50
2023-05-14T12:03:02.376Z,23.40
2023-05-14T12:05:30.240Z,23.50
2023-05-14T12:07:58.571Z,23.40
2023-05-14T12:10:29.228Z,23.20
2023-05-14T12:12:57.131Z,22.60
2023-05-14T12:15:26.899Z,22.50
2023-05-14T12:17:54.607Z,22.60
2023-05-14T12:20:24.336Z,22.30
2023-05-14T12:22:52.397Z,22.30
2023-05-14T12:25:20.160Z,22.50
2023-05-14T12:27:47.828Z,22.50
2023-05-14T12:30:21.715Z,22.40
2023-05-14T12:32:53.112Z,22.00
2023-05-14T12:35:23.121Z,22.00
2023-05-14T12:37:51.278Z,22.10
2023-05-14T12:40:19.354Z,22.10
2023-05-14T12:42:47.038Z,22.10
2023-05-14T12:45:14.816Z,22.00
2023-05-14T12:47:42.740Z,22.30
2023-05-14T12:50:11.186Z,22.50
2023-05-14T12:52:40.085Z,22.50
2023-05-14T12:55:09.927Z,22.60
2023-05-14T12:57:39.766Z,22.90
2023-05-14T13:00:13.913Z,22.80
2023-05-14T13:02:44.174Z,23.00
2023-05-14T13:05:15.075Z,23.10
2023-05-14T13:07:43.469Z,23.40
2023-05-14T13:10:12.081Z,23.50
2023-05-14T13:12:40.011Z,23.70
2023-05-14T13:15:09.122Z,24.00
2023-05-14T13:17:37.384Z,23.60
2023-05-14T13:20:06.449Z,23.40
2023-05-14T13:22:34.232Z,23.80
2023-05-14T13:25:03.542Z,23.70
2023-05-14T13:27:31.344Z,23.50
2023-05-14T13:29:59.486Z,23.10
2023-05-14T13:32:27.362Z,22.80
2023-05-14T13:34:55.197Z,22.60
2023-05-14T13:37:24.159Z,22.90
2023-05-14T13:39:51.843Z,23.30
2023-05-14T13:42:19.758Z,23.40
2023-05-14T13:44:47.634Z,23.50
2023-05-14T13:47:15.809Z,23.40
2023-05-14T13:49:44.139Z,23.20
2023-05-14T13:52:11.870Z,23.00
2023-05-14T13:54:39.596Z,23.10
2023-05-14T13:57:07.722Z,23.20
2023-05-14T13:59:36.825Z,23.10
2023-05-14T14:02:06.400Z,23.00
2023-05-14T14:04:35.063Z,22.60
2023-05-14T14:07:02.848Z,22.60
2023-05-14T14:09:35.150Z,22.70
2023-05-14T14:12:07.354Z,23.10
2023-05-14T14:14:35.725Z,23.20
2023-05-14T14:17:03.578Z,23.50
2023-05-14T14:19:31.464Z,23.70
2023-05-14T14:22:03.641Z,23.70
2023-05-14T14:24:31.683Z,23.40
2023-05-14T14:27:02.516Z,23.00
2023-05-14T14:29:31.361Z,22.60
2023-05-14T14:32:00.283Z,22.60
2023-05-14T14:34:28.153Z,22.80
2023-05-14T14:36:55.995Z,22.60
2023-05-14T14:39:26.108Z,22.40
2023-05-14T14:41:54.186Z,22.30
2023-05-14T14:44:24.221Z,22.30
2023-05-14T14:46:53.655Z,22.20
2023-05-14T14:49:22.299Z,22.00
2023-05-14T14:51:50.402Z,22.40
2023-05-14T14:54:19.355Z,22.70
2023-05-14T14:56:49.439Z,22.50
2023-05-14T14:59:19.784Z,22.20
2023-05-14T15:01:48.999Z,22.50
2023-05-14T15:04:17.584Z,22.50
2023-05-14T15:06:45.733Z,22.40
2023-05-14T15:09:13.447Z,22.60
2023-05-14T15:11:41.992Z,22.60
2023-05-14T15:14:09.825Z,22.60
2023-05-14T15:16:37.702Z,22.30
2023-05-14T15:19:05.498Z,22.20
2023-05-14T15:21:33.866Z,22.70
2023-05-14T15:24:05.133Z,23.20
2023-05-14T15:26:33.721Z,22.80
2023-05-14T15:29:01.639Z,22.40
2023-05-14T15:31:29.613Z,22.00
2023-05-14T15:33:57.607Z,22.10
2023-05-14T15:36:25.576Z,22.10
2023-05-14T15:38:53.376Z,21.90
2023-05-14T15:41:21.250Z,22.00
2023-05-14T15:43:49.068Z,22.00
2023-05-14T15:46:16.801Z,21.90
2023-05-14T15:48:44.524Z,21.60
2023-05-14T15:51:13.285Z,21.40
2023-05-14T15:53:41.054Z,21.60
2023-05-14T15:56:09.079Z,21.80
2023-05-14T15:58:36.733Z,22.00
2023-05-14T16:01:04.737Z,22.30
2023-05-14T16:03:32.694Z,22.10
2023-05-14T16:06:00.903Z,22.20
2023-05-14T16:08:28.867Z,22.40
2023-05-14T16:10:56.914Z,22.20
2023-05-14T16:13:24.837Z,22.30
2023-05-14T16:15:52.658Z,22.30
2023-05-14T16:18:20.449Z,22.50
2023-05-14T16:20:48.772Z,22.00
2023-05-14T16:23:16.547Z,21.80
2023-05-14T16:25:44.555Z,21.80
2023-05-14T16:28:13.151Z,22.00
2023-05-14T16:30:40.929Z,21.60
2023-05-14T16:33:08.960Z,21.50
2023-05-14T16:35:36.792Z,21.30
2023-05-14T16:38:04.794Z,21.20
2023-05-14T16:40:32.615Z,20.90
2023-05-14T16:43:00.973Z,20.90
2023-05-14T16:45:28.960Z,21.00
2023-05-14T16:47:56.668Z,21.00
2023-05-14T16:50:24.447Z,20.80
2023-05-14T16:52:52.322Z,20.60
2023-05-14T16:55:20.874Z,20.50
2023-05-14T16:57:48.981Z,20.50
2023-05-14T17:00:18.096Z,20.60
2023-05-14T17:02:49.225Z,20.60
2023-05-14T17:05:17.380Z,20.70
2023-05-14T17:07:46.462Z,20.60
2023-05-14T17:10:14.329Z,20.80
2023-05-14T17:12:42.069Z,20.80
2023-05-14T17:15:13.417Z,20.80
2023-05-14T17:17:41.272Z,20.70
2023-05-14T17:20:10.337Z,20.60
2023-05-14T17:22:38.349Z,20.50
2023-05-14T17:25:07.847Z,20.40
2023-05-14T17:27:36.453Z,20.30
2023-05-14T17:30:06.318Z,20.10
2023-05-14T17:32:34.341Z,20.10
2023-05-14T17:35:02.194Z,20.00
2023-05-14T17:37:30.048Z,20.00
2023-05-14T17:39:57.935Z,20.10
2023-05-14T17:42:25.684Z,20.20
2023-05-14T17:44:53.938Z,20.20
2023-05-14T17:47:22.138Z,20.20
2023-05-14T17:49:51.024Z,20.00
2023-05-14T17:52:19.347Z,20.00
2023-05-14T17:54:47.018Z,19.90
2023-05-14T17:57:15.915Z,19.90
2023-05-14T17:59:43.743Z,19.80
2023-05-14T18:02:11.472Z,19.70
2023-05-14T18:04:39.413Z,19.70
2023-05-14T18:07:07.665Z,19.60
2023-05-14T18:09:35.595Z,19.60
2023-05-14T18:12:03.441Z,19.50
2023-05-14T18:14:31.216Z,19.50
2023-05-14T18:16:59.064Z,19.50
2023-05-14T18:19:26.928Z,19.30
2023-05-14T18:21:55.664Z,19.20
2023-05-14T18:24:23.395Z,19.00
2023-05-14T18:26:51.405Z,19.00
2023-05-14T18:29:19.384Z,19.00
2023-05-14T18:31:47.606Z,19.10
2023-05-14T18:34:15.443Z,19.00
2023-05-14T18:36:43.709Z,18.90
2023-05-14T18:39:11.543Z,18.70
2023-05-14T18:41:39.250Z,18.60
2023-05-14T18:44:07.189Z,18.50
2023-05-14T18:46:35.296Z,18.50
2023-05-14T18:49:03.390Z,18.30
2023-05-14T18:51:31.090Z,18.20
2023-05-14T18:53:58.891Z,18.10
2023-05-14T18:56:28.867Z,18.10
2023-05-14T18:58:57.280Z,18.10
2023-05-14T19:01:25.874Z,18.10
2023-05-14T19:03:54.452Z,18.00
2023-05-14T19:06:22.586Z,18.00
2023-05-14T19:08:50.502Z,18.00
2023-05-14T19:11:19.872Z,17.90
2023-05-14T19:13:49.726Z,17.90
2023-05-14T19:16:17.782Z,17.90
2023-05-14T19:18:45.881Z,17.90
2023-05-14T19:21:15.389Z,18.10
2023-05-14T19:23:43.634Z,18.10
2023-05-14T19:26:11.465Z,18.00
2023-05-14T19:28:39.540Z,18.00
2023-05-14T19:31:07.451Z,18.00
2023-05-14T19:33:35.206Z,17.80
2023-05-14T19:36:03.265Z,17.80
2023-05-14T19:38:31.161Z,17.70
2023-05-14T19:40:58.962Z,17.60
2023-05-14T19:43:28.109Z,17.40
2023-05-14T19:45:55.870Z,17.30
2023-05-14T19:48:23.612Z,17.10
2023-05-14T19:50:52.325Z,17.00
2023-05-14T19:53:20.020Z,16.90
2023-05-14T19:55:47.834Z,16.80
2023-05-14T19:58:15.679Z,16.80
2023-05-14T20:00:43.442Z,16.60
2023-05-14T20:03:11.469Z,16.50
2023-05-14T20:05:39.414Z,16.40
2023-05-14T20:08:08.226Z,16.30
2023-05-14T20:10:35.997Z,16.10
2023-05-14T20:13:04.335Z,16.10
2023-05-14T20:15:32.112Z,16.00
2023-05-14T20:18:00.417Z,15.90
2023-05-14T20:20:32.756Z,15.80
2023-05-14T20:23:01.172Z,15.60
2023-05-14T20:25:29.450Z,15.60
2023-05-14T20:27:57.439Z,15.50
2023-05-14T20:30:25.662Z,15.40
2023-05-14T20:32:53.687Z,15.40
2023-05-14T20:35:21.621Z,15.30
2023-05-14T20:37:49.726Z,15.30
2023-05-14T20:40:17.948Z,15.20
2023-05-14T20:42:45.874Z,15.10
2023-05-14T20:45:13.714Z,15.00
2023-05-14T20:47:41.455Z,14.90
2023-05-14T20:50:09.912Z,14.90
2023-05-14T20:52:37.594Z,14.90
2023-05-14T20:55:07.774Z,14.90
2023-05-14T20:57:35.780Z,14.80
2023-05-14T21:00:08.957Z,14.80
2023-05-14T21:02:37.707Z,14.70
2023-05-14T21:05:07.192Z,14.60
2023-05-14T21:07:36.622Z,14.70
2023-05-14T21:10:05.517Z,14.60
2023-05-14T21:12:33.382Z,14.60
2023-05-14T21:15:01.280Z,14.60
2023-05-14T21:17:29.304Z,14.50
2023-05-14T21:19:56.909Z,14.60
2023-05-14T21:22:24.971Z,14.80
2023-05-14T21:24:52.727Z,15.00
2023-05-14T21:27:20.632Z,15.10
2023-05-14T21:29:48.364Z,15.10
2023-05-14T21:32:16.247Z,15.10
2023-05-14T21:34:44.226Z,14.90
2023-05-14T21:37:12.196Z,14.90
2023-05-14T21:39:39.952Z,14.80
2023-05-14T21:42:08.750Z,14.70
2023-05-14T21:44:36.560Z,14.60
2023-05-14T21:47:05.614Z,14.60
2023-05-14T21:49:33.354Z,14.60
2023-05-14T21:52:01.305Z,14.60
2023-05-14T21:54:29.095Z,14.50
2023-05-14T21:56:56.971Z,14.40
2023-05-14T21:59:25.043Z,14.30
2023-05-14T22:02:06.265Z,14.20
2023-05-14T22:04:35.793Z,14.20
2023-05-14T22:07:04.434Z,14.20
2023-05-14T22:09:32.236Z,14.30
2023-05-14T22:12:00.472Z,14.40
2023-05-14T22:14:28.341Z,14.50
2023-05-14T22:16:57.052Z,14.50
2023-05-14T22:19:26.989Z,14.70
2023-05-14T22:21:55.529Z,14.80
2023-05-14T22:24:23.208Z,14.80
2023-05-14T22:26:51.101Z,14.80
2023-05-14T22:29:19.008Z,14.90
2023-05-14T22:31:46.922Z,15.00
2023-05-14T22:34:14.753Z,15.00
2023-05-14T22:36:42.626Z,15.00
2023-05-14T22:39:12.149Z,14.90
2023-05-14T22:41:41.183Z,14.80
2023-05-14T22:44:08.892Z,14.90
2023-05-14T22:46:36.875Z,14.90
2023-05-14T22:49:04.673Z,14.80
2023-05-14T22:51:32.432Z,14.80
2023-05-14T22:54:00.266Z,14.80
2023-05-14T22:56:29.158Z,14.70
2023-05-14T22:59:00.495Z,14.60
2023-05-14T23:01:31.331Z,14.50
2023-05-14T23:04:00.664Z,14.50
2023-05-14T23:06:28.414Z,14.40
2023-05-14T23:08:56.369Z,14.20
2023-05-14T23:11:26.648Z,14.00
2023-05-14T23:13:54.797Z,13.90
2023-05-14T23:16:22.674Z,13.90
2023-05-14T23:18:51.004Z,13.80
2023-05-14T23:21:19.390Z,13.70
2023-05-14T23:23:48.562Z,13.70
2023-05-14T23:26:16.568Z,13.80
2023-05-14T23:28:44.420Z,13.70
2023-05-14T23:31:12.244Z,13.60
2023-05-14T23:33:40.113Z,13.60
2023-05-14T23:36:08.998Z,13.60
2023-05-14T23:38:37.239Z,13.50
2023-05-14T23:41:05.092Z,13.50
2023-05-14T23:43:33.969Z,13.40
2023-05-14T23:46:02.133Z,13.60
2023-05-14T23:48:30.118Z,13.60
2023-05-14T23:50:58.039Z,13.80
2023-05-14T23:53:25.869Z,13.80
2023-05-14T23:55:53.868Z,13.80
2023-05-14T23:58:21.888Z,13.80
