createdAt,value
2022-08-02T00:01:44.830Z,100772.00
2022-08-02T00:04:12.871Z,100764.60
2022-08-02T00:06:40.736Z,100762.40
2022-08-02T00:09:08.782Z,100764.80
2022-08-02T00:11:36.538Z,100763.40
2022-08-02T00:14:04.847Z,100767.00
2022-08-02T00:16:38.039Z,100765.60
2022-08-02T00:19:06.456Z,100765.00
2022-08-02T00:21:34.262Z,100765.40
2022-08-02T00:24:27.588Z,100766.00
2022-08-02T00:26:49.757Z,100765.20
2022-08-02T00:29:17.657Z,100760.60
2022-08-02T00:31:45.386Z,100760.60
2022-08-02T00:34:28.573Z,100760.80
2022-08-02T00:36:58.982Z,100766.40
2022-08-02T00:39:34.627Z,100768.60
2022-08-02T00:42:04.162Z,100768.40
2022-08-02T00:44:31.984Z,100764.80
2022-08-02T00:46:59.932Z,100756.20
2022-08-02T00:49:27.810Z,100749.80
2022-08-02T00:51:55.666Z,100748.60
2022-08-02T00:54:23.449Z,100753.80
2022-08-02T00:56:51.350Z,100754.00
2022-08-02T00:59:19.130Z,100747.80
2022-08-02T01:01:57.385Z,100744.40
2022-08-02T01:04:30.198Z,100735.80
2022-08-02T01:07:12.567Z,100734.20
2022-08-02T01:09:43.620Z,100730.40
2022-08-02T01:12:13.232Z,100728.00
2022-08-02T01:14:47.949Z,100721.80
2022-08-02T01:17:32.549Z,100721.40
2022-08-02T01:20:33.665Z,100721.00
2022-08-02T01:23:57.696Z,100721.80
2022-08-02T01:26:41.043Z,100725.60
2022-08-02T01:29:14.535Z,100734.80
2022-08-02T01:31:55.350Z,100736.00
2022-08-02T01:34:58.607Z,100732.80
2022-08-02T01:37:39.620Z,100730.60
2022-08-02T01:40:14.140Z,100740.40
2022-08-02T01:42:47.793Z,100739.20
2022-08-02T01:45:19.631Z,100741.60
2022-08-02T01:47:50.577Z,100745.00
2022-08-02T01:50:27.287Z,100745.20
2022-08-02T01:53:00.083Z,100736.80
2022-08-02T01:55:57.540Z,100733.60
2022-08-02T01:58:34.749Z,100730.00
2022-08-02T02:01:05.341Z,100722.80
2022-08-02T02:03:35.102Z,100715.80
2022-08-02T02:06:11.900Z,100717.80
2022-08-02T02:08:44.294Z,100713.20
2022-08-02T02:12:09.627Z,100712.00
2022-08-02T02:14:04.117Z,100708.00
2022-08-02T02:16:33.559Z,100708.20
2022-08-02T02:19:04.116Z,100704.60
2022-08-02T02:21:32.158Z,100701.20
2022-08-02T02:24:04.464Z,100696.20
2022-08-02T02:26:38.549Z,100697.00
2022-08-02T02:29:12.365Z,100699.40
2022-08-02T02:31:46.426Z,100691.80
2022-08-02T02:34:27.891Z,100688.40
2022-08-02T02:36:59.442Z,100685.60
2022-08-02T02:39:28.953Z,100680.20
2022-08-02T02:42:03.097Z,100685.40
2022-08-02T02:44:33.080Z,100679.00
2022-08-02T02:47:03.031Z,100679.00
2022-08-02T02:49:35.001Z,100683.00
2022-08-02T02:52:05.911Z,100678.20
2022-08-02T02:54:37.077Z,100675.80
2022-08-02T02:57:06.281Z,100672.80
2022-08-02T02:59:43.062Z,100666.00
2022-08-02T03:02:20.272Z,100657.00
2022-08-02T03:04:56.889Z,100664.20
2022-08-02T03:07:27.179Z,100656.60
2022-08-02T03:09:55.439Z,100656.60
2022-08-02T03:12:30.198Z,100657.00
2022-08-02T03:15:01.492Z,100657.00
2022-08-02T03:17:44.829Z,100654.00
2022-08-02T03:20:19.053Z,100655.80
2022-08-02T03:22:48.063Z,100662.40
2022-08-02T03:25:18.079Z,100660.20
2022-08-02T03:27:47.374Z,100654.40
2022-08-02T03:30:15.568Z,100652.60
2022-08-02T03:32:47.699Z,100645.20
2022-08-02T03:35:23.424Z,100641.60
2022-08-02T03:37:56.565Z,100644.80
2022-08-02T03:40:26.864Z,100644.80
2022-08-02T03:42:55.522Z,100646.20
2022-08-02T03:45:25.976Z,100638.00
2022-08-02T03:47:53.851Z,100637.00
2022-08-02T03:50:28.129Z,100635.00
2022-08-02T03:52:56.902Z,100634.00
2022-08-02T03:55:24.766Z,100626.20
2022-08-02T03:57:52.548Z,100622.00
2022-08-02T04:00:23.151Z,100622.60
2022-08-02T04:02:51.296Z,100623.40
2022-08-02T04:05:19.576Z,100627.40
2022-08-02T04:08:33.961Z,100636.40
2022-08-02T04:10:56.369Z,100640.40
2022-08-02T04:13:35.722Z,100639.40
2022-08-02T04:16:14.254Z,100630.00
2022-08-02T04:19:02.228Z,100624.40
2022-08-02T04:21:48.931Z,100627.40
2022-08-02T04:24:32.192Z,100632.40
2022-08-02T04:27:19.449Z,100638.00
2022-08-02T04:29:50.759Z,100638.20
2022-08-02T04:32:19.133Z,100643.00
2022-08-02T04:35:11.708Z,100641.40
2022-08-02T04:37:38.137Z,100639.00
2022-08-02T04:40:25.989Z,100637.80
2022-08-02T04:42:55.019Z,100644.40
2022-08-02T04:45:25.158Z,100633.60
2022-08-02T04:48:03.368Z,100633.60
2022-08-02T04:50:31.882Z,100634.40
2022-08-02T04:52:59.981Z,100635.20
2022-08-02T04:55:30.973Z,100635.80
2022-08-02T04:57:59.341Z,100634.40
2022-08-02T05:00:29.341Z,100639.20
2022-08-02T05:02:58.222Z,100638.40
2022-08-02T05:05:27.050Z,100639.60
2022-08-02T05:07:55.346Z,100637.20
2022-08-02T05:10:23.692Z,100635.60
2022-08-02T05:12:52.003Z,100635.40
2022-08-02T05:15:20.290Z,100639.40
2022-08-02T05:17:49.039Z,100639.80
2022-08-02T05:20:18.563Z,100645.80
2022-08-02T05:22:47.469Z,100641.40
2022-08-02T05:25:15.537Z,100641.80
2022-08-02T05:27:43.307Z,100646.00
2022-08-02T05:30:11.982Z,100640.40
2022-08-02T05:32:45.212Z,100635.60
2022-08-02T05:35:13.253Z,100635.60
2022-08-02T05:37:42.180Z,100636.60
2022-08-02T05:40:12.977Z,100637.80
2022-08-02T05:42:42.379Z,100640.60
2022-08-02T05:45:11.250Z,100639.60
2022-08-02T05:47:39.221Z,100639.20
2022-08-02T05:50:09.218Z,100645.20
2022-08-02T05:52:51.493Z,100643.20
2022-08-02T05:55:33.236Z,100651.80
2022-08-02T05:58:43.633Z,100643.40
2022-08-02T06:01:24.062Z,100637.40
2022-08-02T06:03:52.999Z,100639.40
2022-08-02T06:06:25.523Z,100639.60
2022-08-02T06:09:06.736Z,100638.00
2022-08-02T06:11:40.843Z,100637.20
2022-08-02T06:14:09.661Z,100631.00
2022-08-02T06:16:42.202Z,100626.60
2022-08-02T06:19:13.107Z,100619.40
2022-08-02T06:22:32.650Z,100615.20
2022-08-02T06:24:33.565Z,100620.20
2022-08-02T06:27:02.823Z,100617.80
2022-08-02T06:29:38.696Z,100621.80
2022-08-02T06:32:07.876Z,100618.20
2022-08-02T06:34:40.103Z,100615.60
2022-08-02T06:37:45.950Z,100614.00
2022-08-02T06:40:25.742Z,100614.00
2022-08-02T06:43:18.612Z,100609.00
2022-08-02T06:45:46.449Z,100611.60
2022-08-02T06:48:14.427Z,100613.80
2022-08-02T06:50:44.145Z,100611.80
2022-08-02T06:53:12.486Z,100613.80
2022-08-02T06:55:43.997Z,100617.00
2022-08-02T06:58:14.493Z,100612.80
2022-08-02T07:00:44.004Z,100612.60
2022-08-02T07:03:12.055Z,100607.80
2022-08-02T07:05:41.961Z,100606.80
2022-08-02T07:08:09.737Z,100607.60
2022-08-02T07:10:37.500Z,100610.40
2022-08-02T07:13:05.285Z,100610.20
2022-08-02T07:15:33.190Z,100609.40
2022-08-02T07:18:01.206Z,100618.20
2022-08-02T07:20:29.241Z,100621.00
2022-08-02T07:22:56.949Z,100626.20
2022-08-02T07:25:25.100Z,100629.40
2022-08-02T07:27:56.749Z,100628.40
2022-08-02T07:30:24.497Z,100622.20
2022-08-02T07:32:52.213Z,100620.00
2022-08-02T07:35:21.294Z,100625.60
2022-08-02T07:37:55.356Z,100629.60
2022-08-02T07:40:27.692Z,100629.60
2022-08-02T07:43:03.033Z,100628.80
2022-08-02T07:45:35.959Z,100627.20
2022-08-02T07:48:04.406Z,100627.20
2022-08-02T07:50:32.386Z,100629.00
2022-08-02T07:53:00.276Z,100626.00
2022-08-02T07:55:39.186Z,100631.60
2022-08-02T07:58:12.230Z,100634.60
2022-08-02T08:00:43.343Z,100638.80
2022-08-02T08:03:11.374Z,100641.00
2022-08-02T08:05:39.224Z,100639.60
2022-08-02T08:08:07.052Z,100647.00
2022-08-02T08:10:34.838Z,100642.80
2022-08-02T08:13:02.541Z,100637.40
2022-08-02T08:15:30.342Z,100632.80
2022-08-02T08:17:58.344Z,100640.00
2022-08-02T08:20:26.322Z,100635.00
2022-08-02T08:22:54.046Z,100640.00
2022-08-02T08:25:21.859Z,100636.80
2022-08-02T08:27:52.264Z,100637.20
2022-08-02T08:30:22.147Z,100632.80
2022-08-02T08:32:50.398Z,100627.80
2022-08-02T08:35:18.230Z,100628.60
2022-08-02T08:37:45.990Z,100631.80
2022-08-02T08:40:19.512Z,100632.40
2022-08-02T08:42:47.907Z,100637.20
2022-08-02T08:45:17.897Z,100634.20
2022-08-02T08:47:52.645Z,100637.00
2022-08-02T08:50:27.691Z,100637.20
2022-08-02T08:53:04.788Z,100629.60
2022-08-02T08:55:35.921Z,100637.00
2022-08-02T08:58:05.667Z,100623.40
2022-08-02T09:00:35.836Z,100624.20
2022-08-02T09:03:09.409Z,100618.20
2022-08-02T09:05:39.577Z,100622.60
2022-08-02T09:08:08.029Z,100625.20
2022-08-02T09:10:46.942Z,100621.40
2022-08-02T09:13:38.254Z,100619.40
2022-08-02T09:16:14.725Z,100619.40
2022-08-02T09:18:46.908Z,100620.00
2022-08-02T09:21:17.146Z,100623.80
2022-08-02T09:23:51.446Z,100621.20
2022-08-02T09:26:23.437Z,100619.60
2022-08-02T09:29:01.121Z,100624.80
2022-08-02T09:31:28.918Z,100619.80
2022-08-02T09:33:59.827Z,100621.00
2022-08-02T09:36:36.745Z,100618.20
2022-08-02T09:39:08.094Z,100619.60
2022-08-02T09:41:42.734Z,100616.20
2022-08-02T09:44:16.046Z,100619.40
2022-08-02T09:46:46.484Z,100618.60
2022-08-02T09:49:17.597Z,100624.40
2022-08-02T09:51:45.330Z,100613.40
2022-08-02T09:54:25.175Z,100607.60
2022-08-02T09:56:57.548Z,100611.00
2022-08-02T09:59:26.848Z,100609.00
2022-08-02T10:02:01.728Z,100605.80
2022-08-02T10:04:34.480Z,100610.00
2022-08-02T10:07:22.767Z,100613.80
2022-08-02T10:09:52.212Z,100614.00
2022-08-02T10:12:23.098Z,100614.20
2022-08-02T10:14:54.331Z,100618.00
2022-08-02T10:17:22.493Z,100619.20
2022-08-02T10:20:01.977Z,100629.00
2022-08-02T10:22:34.999Z,100619.40
2022-08-02T10:25:08.287Z,100619.40
2022-08-02T10:28:02.491Z,100618.60
2022-08-02T10:30:26.911Z,100622.40
2022-08-02T10:32:59.174Z,100622.80
2022-08-02T10:35:27.210Z,100629.20
2022-08-02T10:38:01.716Z,100622.60
2022-08-02T10:40:50.210Z,100627.00
2022-08-02T10:43:36.202Z,100630.20
2022-08-02T10:46:36.808Z,100629.00
2022-08-02T10:49:38.731Z,100626.00
2022-08-02T10:52:08.741Z,100625.40
2022-08-02T10:54:44.053Z,100624.60
2022-08-02T10:57:28.609Z,100624.00
2022-08-02T11:00:26.622Z,100621.80
2022-08-02T11:02:54.451Z,100627.00
2022-08-02T11:05:42.710Z,100629.60
2022-08-02T11:08:22.877Z,100630.60
2022-08-02T11:10:50.683Z,100629.40
2022-08-02T11:13:21.721Z,100625.20
2022-08-02T11:16:09.304Z,100626.00
2022-08-02T11:18:51.515Z,100628.00
2022-08-02T11:21:32.217Z,100627.20
2022-08-02T11:24:36.921Z,100619.00
2022-08-02T11:27:07.945Z,100621.40
2022-08-02T11:29:40.274Z,100624.40
2022-08-02T11:32:17.078Z,100620.20
2022-08-02T11:34:47.825Z,100618.20
2022-08-02T11:37:36.324Z,100619.20
2022-08-02T11:40:19.485Z,100620.40
2022-08-02T11:42:50.623Z,100616.20
2022-08-02T11:45:29.742Z,100604.40
2022-08-02T11:47:57.887Z,100611.40
2022-08-02T11:50:29.745Z,100604.80
2022-08-02T11:52:58.531Z,100599.00
2022-08-02T11:55:32.096Z,100600.00
2022-08-02T11:58:05.728Z,100599.60
2022-08-02T12:00:34.260Z,100600.20
2022-08-02T12:03:02.063Z,100600.80
2022-08-02T12:06:04.042Z,100600.40
2022-08-02T12:08:25.252Z,100590.20
2022-08-02T12:10:53.485Z,100588.00
2022-08-02T12:13:21.410Z,100581.40
2022-08-02T12:15:49.482Z,100583.00
2022-08-02T12:18:39.403Z,100588.80
2022-08-02T12:21:26.314Z,100586.20
2022-08-02T12:24:00.601Z,100585.80
2022-08-02T12:26:30.480Z,100579.20
2022-08-02T12:28:59.459Z,100581.40
2022-08-02T12:31:56.457Z,100580.20
2022-08-02T12:34:31.792Z,100584.80
2022-08-02T12:37:05.047Z,100582.20
2022-08-02T12:39:39.880Z,100577.00
2022-08-02T12:42:11.279Z,100574.80
2022-08-02T12:44:55.020Z,100572.60
2022-08-02T12:47:22.971Z,100569.60
2022-08-02T12:50:20.986Z,100566.20
2022-08-02T12:52:50.029Z,100572.80
2022-08-02T12:56:00.831Z,100576.40
2022-08-02T12:58:17.853Z,100579.20
2022-08-02T13:00:58.208Z,100574.20
2022-08-02T13:04:12.016Z,100579.60
2022-08-02T13:06:42.104Z,100578.20
2022-08-02T13:09:17.090Z,100573.60
2022-08-02T13:11:45.634Z,100570.00
2022-08-02T13:14:15.417Z,100567.20
2022-08-02T13:16:45.662Z,100567.20
2022-08-02T13:19:15.649Z,100565.80
2022-08-02T13:22:01.056Z,100562.80
2022-08-02T13:24:39.712Z,100558.60
2022-08-02T13:27:09.890Z,100559.80
2022-08-02T13:29:38.429Z,100555.00
2022-08-02T13:32:06.369Z,100556.60
2022-08-02T13:34:34.427Z,100555.20
2022-08-02T13:37:03.108Z,100550.00
2022-08-02T13:39:30.865Z,100549.80
2022-08-02T13:41:59.208Z,100556.60
2022-08-02T13:44:26.946Z,100555.00
2022-08-02T13:46:54.742Z,100553.80
2022-08-02T13:49:49.680Z,100547.80
2022-08-02T13:52:11.505Z,100551.00
2022-08-02T13:54:39.508Z,100544.40
2022-08-02T13:57:07.343Z,100543.40
2022-08-02T13:59:56.446Z,100546.40
2022-08-02T14:02:23.359Z,100552.00
2022-08-02T14:04:51.095Z,100551.20
2022-08-02T14:07:18.846Z,100555.00
2022-08-02T14:09:47.069Z,100550.60
2022-08-02T14:12:15.314Z,100555.00
2022-08-02T14:14:43.496Z,100552.80
2022-08-02T14:17:11.779Z,100558.00
2022-08-02T14:19:40.015Z,100551.40
2022-08-02T14:22:21.267Z,100549.60
2022-08-02T14:24:49.206Z,100544.40
2022-08-02T14:27:16.984Z,100549.80
2022-08-02T14:29:44.844Z,100545.40
2022-08-02T14:32:12.805Z,100550.20
2022-08-02T14:34:40.801Z,100547.60
2022-08-02T14:37:08.499Z,100538.80
2022-08-02T14:39:42.866Z,100531.00
2022-08-02T14:42:24.191Z,100535.00
2022-08-02T14:44:51.925Z,100538.60
2022-08-02T14:47:19.655Z,100539.60
2022-08-02T14:49:50.326Z,100537.60
2022-08-02T14:52:19.817Z,100533.40
2022-08-02T14:54:47.797Z,100531.00
2022-08-02T14:57:16.095Z,100537.40
2022-08-02T14:59:43.999Z,100525.40
2022-08-02T15:02:13.554Z,100527.80
2022-08-02T15:04:43.559Z,100532.80
2022-08-02T15:07:29.123Z,100527.40
2022-08-02T15:09:56.890Z,100529.40
2022-08-02T15:12:24.734Z,100525.40
2022-08-02T15:14:53.365Z,100531.40
2022-08-02T15:17:21.097Z,100531.40
2022-08-02T15:19:58.079Z,100531.00
2022-08-02T15:22:28.854Z,100524.80
2022-08-02T15:24:57.306Z,100525.20
2022-08-02T15:27:25.296Z,100527.40
2022-08-02T15:29:59.741Z,100525.40
2022-08-02T15:32:27.625Z,100528.80
2022-08-02T15:34:55.419Z,100531.60
2022-08-02T15:37:23.194Z,100533.20
2022-08-02T15:39:53.398Z,100534.20
2022-08-02T15:42:21.154Z,100532.60
2022-08-02T15:44:59.858Z,100530.20
2022-08-02T15:47:28.256Z,100525.80
2022-08-02T15:49:56.039Z,100525.40
2022-08-02T15:52:26.542Z,100525.60
2022-08-02T15:54:55.031Z,100517.40
2022-08-02T15:57:23.663Z,100521.20
2022-08-02T15:59:53.201Z,100525.00
2022-08-02T16:02:21.866Z,100520.80
2022-08-02T16:04:50.205Z,100524.40
2022-08-02T16:07:17.934Z,100520.60
2022-08-02T16:09:45.693Z,100522.80
2022-08-02T16:12:13.914Z,100515.20
2022-08-02T16:14:41.942Z,100513.20
2022-08-02T16:17:09.754Z,100518.40
2022-08-02T16:19:48.650Z,100519.40
2022-08-02T16:22:17.118Z,100515.40
2022-08-02T16:24:44.880Z,100515.60
2022-08-02T16:27:13.096Z,100513.80
2022-08-02T16:29:41.050Z,100512.60
2022-08-02T16:32:09.058Z,100514.40
2022-08-02T16:35:04.096Z,100510.60
2022-08-02T16:37:24.662Z,100508.60
2022-08-02T16:39:52.486Z,100503.60
2022-08-02T16:42:25.158Z,100500.40
2022-08-02T16:44:53.884Z,100503.80
2022-08-02T16:50:11.421Z,100498.60
2022-08-02T16:52:39.626Z,100496.20
2022-08-02T16:55:10.001Z,100498.80
2022-08-02T16:57:50.194Z,100493.40
2022-08-02T17:00:18.454Z,100492.20
2022-08-02T17:02:46.874Z,100485.00
2022-08-02T17:05:15.315Z,100485.60
2022-08-02T17:08:16.645Z,100482.40
2022-08-02T17:10:36.227Z,100475.20
2022-08-02T17:13:11.668Z,100473.00
2022-08-02T17:16:01.193Z,100477.80
2022-08-02T17:18:29.970Z,100479.00
2022-08-02T17:20:58.106Z,100475.80
2022-08-02T17:23:47.246Z,100476.80
2022-08-02T17:26:13.967Z,100477.60
2022-08-02T17:29:07.058Z,100475.40
2022-08-02T17:31:30.323Z,100460.60
2022-08-02T17:34:11.007Z,100461.20
2022-08-02T17:36:39.010Z,100454.80
2022-08-02T17:39:07.799Z,100457.20
2022-08-02T17:41:37.862Z,100452.60
2022-08-02T17:44:08.479Z,100459.20
2022-08-02T17:46:37.213Z,100462.40
2022-08-02T17:52:49.315Z,100465.00
2022-08-02T17:54:53.117Z,100460.80
2022-08-02T17:57:20.989Z,100468.60
2022-08-02T18:00:04.369Z,100468.20
2022-08-02T18:02:32.565Z,100460.00
2022-08-02T18:05:00.311Z,100465.20
2022-08-02T18:07:49.577Z,100468.00
2022-08-02T18:10:15.970Z,100465.00
2022-08-02T18:12:45.578Z,100463.00
2022-08-02T18:15:14.259Z,100466.20
2022-08-02T18:17:42.794Z,100465.80
2022-08-02T18:20:11.369Z,100463.00
2022-08-02T18:22:39.771Z,100469.20
2022-08-02T18:25:10.779Z,100461.60
2022-08-02T18:27:46.152Z,100469.40
2022-08-02T18:30:17.672Z,100464.00
2022-08-02T18:33:59.212Z,100467.60
2022-08-02T18:35:44.034Z,100462.60
2022-08-02T18:38:12.058Z,100459.80
2022-08-02T18:40:40.285Z,100464.00
2022-08-02T18:43:08.555Z,100458.20
2022-08-02T18:46:07.315Z,100461.00
2022-08-02T18:48:30.097Z,100452.80
2022-08-02T18:50:58.601Z,100460.20
2022-08-02T18:53:28.034Z,100456.80
2022-08-02T18:56:19.204Z,100458.80
2022-08-02T18:58:54.508Z,100452.40
2022-08-02T19:01:32.137Z,100453.00
2022-08-02T19:04:04.250Z,100459.20
2022-08-02T19:06:32.823Z,100458.60
2022-08-02T19:09:11.164Z,100459.00
2022-08-02T19:11:47.218Z,100461.80
2022-08-02T19:14:24.211Z,100458.60
2022-08-02T19:17:00.420Z,100461.40
2022-08-02T19:19:44.185Z,100466.20
2022-08-02T19:22:17.354Z,100464.40
2022-08-02T19:24:51.747Z,100467.60
2022-08-02T19:27:25.925Z,100463.40
2022-08-02T19:29:54.594Z,100470.20
2022-08-02T19:32:42.375Z,100469.80
2022-08-02T19:35:29.852Z,100464.40
2022-08-02T19:38:08.949Z,100470.60
2022-08-02T19:40:41.619Z,100469.00
2022-08-02T19:44:24.048Z,100468.00
2022-08-02T19:45:59.484Z,100469.80
2022-08-02T19:48:28.092Z,100463.00
2022-08-02T19:51:00.759Z,100469.60
2022-08-02T19:53:47.757Z,100464.80
2022-08-02T19:56:24.773Z,100462.60
2022-08-02T19:58:57.480Z,100464.00
2022-08-02T20:01:37.298Z,100469.40
2022-08-02T20:04:12.844Z,100468.80
2022-08-02T20:06:45.436Z,100473.00
2022-08-02T20:09:16.532Z,100469.20
2022-08-02T20:11:54.993Z,100472.80
2022-08-02T20:14:27.545Z,100479.80
2022-08-02T20:16:58.991Z,100478.60
2022-08-02T20:19:29.010Z,100477.60
2022-08-02T20:24:46.908Z,100477.80
2022-08-02T20:27:21.174Z,100481.20
2022-08-02T20:29:52.695Z,100481.40
2022-08-02T20:32:23.907Z,100482.80
2022-08-02T20:34:52.760Z,100482.00
2022-08-02T20:38:00.302Z,100484.20
2022-08-02T20:40:10.360Z,100492.00
2022-08-02T20:42:47.777Z,100488.80
2022-08-02T20:45:21.398Z,100490.60
2022-08-02T20:47:52.390Z,100492.20
2022-08-02T20:50:43.347Z,100489.60
2022-08-02T20:53:23.943Z,100486.00
2022-08-02T20:55:56.022Z,100491.00
2022-08-02T20:58:26.894Z,100492.00
2022-08-02T21:00:59.754Z,100492.00
2022-08-02T21:03:39.439Z,100494.20
2022-08-02T21:06:10.074Z,100496.40
2022-08-02T21:08:39.077Z,100492.60
2022-08-02T21:11:09.498Z,100497.00
2022-08-02T21:13:47.458Z,100493.20
2022-08-02T21:16:28.374Z,100495.60
2022-08-02T21:19:00.234Z,100491.00
2022-08-02T21:21:29.501Z,100490.40
2022-08-02T21:24:00.055Z,100490.00
2022-08-02T21:26:31.236Z,100491.20
2022-08-02T21:29:03.919Z,100486.80
2022-08-02T21:31:36.437Z,100487.60
2022-08-02T21:34:21.586Z,100490.80
2022-08-02T21:36:50.418Z,100493.40
2022-08-02T21:39:18.956Z,100488.00
2022-08-02T21:41:49.229Z,100485.80
2022-08-02T21:44:22.255Z,100490.00
2022-08-02T21:46:55.058Z,100488.60
2022-08-02T21:49:40.454Z,100489.80
2022-08-02T21:52:14.325Z,100491.60
2022-08-02T21:54:45.307Z,100492.60
2022-08-02T21:57:15.617Z,100488.00
2022-08-02T21:59:47.627Z,100488.00
2022-08-02T22:02:18.269Z,100492.20
2022-08-02T22:04:48.023Z,100489.00
2022-08-02T22:07:23.582Z,100486.20
2022-08-02T22:09:53.406Z,100489.80
2022-08-02T22:12:25.949Z,100489.40
2022-08-02T22:14:56.355Z,100486.00
2022-08-02T22:17:51.686Z,100479.60
2022-08-02T22:20:18.273Z,100485.20
2022-08-02T22:22:52.634Z,100482.80
2022-08-02T22:25:31.496Z,100485.00
2022-08-02T22:28:37.914Z,100478.40
2022-08-02T22:30:59.937Z,100473.80
2022-08-02T22:34:00.293Z,100473.60
2022-08-02T22:36:30.983Z,100472.40
2022-08-02T22:39:00.768Z,100472.20
2022-08-02T22:42:01.374Z,100469.00
2022-08-02T22:44:16.863Z,100463.00
2022-08-02T22:46:50.310Z,100468.60
2022-08-02T22:49:38.812Z,100469.80
2022-08-02T22:52:07.287Z,100468.20
2022-08-02T22:54:35.258Z,100470.00
2022-08-02T22:57:03.077Z,100468.60
2022-08-02T22:58:34.851Z,100502.40
2022-08-02T22:58:48.781Z,100462.80
2022-08-02T22:58:55.202Z,100479.00
2022-08-02T22:59:36.549Z,100466.20
2022-08-02T23:02:09.180Z,100469.00
2022-08-02T23:04:38.202Z,100469.80
2022-08-02T23:07:06.086Z,100471.00
2022-08-02T23:09:33.832Z,100473.00
2022-08-02T23:12:02.048Z,100476.40
2022-08-02T23:14:29.946Z,100479.40
2022-08-02T23:17:26.869Z,100479.40
2022-08-02T23:19:54.803Z,100481.40
2022-08-02T23:22:30.094Z,100480.40
2022-08-02T23:25:01.373Z,100485.20
2022-08-02T23:27:31.597Z,100484.20
2022-08-02T23:30:00.786Z,100474.40
2022-08-02T23:32:29.069Z,100475.40
2022-08-02T23:34:58.146Z,100475.00
2022-08-02T23:37:25.955Z,100475.20
2022-08-02T23:39:53.698Z,100477.80
2022-08-02T23:42:23.450Z,100478.60
2022-08-02T23:44:52.830Z,100478.00
2022-08-02T23:47:21.752Z,100474.80
2022-08-02T23:49:49.711Z,100475.00
2022-08-02T23:52:18.092Z,100479.40
2022-08-02T23:54:46.138Z,100478.80
2022-08-02T23:57:21.117Z,100477.80
2022-08-02T23:59:51.429Z,100479.40
