createdAt,value
2017-07-18T00:00:27.921Z,18.40
2017-07-18T00:02:56.824Z,18.40
2017-07-18T00:05:25.730Z,18.30
2017-07-18T00:07:55.373Z,18.30
2017-07-18T00:10:24.266Z,18.30
2017-07-18T00:12:53.168Z,18.30
2017-07-18T00:15:22.034Z,18.30
2017-07-18T00:17:50.929Z,18.30
2017-07-18T00:20:19.790Z,18.20
2017-07-18T00:22:48.696Z,18.20
2017-07-18T00:25:18.366Z,18.30
2017-07-18T00:27:47.265Z,18.20
2017-07-18T00:30:16.170Z,18.30
2017-07-18T00:32:45.078Z,18.30
2017-07-18T00:35:14.741Z,18.20
2017-07-18T00:37:43.666Z,18.20
2017-07-18T00:40:12.575Z,18.20
2017-07-18T00:42:42.263Z,18.20
2017-07-18T00:45:11.169Z,18.20
2017-07-18T00:47:40.073Z,18.20
2017-07-18T00:50:09.736Z,18.20
2017-07-18T00:52:38.646Z,18.20
2017-07-18T00:55:07.554Z,18.20
2017-07-18T00:57:36.419Z,18.20
2017-07-18T01:00:05.313Z,18.20
2017-07-18T01:02:34.224Z,18.20
2017-07-18T01:05:03.116Z,18.20
2017-07-18T01:07:32.023Z,18.20
2017-07-18T01:10:01.714Z,18.20
2017-07-18T01:12:30.590Z,18.20
2017-07-18T01:14:59.503Z,18.20
2017-07-18T01:17:28.373Z,18.20
2017-07-18T01:19:57.250Z,18.20
2017-07-18T01:22:26.139Z,18.20
2017-07-18T01:24:55.026Z,18.20
2017-07-18T01:27:23.924Z,18.20
2017-07-18T01:29:52.830Z,18.20
2017-07-18T01:32:21.735Z,18.20
2017-07-18T01:34:50.645Z,18.20
2017-07-18T01:37:20.333Z,18.30
2017-07-18T01:39:49.254Z,18.20
2017-07-18T01:42:18.884Z,18.20
2017-07-18T01:44:47.794Z,18.20
2017-07-18T01:47:16.705Z,18.20
2017-07-18T01:49:45.619Z,18.20
2017-07-18T01:52:14.500Z,18.20
2017-07-18T01:54:43.405Z,18.10
2017-07-18T01:57:12.305Z,18.10
2017-07-18T01:59:41.201Z,18.10
2017-07-18T02:02:10.196Z,18.10
2017-07-18T02:04:39.862Z,18.10
2017-07-18T02:07:08.726Z,18.00
2017-07-18T02:09:37.646Z,18.00
2017-07-18T02:12:06.580Z,18.00
2017-07-18T02:14:36.241Z,18.00
2017-07-18T02:17:05.134Z,17.90
2017-07-18T02:19:34.032Z,17.90
2017-07-18T02:22:02.930Z,17.90
2017-07-18T02:24:31.826Z,17.90
2017-07-18T02:27:00.741Z,17.90
2017-07-18T02:29:29.613Z,17.90
2017-07-18T02:31:58.523Z,17.80
2017-07-18T02:34:27.414Z,17.80
2017-07-18T02:36:56.307Z,17.80
2017-07-18T02:39:25.214Z,17.80
2017-07-18T02:41:54.850Z,17.80
2017-07-18T02:44:23.765Z,17.80
2017-07-18T02:46:52.671Z,17.70
2017-07-18T02:49:21.576Z,17.70
2017-07-18T02:51:50.478Z,17.70
2017-07-18T02:54:19.392Z,17.60
2017-07-18T02:56:48.311Z,17.70
2017-07-18T02:59:17.215Z,17.60
2017-07-18T03:01:46.080Z,17.60
2017-07-18T03:04:14.981Z,17.60
2017-07-18T03:06:43.887Z,17.60
2017-07-18T03:09:12.776Z,17.60
2017-07-18T03:11:41.672Z,17.60
2017-07-18T03:14:10.571Z,17.60
2017-07-18T03:16:39.488Z,17.60
2017-07-18T03:19:08.407Z,17.60
2017-07-18T03:21:38.047Z,17.70
2017-07-18T03:24:06.250Z,17.70
2017-07-18T03:26:35.143Z,17.70
2017-07-18T03:29:04.044Z,17.70
2017-07-18T03:31:32.949Z,17.70
2017-07-18T03:34:01.846Z,17.70
2017-07-18T03:36:30.750Z,17.70
2017-07-18T03:39:00.434Z,17.70
2017-07-18T03:41:29.328Z,17.70
2017-07-18T03:43:58.231Z,17.80
2017-07-18T03:46:27.110Z,17.80
2017-07-18T03:48:55.657Z,17.80
2017-07-18T03:51:24.528Z,17.80
2017-07-18T03:53:54.187Z,17.80
2017-07-18T03:56:23.091Z,17.80
2017-07-18T03:58:52.003Z,17.90
2017-07-18T04:01:21.692Z,17.90
2017-07-18T04:03:50.560Z,17.80
2017-07-18T04:06:19.428Z,17.90
2017-07-18T04:08:48.640Z,17.90
2017-07-18T04:11:17.550Z,17.90
2017-07-18T04:13:46.449Z,17.90
2017-07-18T04:16:15.316Z,17.90
2017-07-18T04:18:44.225Z,17.90
2017-07-18T04:21:13.135Z,17.90
2017-07-18T04:23:42.044Z,17.90
2017-07-18T04:26:11.740Z,17.90
2017-07-18T04:28:40.623Z,17.90
2017-07-18T04:31:09.480Z,17.90
2017-07-18T04:33:38.387Z,17.90
2017-07-18T04:36:07.286Z,17.90
2017-07-18T04:38:36.186Z,17.90
2017-07-18T04:41:05.077Z,18.00
2017-07-18T04:43:33.973Z,18.00
2017-07-18T04:46:02.833Z,18.00
2017-07-18T04:48:31.763Z,18.00
2017-07-18T04:51:00.666Z,18.00
2017-07-18T04:53:30.329Z,18.00
2017-07-18T04:55:59.234Z,18.00
2017-07-18T04:58:28.108Z,18.00
2017-07-18T05:00:57.009Z,18.00
2017-07-18T05:03:25.921Z,18.00
2017-07-18T05:05:54.794Z,18.00
2017-07-18T05:08:23.705Z,18.10
2017-07-18T05:10:52.602Z,18.10
2017-07-18T05:13:21.514Z,18.20
2017-07-18T05:15:51.142Z,18.20
2017-07-18T05:18:20.051Z,18.20
2017-07-18T05:20:48.962Z,18.20
2017-07-18T05:23:17.873Z,18.30
2017-07-18T05:25:46.773Z,18.30
2017-07-18T05:28:15.675Z,18.30
2017-07-18T05:30:44.569Z,18.30
2017-07-18T05:33:14.204Z,18.40
2017-07-18T05:35:43.102Z,18.40
2017-07-18T05:38:11.988Z,18.50
2017-07-18T05:40:40.893Z,18.40
2017-07-18T05:43:09.785Z,18.50
2017-07-18T05:45:38.685Z,18.50
2017-07-18T05:48:07.584Z,18.60
2017-07-18T05:50:36.474Z,18.60
2017-07-18T05:53:05.404Z,18.70
2017-07-18T05:55:34.297Z,18.70
2017-07-18T05:58:03.198Z,18.80
2017-07-18T06:00:32.107Z,18.80
2017-07-18T06:03:01.010Z,18.80
2017-07-18T06:05:29.901Z,18.80
2017-07-18T06:07:58.797Z,18.90
2017-07-18T06:10:27.694Z,18.90
2017-07-18T06:12:56.555Z,19.00
2017-07-18T06:15:26.229Z,19.00
2017-07-18T06:17:55.131Z,19.00
2017-07-18T06:20:24.044Z,19.00
2017-07-18T06:22:53.710Z,19.20
2017-07-18T06:25:22.564Z,19.20
2017-07-18T06:27:51.464Z,19.20
2017-07-18T06:30:20.373Z,19.30
2017-07-18T06:32:49.284Z,19.40
2017-07-18T06:35:18.179Z,19.50
2017-07-18T06:37:47.091Z,19.50
2017-07-18T06:40:15.999Z,19.60
2017-07-18T06:42:45.667Z,19.70
2017-07-18T06:45:14.584Z,19.60
2017-07-18T06:47:43.490Z,19.80
2017-07-18T06:50:13.155Z,20.10
2017-07-18T06:52:42.034Z,20.10
2017-07-18T06:55:10.900Z,20.20
2017-07-18T06:57:39.769Z,20.20
2017-07-18T07:00:08.679Z,20.30
2017-07-18T07:02:37.591Z,20.40
2017-07-18T07:05:06.470Z,20.50
2017-07-18T07:07:35.422Z,20.60
2017-07-18T07:10:04.298Z,20.60
2017-07-18T07:12:33.209Z,20.80
2017-07-18T07:15:03.073Z,20.90
2017-07-18T07:17:31.973Z,20.90
2017-07-18T07:20:00.883Z,20.80
2017-07-18T07:22:29.802Z,20.90
2017-07-18T07:24:58.664Z,20.90
2017-07-18T07:27:27.577Z,21.00
2017-07-18T07:29:56.485Z,21.10
2017-07-18T07:32:25.390Z,21.10
2017-07-18T07:34:54.289Z,21.20
2017-07-18T07:37:23.185Z,21.30
2017-07-18T07:39:52.101Z,21.40
2017-07-18T07:42:21.015Z,21.50
2017-07-18T07:44:49.931Z,21.70
2017-07-18T07:47:18.809Z,21.80
2017-07-18T07:49:47.710Z,22.00
2017-07-18T07:52:16.575Z,22.20
2017-07-18T07:54:45.465Z,22.40
2017-07-18T07:57:14.341Z,22.50
2017-07-18T07:59:43.224Z,22.50
2017-07-18T08:02:12.123Z,22.40
2017-07-18T08:04:40.971Z,22.50
2017-07-18T08:07:09.874Z,22.40
2017-07-18T08:09:39.542Z,22.50
2017-07-18T08:12:08.448Z,22.50
2017-07-18T08:14:37.351Z,22.50
2017-07-18T08:17:06.268Z,22.40
2017-07-18T08:19:35.916Z,22.30
2017-07-18T08:22:04.796Z,22.30
2017-07-18T08:24:33.691Z,22.40
2017-07-18T08:27:02.549Z,22.40
2017-07-18T08:29:31.425Z,22.30
2017-07-18T08:32:00.308Z,22.20
2017-07-18T08:34:29.176Z,22.20
2017-07-18T08:36:58.015Z,22.30
2017-07-18T08:39:27.658Z,22.50
2017-07-18T08:41:56.501Z,22.50
2017-07-18T08:44:25.394Z,22.80
2017-07-18T08:46:54.282Z,22.80
2017-07-18T08:49:23.191Z,22.80
2017-07-18T08:51:52.850Z,22.90
2017-07-18T08:54:21.728Z,22.80
2017-07-18T08:56:50.626Z,22.80
2017-07-18T08:59:19.508Z,22.80
2017-07-18T09:01:48.363Z,22.80
2017-07-18T09:04:17.271Z,23.10
2017-07-18T09:06:46.153Z,23.30
2017-07-18T09:09:15.807Z,23.90
2017-07-18T09:11:44.743Z,23.80
2017-07-18T09:14:13.641Z,24.10
2017-07-18T09:16:43.325Z,24.60
2017-07-18T09:19:12.667Z,24.60
2017-07-18T09:21:43.014Z,24.80
2017-07-18T09:24:11.910Z,25.00
2017-07-18T09:26:40.801Z,25.00
2017-07-18T09:29:09.648Z,25.00
2017-07-18T09:31:39.310Z,24.70
2017-07-18T09:34:08.205Z,24.70
2017-07-18T09:36:37.082Z,24.50
2017-07-18T09:39:05.617Z,24.40
2017-07-18T09:41:34.516Z,24.20
2017-07-18T09:44:03.393Z,24.10
2017-07-18T09:46:32.289Z,24.10
2017-07-18T09:49:01.173Z,24.30
2017-07-18T09:51:30.035Z,24.30
2017-07-18T09:53:58.888Z,24.30
2017-07-18T09:56:27.766Z,24.40
2017-07-18T09:58:57.415Z,24.80
2017-07-18T10:01:26.315Z,24.80
2017-07-18T10:03:55.302Z,24.80
2017-07-18T10:06:24.191Z,24.90
2017-07-18T10:08:53.063Z,24.90
2017-07-18T10:11:21.955Z,25.20
2017-07-18T10:13:50.814Z,25.30
2017-07-18T10:16:19.697Z,25.40
2017-07-18T10:18:48.594Z,25.50
2017-07-18T10:21:17.453Z,25.80
2017-07-18T10:23:46.340Z,26.20
2017-07-18T10:26:15.219Z,26.50
2017-07-18T10:28:44.093Z,26.70
2017-07-18T10:31:13.732Z,26.90
2017-07-18T10:33:42.607Z,26.90
2017-07-18T10:36:11.235Z,27.00
2017-07-18T10:38:39.870Z,27.10
2017-07-18T10:41:08.489Z,27.00
2017-07-18T10:43:37.879Z,27.30
2017-07-18T10:46:06.497Z,27.20
2017-07-18T10:48:35.633Z,27.40
2017-07-18T10:51:04.274Z,27.60
2017-07-18T10:53:32.903Z,27.50
2017-07-18T10:56:01.516Z,27.70
2017-07-18T10:58:30.133Z,27.90
2017-07-18T11:00:58.776Z,28.00
2017-07-18T11:03:27.400Z,27.90
2017-07-18T11:05:55.990Z,28.00
2017-07-18T11:08:24.621Z,28.10
2017-07-18T11:10:53.248Z,28.00
2017-07-18T11:13:22.636Z,28.30
2017-07-18T11:15:51.251Z,28.30
2017-07-18T11:18:19.884Z,28.40
2017-07-18T11:20:48.505Z,28.40
2017-07-18T11:23:18.068Z,28.10
2017-07-18T11:25:46.700Z,28.10
2017-07-18T11:28:15.318Z,27.80
2017-07-18T11:30:43.952Z,27.60
2017-07-18T11:33:12.571Z,27.50
2017-07-18T11:35:41.201Z,27.70
2017-07-18T11:38:09.833Z,28.00
2017-07-18T11:40:39.238Z,28.60
2017-07-18T11:43:08.592Z,28.90
2017-07-18T11:45:37.231Z,28.90
2017-07-18T11:48:05.854Z,29.10
2017-07-18T11:50:34.471Z,29.00
2017-07-18T11:53:03.082Z,28.80
2017-07-18T11:55:31.701Z,28.50
2017-07-18T11:58:00.315Z,28.30
2017-07-18T12:00:28.904Z,28.20
2017-07-18T12:02:57.501Z,27.90
2017-07-18T12:05:26.108Z,27.60
2017-07-18T12:07:55.473Z,28.20
2017-07-18T12:10:24.103Z,28.10
2017-07-18T12:12:52.732Z,28.50
2017-07-18T12:15:21.357Z,28.40
2017-07-18T12:17:50.758Z,28.90
2017-07-18T12:20:20.146Z,29.10
2017-07-18T12:22:48.771Z,29.10
2017-07-18T12:25:17.399Z,29.10
2017-07-18T12:27:46.030Z,29.00
2017-07-18T12:30:14.658Z,28.80
2017-07-18T12:32:43.278Z,28.80
2017-07-18T12:35:11.911Z,29.00
2017-07-18T12:37:40.528Z,28.80
2017-07-18T12:40:09.158Z,28.80
2017-07-18T12:42:37.786Z,29.10
2017-07-18T12:45:06.418Z,29.20
2017-07-18T12:47:35.805Z,29.50
2017-07-18T12:50:04.417Z,29.50
2017-07-18T12:52:33.038Z,29.70
2017-07-18T12:55:01.657Z,29.80
2017-07-18T12:57:30.284Z,29.80
2017-07-18T12:59:58.921Z,30.00
2017-07-18T13:02:27.512Z,30.20
2017-07-18T13:04:56.099Z,30.10
2017-07-18T13:07:24.719Z,30.10
2017-07-18T13:09:53.338Z,30.10
2017-07-18T13:12:21.975Z,29.90
2017-07-18T13:14:51.349Z,29.50
2017-07-18T13:17:19.965Z,29.50
2017-07-18T13:19:48.581Z,29.30
2017-07-18T13:22:17.215Z,29.10
2017-07-18T13:24:45.847Z,28.70
2017-07-18T13:27:14.461Z,28.60
2017-07-18T13:29:43.085Z,28.70
2017-07-18T13:32:11.707Z,29.00
2017-07-18T13:34:40.319Z,29.00
2017-07-18T13:37:08.919Z,28.90
2017-07-18T13:39:37.536Z,29.00
2017-07-18T13:42:06.187Z,29.00
2017-07-18T13:44:34.804Z,29.00
2017-07-18T13:47:03.425Z,29.10
2017-07-18T13:49:32.004Z,29.30
2017-07-18T13:52:00.622Z,29.50
2017-07-18T13:54:29.241Z,29.80
2017-07-18T13:56:58.630Z,29.80
2017-07-18T13:59:27.245Z,29.80
2017-07-18T14:01:56.791Z,29.90
2017-07-18T14:04:25.425Z,29.70
2017-07-18T14:06:54.036Z,29.60
2017-07-18T14:09:22.667Z,29.40
2017-07-18T14:11:51.299Z,29.30
2017-07-18T14:14:19.916Z,29.10
2017-07-18T14:16:48.533Z,29.00
2017-07-18T14:19:17.161Z,28.90
2017-07-18T14:21:45.748Z,28.70
2017-07-18T14:24:14.371Z,28.60
2017-07-18T14:26:43.004Z,28.60
2017-07-18T14:29:11.625Z,28.50
2017-07-18T14:31:40.246Z,28.40
2017-07-18T14:34:08.873Z,28.50
2017-07-18T14:36:37.503Z,28.50
2017-07-18T14:39:06.135Z,28.40
2017-07-18T14:41:34.757Z,28.40
2017-07-18T14:44:03.373Z,28.40
2017-07-18T14:46:31.989Z,28.40
2017-07-18T14:49:00.613Z,28.50
2017-07-18T14:51:29.230Z,28.40
2017-07-18T14:53:57.841Z,28.20
2017-07-18T14:56:26.461Z,28.20
2017-07-18T14:58:55.091Z,28.20
2017-07-18T15:01:23.713Z,28.10
2017-07-18T15:03:52.355Z,28.30
2017-07-18T15:06:21.002Z,28.50
2017-07-18T15:08:49.612Z,28.70
2017-07-18T15:11:18.245Z,28.80
2017-07-18T15:13:46.852Z,28.80
2017-07-18T15:16:15.486Z,28.80
2017-07-18T15:18:44.105Z,28.90
2017-07-18T15:21:12.736Z,29.00
2017-07-18T15:23:41.363Z,28.70
2017-07-18T15:26:09.992Z,28.50
2017-07-18T15:28:38.610Z,28.50
2017-07-18T15:31:07.224Z,28.50
2017-07-18T15:33:35.847Z,28.40
2017-07-18T15:36:04.460Z,28.20
2017-07-18T15:38:33.072Z,28.00
2017-07-18T15:41:01.694Z,28.00
2017-07-18T15:43:30.317Z,27.90
2017-07-18T15:45:58.929Z,28.00
2017-07-18T15:48:27.563Z,28.20
2017-07-18T15:50:56.181Z,28.40
2017-07-18T15:53:24.806Z,28.40
2017-07-18T15:55:53.439Z,28.20
2017-07-18T15:58:22.067Z,28.10
2017-07-18T16:00:50.703Z,28.10
2017-07-18T16:03:19.343Z,28.10
2017-07-18T16:05:47.939Z,28.20
2017-07-18T16:08:16.575Z,28.20
2017-07-18T16:10:45.206Z,28.30
2017-07-18T16:13:13.810Z,28.30
2017-07-18T16:15:42.447Z,28.30
2017-07-18T16:18:11.846Z,28.20
2017-07-18T16:20:40.472Z,28.20
2017-07-18T16:23:09.092Z,28.20
2017-07-18T16:25:37.712Z,28.10
2017-07-18T16:28:06.328Z,28.00
2017-07-18T16:30:34.925Z,27.90
2017-07-18T16:33:03.562Z,27.80
2017-07-18T16:35:32.200Z,27.90
2017-07-18T16:38:00.833Z,27.80
2017-07-18T16:40:30.238Z,27.80
2017-07-18T16:42:59.616Z,27.70
2017-07-18T16:45:28.506Z,27.70
2017-07-18T16:47:57.617Z,27.80
2017-07-18T16:50:26.249Z,27.70
2017-07-18T16:52:54.910Z,27.70
2017-07-18T16:55:23.510Z,27.60
2017-07-18T16:57:52.147Z,27.60
2017-07-18T17:00:21.439Z,27.50
2017-07-18T17:02:50.032Z,27.50
2017-07-18T17:05:18.632Z,27.50
2017-07-18T17:07:47.264Z,27.50
2017-07-18T17:10:15.853Z,27.50
2017-07-18T17:12:44.486Z,27.50
2017-07-18T17:15:13.106Z,27.40
2017-07-18T17:17:41.740Z,27.40
2017-07-18T17:20:10.365Z,27.30
2017-07-18T17:22:38.965Z,27.30
2017-07-18T17:25:07.549Z,27.30
2017-07-18T17:27:36.156Z,27.30
2017-07-18T17:30:04.424Z,27.30
2017-07-18T17:32:33.046Z,27.20
2017-07-18T17:35:01.679Z,27.20
2017-07-18T17:37:30.300Z,27.10
2017-07-18T17:39:58.908Z,27.10
2017-07-18T17:42:27.548Z,27.00
2017-07-18T17:44:56.169Z,27.00
2017-07-18T17:47:27.024Z,26.90
2017-07-18T17:49:57.180Z,26.90
2017-07-18T17:52:26.901Z,26.90
2017-07-18T17:54:55.529Z,26.90
2017-07-18T17:57:24.150Z,26.80
2017-07-18T17:59:53.556Z,26.70
2017-07-18T18:02:22.165Z,26.70
2017-07-18T18:04:50.783Z,26.70
2017-07-18T18:07:19.421Z,26.60
2017-07-18T18:09:48.034Z,26.60
2017-07-18T18:12:16.635Z,26.50
2017-07-18T18:14:45.224Z,26.50
2017-07-18T18:17:13.846Z,26.50
2017-07-18T18:19:43.204Z,26.40
2017-07-18T18:22:11.828Z,26.40
2017-07-18T18:24:41.206Z,26.20
2017-07-18T18:27:09.824Z,26.20
2017-07-18T18:29:39.221Z,26.10
2017-07-18T18:32:08.570Z,26.10
2017-07-18T18:34:37.188Z,26.00
2017-07-18T18:37:05.803Z,26.00
2017-07-18T18:39:34.437Z,26.00
2017-07-18T18:42:04.078Z,26.00
2017-07-18T18:44:32.687Z,25.90
2017-07-18T18:47:01.310Z,25.90
2017-07-18T18:49:29.893Z,25.80
2017-07-18T18:51:58.527Z,25.80
2017-07-18T18:54:27.886Z,25.70
2017-07-18T18:56:56.514Z,25.70
2017-07-18T18:59:25.417Z,25.60
2017-07-18T19:01:54.862Z,25.50
2017-07-18T19:04:23.506Z,25.50
2017-07-18T19:06:52.399Z,25.40
2017-07-18T19:09:21.056Z,25.30
2017-07-18T19:11:49.939Z,25.20
2017-07-18T19:14:18.826Z,25.20
2017-07-18T19:16:47.722Z,25.10
2017-07-18T19:19:16.601Z,25.00
2017-07-18T19:21:45.489Z,25.00
2017-07-18T19:24:14.376Z,24.90
2017-07-18T19:29:22.103Z,24.80
2017-07-18T19:31:51.005Z,24.70
2017-07-18T19:34:19.896Z,24.70
2017-07-18T19:36:48.788Z,24.60
2017-07-18T19:39:17.665Z,24.60
2017-07-18T19:41:47.715Z,24.50
2017-07-18T19:44:16.693Z,24.50
2017-07-18T19:46:45.828Z,24.50
2017-07-18T19:49:14.726Z,24.30
2017-07-18T19:51:43.643Z,24.20
2017-07-18T19:54:13.335Z,24.00
2017-07-18T19:56:42.216Z,24.00
2017-07-18T19:59:11.114Z,23.90
2017-07-18T20:01:39.999Z,23.80
2017-07-18T20:04:08.884Z,23.80
2017-07-18T20:06:37.778Z,23.70
2017-07-18T20:09:06.771Z,23.60
2017-07-18T20:11:35.730Z,23.50
2017-07-18T20:14:04.614Z,23.50
2017-07-18T20:16:33.507Z,23.50
2017-07-18T20:19:02.405Z,23.50
2017-07-18T20:21:31.284Z,23.50
2017-07-18T20:24:00.143Z,23.50
2017-07-18T20:26:29.041Z,23.40
2017-07-18T20:28:57.924Z,23.50
2017-07-18T20:31:26.804Z,23.40
2017-07-18T20:33:55.693Z,23.30
2017-07-18T20:36:24.589Z,23.20
2017-07-18T20:38:53.487Z,23.20
2017-07-18T20:41:41.229Z,23.20
2017-07-18T20:44:26.302Z,23.20
2017-07-18T20:52:23.492Z,23.00
2017-07-18T20:54:52.827Z,22.90
2017-07-18T20:57:21.737Z,22.90
2017-07-18T20:59:50.638Z,22.80
2017-07-18T21:02:19.565Z,22.80
2017-07-18T21:05:07.952Z,22.70
2017-07-18T21:07:36.860Z,22.80
2017-07-18T21:10:05.753Z,22.80
2017-07-18T21:12:34.655Z,22.70
2017-07-18T21:15:04.231Z,22.70
2017-07-18T21:17:33.118Z,22.70
2017-07-18T21:20:02.785Z,22.70
2017-07-18T21:22:31.672Z,22.70
2017-07-18T21:25:00.543Z,22.60
2017-07-18T21:27:29.437Z,22.50
2017-07-18T21:29:58.337Z,22.50
2017-07-18T21:32:27.882Z,22.50
2017-07-18T21:34:57.541Z,22.50
2017-07-18T21:37:26.421Z,22.40
2017-07-18T21:39:55.309Z,22.40
2017-07-18T21:42:24.247Z,22.30
2017-07-18T21:45:23.474Z,22.20
2017-07-18T21:51:25.671Z,22.20
2017-07-18T22:02:59.264Z,22.10
2017-07-18T22:05:28.157Z,22.00
2017-07-18T22:07:57.043Z,21.90
2017-07-18T22:10:25.891Z,21.90
2017-07-18T22:12:54.795Z,21.80
2017-07-18T22:15:23.677Z,21.80
2017-07-18T22:17:54.267Z,21.80
2017-07-18T22:23:16.068Z,21.80
2017-07-18T22:25:45.717Z,21.60
2017-07-18T22:28:14.630Z,21.60
2017-07-18T22:30:43.539Z,21.60
2017-07-18T22:33:13.431Z,21.40
2017-07-18T22:35:42.287Z,21.40
2017-07-18T22:38:11.501Z,21.40
2017-07-18T22:40:40.390Z,21.40
2017-07-18T22:43:09.264Z,21.40
2017-07-18T22:45:38.908Z,21.30
2017-07-18T22:48:07.105Z,21.30
2017-07-18T22:50:36.606Z,21.30
2017-07-18T22:53:05.510Z,21.20
2017-07-18T22:55:34.420Z,21.20
2017-07-18T22:58:03.659Z,21.20
2017-07-18T23:00:32.552Z,21.20
2017-07-18T23:03:01.406Z,21.20
2017-07-18T23:05:31.121Z,21.10
2017-07-18T23:08:00.782Z,21.10
2017-07-18T23:10:29.682Z,21.00
2017-07-18T23:12:58.567Z,21.00
2017-07-18T23:15:27.466Z,21.00
2017-07-18T23:17:56.360Z,20.90
2017-07-18T23:20:25.266Z,20.90
2017-07-18T23:22:54.167Z,20.90
2017-07-18T23:25:23.045Z,20.90
2017-07-18T23:27:51.929Z,20.80
2017-07-18T23:30:20.836Z,20.80
2017-07-18T23:32:49.728Z,20.70
2017-07-18T23:35:18.621Z,20.70
2017-07-18T23:37:47.527Z,20.70
2017-07-18T23:40:17.197Z,20.60
2017-07-18T23:42:46.102Z,20.60
2017-07-18T23:45:16.961Z,20.50
2017-07-18T23:47:46.635Z,20.40
2017-07-18T23:50:15.547Z,20.40
2017-07-18T23:52:44.498Z,20.40
2017-07-18T23:55:13.393Z,20.40
2017-07-18T23:57:42.292Z,20.30
