createdAt,value
2023-05-22T00:00:21.866Z,0.00
2023-05-22T00:01:21.849Z,0.00
2023-05-22T00:02:22.773Z,0.00
2023-05-22T00:03:21.822Z,0.00
2023-05-22T00:04:21.858Z,0.00
2023-05-22T00:05:21.792Z,0.00
2023-05-22T00:06:21.832Z,0.00
2023-05-22T00:07:21.818Z,0.00
2023-05-22T00:08:22.676Z,0.00
2023-05-22T00:09:21.746Z,0.00
2023-05-22T00:10:21.704Z,0.00
2023-05-22T00:11:21.779Z,0.00
2023-05-22T00:12:21.752Z,0.00
2023-05-22T00:13:21.679Z,0.00
2023-05-22T00:14:22.624Z,0.00
2023-05-22T00:15:21.637Z,0.00
2023-05-22T00:16:22.343Z,0.00
2023-05-22T00:17:21.735Z,0.00
2023-05-22T00:18:21.621Z,0.00
2023-05-22T00:19:22.592Z,0.00
2023-05-22T00:20:21.614Z,0.00
2023-05-22T00:21:21.626Z,0.00
2023-05-22T00:22:21.583Z,0.00
2023-05-22T00:23:21.541Z,0.00
2023-05-22T00:24:21.613Z,0.00
2023-05-22T00:25:22.443Z,0.00
2023-05-22T00:26:21.509Z,0.00
2023-05-22T00:27:21.534Z,0.00
2023-05-22T00:28:21.463Z,0.00
2023-05-22T00:29:25.160Z,0.00
2023-05-22T00:30:22.378Z,0.00
2023-05-22T00:31:21.481Z,0.00
2023-05-22T00:32:21.434Z,0.00
2023-05-22T00:33:21.430Z,0.00
2023-05-22T00:34:21.498Z,0.00
2023-05-22T00:35:21.437Z,0.00
2023-05-22T00:36:22.338Z,0.00
2023-05-22T00:37:21.377Z,0.00
2023-05-22T00:38:21.359Z,0.00
2023-05-22T00:39:21.374Z,0.00
2023-05-22T00:40:21.355Z,0.00
2023-05-22T00:41:21.386Z,0.00
2023-05-22T00:42:22.346Z,0.00
2023-05-22T00:43:21.362Z,0.00
2023-05-22T00:44:21.302Z,0.00
2023-05-22T00:45:21.313Z,0.00
2023-05-22T00:46:21.567Z,0.00
2023-05-22T00:47:21.293Z,0.00
2023-05-22T00:48:22.190Z,0.00
2023-05-22T00:49:21.309Z,0.00
2023-05-22T00:50:21.323Z,0.00
2023-05-22T00:51:21.246Z,0.00
2023-05-22T00:52:21.217Z,0.00
2023-05-22T00:53:21.168Z,0.00
2023-05-22T00:54:22.086Z,0.00
2023-05-22T00:55:21.176Z,0.00
2023-05-22T00:56:21.136Z,0.00
2023-05-22T00:57:21.124Z,0.00
2023-05-22T00:58:21.145Z,0.00
2023-05-22T00:59:22.029Z,0.00
2023-05-22T01:00:21.309Z,0.00
2023-05-22T01:01:21.174Z,0.00
2023-05-22T01:02:21.077Z,0.00
2023-05-22T01:03:21.104Z,0.00
2023-05-22T01:04:21.958Z,0.00
2023-05-22T01:05:21.019Z,0.00
2023-05-22T01:06:21.040Z,0.00
2023-05-22T01:07:21.001Z,0.00
2023-05-22T01:08:20.958Z,0.00
2023-05-22T01:09:21.910Z,0.00
2023-05-22T01:10:20.954Z,0.00
2023-05-22T01:11:20.992Z,0.00
2023-05-22T01:12:20.914Z,0.00
2023-05-22T01:13:20.919Z,0.00
2023-05-22T01:14:21.926Z,0.00
2023-05-22T01:15:20.914Z,0.00
2023-05-22T01:16:20.972Z,0.00
2023-05-22T01:17:20.859Z,0.00
2023-05-22T01:18:20.847Z,0.00
2023-05-22T01:19:20.920Z,0.00
2023-05-22T01:20:21.846Z,0.00
2023-05-22T01:21:20.865Z,0.00
2023-05-22T01:22:20.796Z,0.00
2023-05-22T01:23:20.829Z,0.00
2023-05-22T01:24:20.814Z,0.00
2023-05-22T01:25:20.767Z,0.00
2023-05-22T01:26:21.695Z,0.00
2023-05-22T01:27:20.800Z,0.00
2023-05-22T01:28:20.721Z,0.00
2023-05-22T01:29:20.723Z,0.00
2023-05-22T01:30:20.705Z,0.00
2023-05-22T01:31:21.735Z,0.00
2023-05-22T01:32:20.697Z,0.00
2023-05-22T01:33:20.869Z,0.00
2023-05-22T01:34:20.730Z,0.00
2023-05-22T01:35:20.658Z,0.00
2023-05-22T01:36:20.669Z,0.00
2023-05-22T01:37:21.560Z,0.00
2023-05-22T01:38:20.569Z,0.00
2023-05-22T01:39:20.593Z,0.00
2023-05-22T01:40:20.634Z,0.00
2023-05-22T01:41:20.563Z,0.00
2023-05-22T01:42:20.588Z,0.00
2023-05-22T01:43:21.490Z,0.00
2023-05-22T01:44:20.529Z,0.00
2023-05-22T01:45:20.506Z,0.00
2023-05-22T01:46:20.535Z,0.00
2023-05-22T01:47:20.518Z,0.00
2023-05-22T01:48:21.407Z,0.00
2023-05-22T01:49:20.448Z,0.00
2023-05-22T01:50:20.540Z,0.00
2023-05-22T01:51:20.436Z,0.00
2023-05-22T01:52:20.472Z,0.00
2023-05-22T01:53:20.429Z,0.00
2023-05-22T01:54:21.350Z,0.00
2023-05-22T01:55:20.385Z,0.00
2023-05-22T01:56:20.395Z,0.00
2023-05-22T01:57:20.394Z,0.00
2023-05-22T01:58:20.344Z,0.00
2023-05-22T01:59:20.390Z,0.00
2023-05-22T02:00:21.290Z,0.00
2023-05-22T02:01:20.351Z,0.00
2023-05-22T02:02:20.337Z,0.00
2023-05-22T02:03:20.404Z,0.00
2023-05-22T02:04:20.282Z,0.00
2023-05-22T02:05:20.277Z,0.00
2023-05-22T02:06:21.171Z,0.00
2023-05-22T02:07:20.315Z,0.00
2023-05-22T02:08:20.232Z,0.00
2023-05-22T02:09:20.197Z,0.00
2023-05-22T02:10:20.227Z,0.00
2023-05-22T02:11:20.185Z,0.00
2023-05-22T02:12:21.133Z,0.00
2023-05-22T02:13:20.150Z,0.00
2023-05-22T02:14:20.156Z,0.00
2023-05-22T02:15:20.144Z,0.00
2023-05-22T02:16:20.173Z,0.00
2023-05-22T02:17:20.112Z,0.00
2023-05-22T02:18:21.037Z,0.00
2023-05-22T02:19:20.183Z,0.00
2023-05-22T02:20:20.072Z,0.00
2023-05-22T02:21:20.100Z,0.00
2023-05-22T02:22:20.085Z,0.00
2023-05-22T02:23:20.084Z,0.00
2023-05-22T02:24:20.986Z,0.00
2023-05-22T02:25:19.996Z,0.00
2023-05-22T02:26:20.009Z,0.00
2023-05-22T02:27:19.982Z,0.00
2023-05-22T02:28:19.985Z,0.00
2023-05-22T02:29:20.903Z,0.00
2023-05-22T02:30:19.957Z,0.00
2023-05-22T02:31:20.014Z,0.00
2023-05-22T02:32:19.913Z,0.00
2023-05-22T02:33:19.922Z,0.00
2023-05-22T02:34:19.898Z,0.00
2023-05-22T02:35:20.857Z,0.00
2023-05-22T02:36:19.869Z,0.00
2023-05-22T02:37:19.882Z,0.00
2023-05-22T02:38:19.861Z,0.00
2023-05-22T02:39:19.859Z,0.00
2023-05-22T02:40:19.822Z,0.00
2023-05-22T02:41:20.769Z,0.00
2023-05-22T02:42:19.821Z,0.00
2023-05-22T02:43:19.845Z,0.00
2023-05-22T02:44:19.816Z,0.00
2023-05-22T02:45:19.778Z,0.00
2023-05-22T02:46:20.780Z,0.00
2023-05-22T02:47:19.722Z,0.00
2023-05-22T02:49:17.235Z,0.00
2023-05-22T02:50:17.250Z,0.00
2023-05-22T02:51:17.240Z,0.00
2023-05-22T02:52:18.269Z,0.00
2023-05-22T02:53:17.230Z,0.00
2023-05-22T02:54:17.164Z,0.00
2023-05-22T02:55:17.166Z,0.00
2023-05-22T02:56:17.172Z,0.00
2023-05-22T02:57:17.131Z,0.00
2023-05-22T02:58:18.105Z,0.00
2023-05-22T02:59:17.161Z,0.00
2023-05-22T03:00:17.092Z,0.00
2023-05-22T03:01:17.133Z,0.00
2023-05-22T03:02:17.113Z,0.00
2023-05-22T03:03:17.194Z,0.00
2023-05-22T03:04:18.026Z,0.00
2023-05-22T03:05:17.034Z,0.00
2023-05-22T03:06:17.048Z,0.00
2023-05-22T03:07:17.082Z,0.00
2023-05-22T03:08:17.353Z,0.00
2023-05-22T03:09:23.265Z,0.00
2023-05-22T03:10:16.968Z,0.00
2023-05-22T03:11:17.003Z,0.00
2023-05-22T03:12:16.944Z,0.00
2023-05-22T03:13:16.920Z,0.00
2023-05-22T03:14:16.944Z,0.00
2023-05-22T03:15:17.853Z,0.00
2023-05-22T03:16:17.097Z,0.00
2023-05-22T03:17:16.908Z,0.00
2023-05-22T03:18:16.861Z,0.00
2023-05-22T03:19:16.978Z,0.00
2023-05-22T03:20:17.781Z,0.00
2023-05-22T03:21:16.827Z,5.62
2023-05-22T03:22:16.847Z,5.62
2023-05-22T03:23:16.798Z,5.62
2023-05-22T03:24:16.842Z,5.62
2023-05-22T03:25:17.702Z,5.62
2023-05-22T03:26:16.798Z,5.62
2023-05-22T03:27:16.832Z,5.62
2023-05-22T03:28:16.732Z,5.62
2023-05-22T03:29:16.825Z,5.62
2023-05-22T03:30:16.729Z,5.62
2023-05-22T03:31:17.648Z,5.62
2023-05-22T03:32:16.715Z,5.62
2023-05-22T03:33:16.779Z,5.62
2023-05-22T03:34:16.692Z,5.62
2023-05-22T03:35:16.706Z,5.62
2023-05-22T03:36:16.676Z,5.62
2023-05-22T03:37:17.597Z,5.62
2023-05-22T03:38:16.639Z,11.25
2023-05-22T03:39:16.603Z,11.25
2023-05-22T03:40:16.652Z,11.25
2023-05-22T03:41:16.616Z,11.25
2023-05-22T03:42:16.611Z,11.25
2023-05-22T03:43:22.891Z,11.25
2023-05-22T03:44:16.577Z,11.25
2023-05-22T03:45:16.583Z,11.25
2023-05-22T03:46:16.673Z,11.25
2023-05-22T03:47:16.562Z,11.25
2023-05-22T03:48:17.407Z,11.25
2023-05-22T03:49:16.514Z,11.25
2023-05-22T03:50:16.479Z,11.25
2023-05-22T03:51:18.660Z,11.25
2023-05-22T03:52:16.524Z,16.88
2023-05-22T03:53:16.423Z,16.88
2023-05-22T03:54:22.848Z,16.88
2023-05-22T03:55:16.423Z,16.88
2023-05-22T03:56:16.381Z,16.88
2023-05-22T03:57:16.379Z,16.88
2023-05-22T03:58:16.393Z,16.88
2023-05-22T03:59:16.444Z,16.88
2023-05-22T04:00:17.355Z,16.88
2023-05-22T04:01:16.345Z,16.88
2023-05-22T04:02:16.385Z,16.88
2023-05-22T04:03:16.398Z,16.88
2023-05-22T04:04:16.347Z,16.88
2023-05-22T04:05:22.530Z,16.88
2023-05-22T04:06:16.305Z,16.88
2023-05-22T04:07:16.372Z,22.50
2023-05-22T04:08:16.283Z,22.50
2023-05-22T04:09:16.208Z,22.50
2023-05-22T04:10:16.212Z,22.50
2023-05-22T04:11:17.190Z,22.50
2023-05-22T04:12:16.259Z,22.50
2023-05-22T04:13:16.207Z,22.50
2023-05-22T04:14:16.166Z,22.50
2023-05-22T04:15:16.156Z,22.50
2023-05-22T04:16:17.224Z,22.50
2023-05-22T04:17:16.146Z,22.50
2023-05-22T04:18:16.153Z,22.50
2023-05-22T04:19:16.166Z,22.50
2023-05-22T04:20:16.154Z,22.50
2023-05-22T04:21:22.329Z,28.12
2023-05-22T04:22:16.045Z,28.12
2023-05-22T04:23:16.071Z,28.12
2023-05-22T04:24:16.012Z,28.12
2023-05-22T04:25:16.080Z,28.12
2023-05-22T04:26:16.965Z,28.12
2023-05-22T04:27:16.053Z,28.12
2023-05-22T04:28:15.977Z,28.12
2023-05-22T04:29:15.950Z,28.12
2023-05-22T04:30:15.976Z,33.75
2023-05-22T04:31:17.018Z,33.75
2023-05-22T04:32:15.981Z,33.75
2023-05-22T04:33:15.955Z,33.75
2023-05-22T04:34:15.915Z,33.75
2023-05-22T04:35:15.957Z,33.75
2023-05-22T04:36:16.836Z,33.75
2023-05-22T04:37:15.919Z,33.75
2023-05-22T04:38:15.888Z,33.75
2023-05-22T04:39:15.875Z,33.75
2023-05-22T04:40:15.883Z,33.75
2023-05-22T04:41:15.846Z,39.38
2023-05-22T04:42:16.756Z,39.38
2023-05-22T04:43:15.782Z,39.38
2023-05-22T04:44:15.762Z,39.38
2023-05-22T04:45:15.780Z,39.38
2023-05-22T04:46:15.873Z,39.38
2023-05-22T04:47:15.747Z,39.38
2023-05-22T04:48:16.700Z,39.38
2023-05-22T04:49:15.972Z,39.38
2023-05-22T04:50:15.765Z,39.38
2023-05-22T04:51:15.768Z,39.38
2023-05-22T04:52:15.664Z,39.38
2023-05-22T04:53:15.661Z,39.38
2023-05-22T04:54:16.606Z,39.38
2023-05-22T04:55:15.793Z,39.38
2023-05-22T04:56:24.312Z,39.38
2023-05-22T04:57:17.214Z,39.38
2023-05-22T04:58:15.624Z,39.38
2023-05-22T04:59:15.634Z,39.38
2023-05-22T05:00:16.514Z,39.38
2023-05-22T05:01:15.663Z,39.38
2023-05-22T05:02:15.595Z,39.38
2023-05-22T05:03:15.728Z,39.38
2023-05-22T05:04:15.548Z,39.38
2023-05-22T05:05:21.787Z,39.38
2023-05-22T05:06:15.474Z,39.38
2023-05-22T05:07:15.484Z,39.38
2023-05-22T05:08:15.510Z,39.38
2023-05-22T05:09:15.447Z,39.38
2023-05-22T05:10:15.481Z,39.38
2023-05-22T05:11:16.379Z,39.38
2023-05-22T05:12:15.476Z,39.38
2023-05-22T05:13:15.429Z,33.75
2023-05-22T05:14:15.423Z,33.75
2023-05-22T05:15:15.393Z,33.75
2023-05-22T05:16:16.350Z,33.75
2023-05-22T05:17:15.358Z,33.75
2023-05-22T05:18:15.394Z,33.75
2023-05-22T05:19:15.430Z,33.75
2023-05-22T05:20:15.365Z,33.75
2023-05-22T05:21:16.298Z,33.75
2023-05-22T05:22:15.258Z,33.75
2023-05-22T05:23:15.262Z,33.75
2023-05-22T05:24:15.305Z,33.75
2023-05-22T05:25:15.332Z,33.75
2023-05-22T05:26:15.244Z,28.12
2023-05-22T05:27:16.208Z,28.12
2023-05-22T05:28:15.268Z,28.12
2023-05-22T05:29:15.233Z,28.12
2023-05-22T05:30:15.185Z,28.12
2023-05-22T05:31:15.187Z,28.12
2023-05-22T05:32:15.244Z,33.75
2023-05-22T05:33:21.417Z,33.75
2023-05-22T05:34:15.155Z,33.75
2023-05-22T05:35:15.124Z,33.75
2023-05-22T05:36:15.122Z,33.75
2023-05-22T05:37:15.115Z,33.75
2023-05-22T05:38:15.121Z,33.75
2023-05-22T05:39:21.392Z,33.75
2023-05-22T05:40:15.170Z,33.75
2023-05-22T05:41:15.052Z,39.38
2023-05-22T05:42:15.122Z,39.38
2023-05-22T05:43:15.092Z,39.38
2023-05-22T05:44:15.062Z,39.38
2023-05-22T05:45:21.328Z,39.38
2023-05-22T05:46:15.032Z,39.38
2023-05-22T05:47:15.078Z,45.00
2023-05-22T05:48:14.953Z,45.00
2023-05-22T05:49:14.972Z,45.00
2023-05-22T05:50:15.901Z,45.00
2023-05-22T05:51:14.978Z,45.00
2023-05-22T05:52:14.945Z,45.00
2023-05-22T05:53:14.995Z,45.00
2023-05-22T05:54:14.897Z,50.62
2023-05-22T05:55:21.165Z,50.62
2023-05-22T05:56:14.861Z,50.62
2023-05-22T05:57:14.969Z,50.62
2023-05-22T05:58:14.875Z,50.62
2023-05-22T05:59:14.899Z,50.62
2023-05-22T06:00:14.874Z,50.62
2023-05-22T06:01:21.130Z,50.62
2023-05-22T06:02:14.851Z,50.62
2023-05-22T06:03:15.596Z,50.62
2023-05-22T06:04:14.804Z,50.62
2023-05-22T06:05:14.799Z,56.25
2023-05-22T06:06:14.789Z,56.25
2023-05-22T06:07:15.702Z,56.25
2023-05-22T06:08:14.779Z,61.88
2023-05-22T06:09:14.693Z,61.88
2023-05-22T06:10:14.721Z,61.88
2023-05-22T06:11:15.390Z,56.25
2023-05-22T06:12:15.593Z,56.25
2023-05-22T06:13:14.763Z,61.88
2023-05-22T06:14:14.629Z,61.88
2023-05-22T06:15:14.649Z,61.88
2023-05-22T06:16:14.633Z,61.88
2023-05-22T06:17:15.628Z,67.50
2023-05-22T06:18:14.629Z,67.50
2023-05-22T06:19:14.668Z,67.50
2023-05-22T06:20:14.645Z,67.50
2023-05-22T06:21:14.615Z,67.50
2023-05-22T06:22:14.586Z,67.50
2023-05-22T06:23:15.498Z,73.12
2023-05-22T06:24:14.469Z,73.12
2023-05-22T06:25:14.507Z,73.12
2023-05-22T06:26:14.467Z,73.12
2023-05-22T06:27:14.473Z,73.12
2023-05-22T06:28:14.481Z,73.12
2023-05-22T06:29:15.396Z,73.12
2023-05-22T06:30:16.912Z,73.12
2023-05-22T06:31:16.043Z,73.12
2023-05-22T06:32:14.505Z,78.75
2023-05-22T06:33:14.501Z,78.75
2023-05-22T06:34:15.353Z,84.38
2023-05-22T06:35:14.441Z,84.38
2023-05-22T06:36:14.373Z,84.38
2023-05-22T06:37:14.388Z,84.38
2023-05-22T06:38:14.335Z,84.38
2023-05-22T06:39:15.280Z,84.38
2023-05-22T06:40:14.279Z,84.38
2023-05-22T06:41:14.348Z,84.38
2023-05-22T06:42:14.302Z,84.38
2023-05-22T06:43:14.266Z,84.38
2023-05-22T06:44:15.274Z,84.38
2023-05-22T06:45:14.253Z,84.38
2023-05-22T06:46:14.370Z,84.38
2023-05-22T06:47:14.214Z,84.38
2023-05-22T06:48:14.281Z,84.38
2023-05-22T06:49:15.154Z,84.38
2023-05-22T06:50:14.177Z,90.00
2023-05-22T06:51:14.153Z,84.38
2023-05-22T06:52:14.143Z,84.38
2023-05-22T06:53:14.158Z,84.38
2023-05-22T06:54:14.157Z,84.38
2023-05-22T06:55:15.078Z,84.38
2023-05-22T06:56:14.110Z,84.38
2023-05-22T06:57:14.099Z,84.38
2023-05-22T06:58:14.110Z,90.00
2023-05-22T06:59:14.026Z,90.00
2023-05-22T07:00:14.078Z,90.00
2023-05-22T07:01:14.980Z,90.00
2023-05-22T07:02:13.999Z,90.00
2023-05-22T07:03:14.085Z,90.00
2023-05-22T07:04:14.004Z,90.00
2023-05-22T07:05:13.970Z,95.62
2023-05-22T07:06:14.032Z,95.62
2023-05-22T07:07:14.946Z,95.62
2023-05-22T07:08:13.965Z,95.62
2023-05-22T07:09:14.631Z,95.62
2023-05-22T07:10:13.923Z,95.62
2023-05-22T07:11:13.917Z,95.62
2023-05-22T07:12:14.917Z,95.62
2023-05-22T07:13:13.956Z,95.62
2023-05-22T07:14:13.890Z,95.62
2023-05-22T07:15:13.877Z,95.62
2023-05-22T07:16:13.858Z,101.25
2023-05-22T07:17:14.779Z,101.25
2023-05-22T07:18:13.893Z,106.88
2023-05-22T07:19:13.875Z,106.88
2023-05-22T07:20:13.825Z,112.50
2023-05-22T07:21:13.786Z,112.50
2023-05-22T07:22:13.861Z,106.88
2023-05-22T07:23:14.793Z,106.88
2023-05-22T07:24:13.862Z,101.25
2023-05-22T07:25:13.880Z,101.25
2023-05-22T07:26:13.775Z,95.62
2023-05-22T07:27:14.487Z,95.62
2023-05-22T07:28:15.573Z,101.25
2023-05-22T07:29:13.688Z,95.62
2023-05-22T07:30:13.711Z,95.62
2023-05-22T07:31:13.714Z,95.62
2023-05-22T07:32:13.652Z,101.25
2023-05-22T07:33:13.792Z,95.62
2023-05-22T07:34:14.551Z,95.62
2023-05-22T07:35:13.630Z,95.62
2023-05-22T07:36:13.670Z,95.62
2023-05-22T07:37:13.625Z,101.25
2023-05-22T07:38:13.655Z,112.50
2023-05-22T07:39:14.524Z,112.50
2023-05-22T07:40:13.561Z,112.50
2023-05-22T07:41:13.558Z,112.50
2023-05-22T07:42:13.573Z,112.50
2023-05-22T07:43:13.589Z,118.12
2023-05-22T07:44:19.738Z,123.75
2023-05-22T07:45:13.482Z,129.38
2023-05-22T07:46:13.619Z,129.38
2023-05-22T07:47:13.509Z,135.00
2023-05-22T07:48:13.544Z,135.00
2023-05-22T07:49:14.366Z,135.00
2023-05-22T07:50:13.468Z,129.38
2023-05-22T07:51:13.481Z,129.38
2023-05-22T07:52:13.390Z,129.38
2023-05-22T07:53:13.364Z,129.38
2023-05-22T07:54:14.347Z,129.38
2023-05-22T07:55:13.424Z,129.38
2023-05-22T07:56:13.384Z,129.38
2023-05-22T07:57:13.381Z,135.00
2023-05-22T07:58:13.326Z,135.00
2023-05-22T07:59:14.112Z,129.38
2023-05-22T08:00:14.296Z,140.62
2023-05-22T08:01:13.347Z,140.62
2023-05-22T08:02:13.285Z,146.25
2023-05-22T08:03:13.343Z,151.88
2023-05-22T08:04:13.387Z,157.50
2023-05-22T08:05:13.287Z,157.50
2023-05-22T08:06:14.149Z,157.50
2023-05-22T08:07:13.239Z,151.88
2023-05-22T08:08:13.197Z,163.12
2023-05-22T08:09:13.205Z,157.50
2023-05-22T08:10:13.300Z,157.50
2023-05-22T08:11:13.152Z,157.50
2023-05-22T08:12:14.208Z,168.75
2023-05-22T08:13:13.160Z,163.12
2023-05-22T08:14:13.104Z,174.38
2023-05-22T08:15:13.144Z,174.38
2023-05-22T08:16:13.152Z,174.38
2023-05-22T08:17:13.295Z,174.38
2023-05-22T08:18:14.012Z,174.38
2023-05-22T08:19:13.176Z,180.00
2023-05-22T08:20:13.128Z,174.38
2023-05-22T08:21:13.029Z,174.38
2023-05-22T08:22:13.041Z,174.38
2023-05-22T08:23:13.083Z,180.00
2023-05-22T08:24:13.970Z,180.00
2023-05-22T08:25:12.973Z,174.38
2023-05-22T08:26:13.028Z,174.38
2023-05-22T08:27:13.022Z,174.38
2023-05-22T08:28:13.003Z,168.75
2023-05-22T08:29:12.969Z,163.12
2023-05-22T08:30:14.030Z,151.88
2023-05-22T08:31:12.942Z,151.88
2023-05-22T08:32:12.923Z,157.50
2023-05-22T08:33:12.970Z,151.88
2023-05-22T08:34:12.885Z,146.25
2023-05-22T08:35:12.922Z,135.00
2023-05-22T08:36:13.835Z,123.75
2023-05-22T08:37:12.846Z,123.75
2023-05-22T08:38:12.848Z,129.38
2023-05-22T08:39:12.819Z,140.62
2023-05-22T08:40:12.925Z,140.62
2023-05-22T08:41:12.774Z,140.62
2023-05-22T08:42:13.801Z,151.88
2023-05-22T08:43:12.790Z,168.75
2023-05-22T08:44:12.805Z,174.38
2023-05-22T08:45:12.745Z,174.38
2023-05-22T08:46:12.762Z,174.38
2023-05-22T08:47:12.824Z,180.00
2023-05-22T08:48:14.658Z,202.50
2023-05-22T08:49:12.743Z,213.75
2023-05-22T08:50:12.731Z,225.00
2023-05-22T08:51:12.625Z,230.62
2023-05-22T08:52:12.675Z,225.00
2023-05-22T08:53:12.675Z,225.00
2023-05-22T08:54:13.586Z,225.00
2023-05-22T08:55:12.662Z,213.75
2023-05-22T08:56:12.596Z,208.12
2023-05-22T08:57:12.655Z,202.50
2023-05-22T08:58:12.598Z,180.00
2023-05-22T08:59:13.484Z,185.62
2023-05-22T09:00:12.578Z,180.00
2023-05-22T09:01:12.571Z,180.00
2023-05-22T09:02:13.394Z,191.25
2023-05-22T09:03:12.646Z,191.25
2023-05-22T09:04:13.503Z,185.62
2023-05-22T09:05:12.532Z,191.25
2023-05-22T09:06:12.536Z,185.62
2023-05-22T09:07:12.594Z,191.25
2023-05-22T09:08:20.415Z,213.75
2023-05-22T09:09:13.973Z,225.00
2023-05-22T09:10:13.366Z,236.25
2023-05-22T09:11:12.560Z,241.88
2023-05-22T09:12:12.436Z,247.50
2023-05-22T09:13:12.421Z,258.75
2023-05-22T09:14:12.400Z,264.38
2023-05-22T09:15:13.341Z,258.75
2023-05-22T09:16:12.409Z,258.75
2023-05-22T09:17:12.358Z,258.75
2023-05-22T09:18:12.418Z,258.75
2023-05-22T09:19:12.320Z,247.50
2023-05-22T09:20:12.339Z,225.00
2023-05-22T09:21:28.287Z,225.00
2023-05-22T09:22:13.778Z,219.38
2023-05-22T09:23:12.314Z,225.00
2023-05-22T09:24:12.290Z,213.75
2023-05-22T09:25:12.371Z,196.88
2023-05-22T09:26:12.319Z,191.25
2023-05-22T09:27:13.218Z,196.88
2023-05-22T09:28:12.191Z,196.88
2023-05-22T09:29:12.255Z,196.88
2023-05-22T09:30:12.210Z,185.62
2023-05-22T09:31:12.269Z,185.62
2023-05-22T09:32:13.108Z,180.00
2023-05-22T09:33:12.382Z,180.00
2023-05-22T09:34:12.174Z,174.38
2023-05-22T09:35:12.123Z,174.38
2023-05-22T09:36:12.136Z,180.00
2023-05-22T09:37:12.102Z,185.62
2023-05-22T09:38:13.046Z,196.88
2023-05-22T09:39:12.072Z,219.38
2023-05-22T09:40:12.146Z,213.75
2023-05-22T09:41:12.174Z,202.50
2023-05-22T09:42:12.058Z,196.88
2023-05-22T09:43:13.002Z,202.50
2023-05-22T09:44:12.009Z,213.75
2023-05-22T09:45:12.100Z,219.38
2023-05-22T09:46:12.167Z,230.62
2023-05-22T09:47:12.023Z,230.62
2023-05-22T09:48:11.983Z,241.88
2023-05-22T09:49:16.168Z,264.38
2023-05-22T09:50:11.950Z,275.62
2023-05-22T09:51:12.012Z,275.62
2023-05-22T09:52:11.983Z,275.62
2023-05-22T09:53:11.946Z,270.00
2023-05-22T09:54:11.897Z,264.38
2023-05-22T09:55:13.549Z,258.75
2023-05-22T09:56:11.859Z,253.12
2023-05-22T09:57:11.921Z,241.88
2023-05-22T09:58:11.881Z,247.50
2023-05-22T09:59:11.800Z,241.88
2023-05-22T10:00:11.904Z,241.88
2023-05-22T10:01:12.823Z,236.25
2023-05-22T10:02:11.935Z,225.00
2023-05-22T10:03:11.858Z,219.38
2023-05-22T10:04:11.822Z,219.38
2023-05-22T10:05:11.805Z,225.00
2023-05-22T10:06:11.803Z,281.25
2023-05-22T10:07:12.731Z,264.38
2023-05-22T10:08:11.819Z,247.50
2023-05-22T10:09:11.715Z,230.62
2023-05-22T10:10:11.809Z,230.62
2023-05-22T10:11:11.822Z,258.75
2023-05-22T10:12:12.774Z,315.00
2023-05-22T10:13:11.721Z,292.50
2023-05-22T10:14:11.673Z,309.38
2023-05-22T10:15:11.720Z,286.88
2023-05-22T10:16:11.664Z,258.75
2023-05-22T10:17:12.579Z,241.88
2023-05-22T10:18:11.621Z,230.62
2023-05-22T10:19:11.683Z,253.12
2023-05-22T10:20:11.651Z,258.75
2023-05-22T10:21:11.625Z,230.62
2023-05-22T10:22:11.608Z,225.00
2023-05-22T10:23:12.625Z,241.88
2023-05-22T10:24:11.567Z,264.38
2023-05-22T10:25:11.559Z,270.00
2023-05-22T10:26:11.534Z,270.00
2023-05-22T10:27:11.510Z,281.25
2023-05-22T10:28:12.454Z,315.00
2023-05-22T10:29:11.574Z,343.12
2023-05-22T10:30:11.503Z,348.75
2023-05-22T10:31:11.443Z,433.12
2023-05-22T10:32:11.422Z,669.38
2023-05-22T10:33:11.507Z,883.12
2023-05-22T10:34:12.520Z,984.38
2023-05-22T10:35:11.435Z,753.75
2023-05-22T10:36:11.413Z,568.12
2023-05-22T10:37:18.576Z,528.75
2023-05-22T10:38:12.993Z,500.62
2023-05-22T10:39:11.379Z,421.88
2023-05-22T10:40:18.351Z,320.62
2023-05-22T10:41:11.374Z,348.75
2023-05-22T10:42:11.346Z,444.38
2023-05-22T10:43:11.302Z,472.50
2023-05-22T10:44:11.442Z,427.50
2023-05-22T10:45:11.386Z,478.12
2023-05-22T10:46:12.377Z,556.88
2023-05-22T10:47:12.035Z,703.12
2023-05-22T10:48:11.254Z,669.38
2023-05-22T10:49:11.216Z,489.38
2023-05-22T10:50:11.256Z,360.00
2023-05-22T10:51:11.230Z,292.50
2023-05-22T10:52:12.172Z,270.00
2023-05-22T10:53:11.245Z,270.00
2023-05-22T10:54:11.171Z,286.88
2023-05-22T10:55:11.204Z,315.00
2023-05-22T10:56:11.144Z,343.12
2023-05-22T10:57:11.158Z,343.12
2023-05-22T10:58:12.357Z,376.88
2023-05-22T10:59:11.156Z,376.88
2023-05-22T11:00:11.134Z,388.12
2023-05-22T11:01:11.127Z,354.38
2023-05-22T11:02:11.609Z,343.12
2023-05-22T11:03:17.794Z,303.75
2023-05-22T11:04:13.551Z,286.88
2023-05-22T11:05:11.268Z,253.12
2023-05-22T11:06:11.198Z,236.25
2023-05-22T11:07:11.056Z,247.50
2023-05-22T11:08:11.005Z,253.12
2023-05-22T11:09:10.989Z,264.38
2023-05-22T11:10:11.971Z,320.62
2023-05-22T11:11:11.175Z,331.88
2023-05-22T11:12:10.966Z,303.75
2023-05-22T11:13:10.990Z,281.25
2023-05-22T11:14:10.949Z,292.50
2023-05-22T11:15:11.583Z,292.50
2023-05-22T11:16:11.945Z,286.88
2023-05-22T11:17:11.034Z,286.88
2023-05-22T11:18:10.924Z,270.00
2023-05-22T11:19:22.789Z,270.00
2023-05-22T11:20:12.541Z,270.00
2023-05-22T11:21:11.837Z,292.50
2023-05-22T11:22:10.853Z,315.00
2023-05-22T11:23:10.964Z,286.88
2023-05-22T11:24:10.875Z,281.25
2023-05-22T11:25:10.866Z,281.25
2023-05-22T11:26:11.853Z,286.88
2023-05-22T11:27:10.820Z,298.12
2023-05-22T11:28:10.791Z,303.75
2023-05-22T11:29:10.777Z,303.75
2023-05-22T11:30:10.773Z,286.88
2023-05-22T11:31:11.804Z,281.25
2023-05-22T11:32:10.851Z,275.62
2023-05-22T11:33:10.795Z,281.25
2023-05-22T11:34:10.738Z,286.88
2023-05-22T11:35:10.704Z,275.62
2023-05-22T11:36:11.658Z,315.00
2023-05-22T11:37:10.687Z,337.50
2023-05-22T11:38:10.654Z,360.00
2023-05-22T11:39:10.700Z,348.75
2023-05-22T11:40:10.686Z,360.00
2023-05-22T11:41:11.625Z,393.75
2023-05-22T11:42:10.628Z,410.62
2023-05-22T11:43:10.668Z,472.50
2023-05-22T11:44:10.602Z,489.38
2023-05-22T11:45:10.610Z,360.00
2023-05-22T11:46:11.628Z,326.25
2023-05-22T11:47:10.567Z,264.38
2023-05-22T11:48:10.764Z,286.88
2023-05-22T11:49:10.565Z,258.75
2023-05-22T11:50:10.577Z,281.25
2023-05-22T11:51:10.535Z,315.00
2023-05-22T11:52:11.425Z,292.50
2023-05-22T11:53:10.565Z,247.50
2023-05-22T11:54:10.512Z,253.12
2023-05-22T11:55:10.534Z,264.38
2023-05-22T11:56:10.459Z,275.62
2023-05-22T11:57:10.598Z,286.88
2023-05-22T11:58:11.449Z,292.50
2023-05-22T11:59:10.427Z,298.12
2023-05-22T12:00:10.454Z,309.38
2023-05-22T12:01:10.383Z,331.88
2023-05-22T12:02:10.391Z,360.00
2023-05-22T12:03:11.437Z,399.38
2023-05-22T12:04:10.426Z,405.00
2023-05-22T12:05:10.326Z,433.12
2023-05-22T12:06:10.360Z,461.25
2023-05-22T12:07:10.380Z,483.75
2023-05-22T12:08:11.245Z,483.75
2023-05-22T12:09:10.448Z,495.00
2023-05-22T12:10:10.278Z,517.50
2023-05-22T12:11:10.364Z,523.12
2023-05-22T12:12:10.311Z,573.75
2023-05-22T12:13:10.270Z,573.75
2023-05-22T12:14:11.170Z,506.25
2023-05-22T12:15:10.258Z,489.38
2023-05-22T12:16:10.256Z,427.50
2023-05-22T12:17:10.191Z,466.88
2023-05-22T12:18:10.246Z,466.88
2023-05-22T12:19:10.184Z,466.88
2023-05-22T12:20:11.122Z,438.75
2023-05-22T12:21:10.220Z,483.75
2023-05-22T12:22:10.146Z,472.50
2023-05-22T12:23:10.214Z,461.25
2023-05-22T12:24:10.133Z,483.75
2023-05-22T12:25:11.030Z,427.50
2023-05-22T12:26:10.151Z,376.88
2023-05-22T12:27:10.179Z,388.12
2023-05-22T12:28:10.092Z,399.38
2023-05-22T12:29:10.070Z,421.88
2023-05-22T12:30:11.226Z,466.88
2023-05-22T12:31:10.063Z,483.75
2023-05-22T12:32:10.145Z,579.38
2023-05-22T12:33:10.052Z,534.38
2023-05-22T12:34:10.078Z,528.75
2023-05-22T12:35:10.100Z,511.88
2023-05-22T12:36:10.986Z,500.62
2023-05-22T12:37:10.043Z,517.50
2023-05-22T12:38:09.928Z,624.38
2023-05-22T12:39:09.957Z,630.00
2023-05-22T12:40:10.012Z,562.50
2023-05-22T12:41:10.843Z,545.62
2023-05-22T12:42:10.011Z,511.88
2023-05-22T12:43:09.940Z,506.25
2023-05-22T12:44:09.883Z,528.75
2023-05-22T12:45:09.883Z,613.12
2023-05-22T12:46:09.960Z,511.88
2023-05-22T12:47:10.806Z,438.75
2023-05-22T12:48:09.904Z,421.88
2023-05-22T12:49:09.803Z,540.00
2023-05-22T12:50:09.818Z,511.88