createdAt,value
2016-11-09T00:00:16.815Z,3
2016-11-09T00:01:16.728Z,2.92
2016-11-09T00:02:17.599Z,2.94
2016-11-09T00:03:17.633Z,2.91
2016-11-09T00:04:16.784Z,2.98
2016-11-09T00:05:17.695Z,2.95
2016-11-09T00:06:17.248Z,2.98
2016-11-09T00:07:16.703Z,3.12
2016-11-09T00:08:17.696Z,3.06
2016-11-09T00:09:16.722Z,3.09
2016-11-09T00:10:17.087Z,2.95
2016-11-09T00:11:17.729Z,3.12
2016-11-09T00:12:16.896Z,3.05
2016-11-09T00:13:16.728Z,3.1
2016-11-09T00:14:16.667Z,3.1
2016-11-09T00:15:17.028Z,3.02
2016-11-09T00:16:17.265Z,3.06
2016-11-09T00:17:16.947Z,3.12
2016-11-09T00:18:16.801Z,3.1
2016-11-09T00:19:22.050Z,3.18
2016-11-09T00:20:17.832Z,3.09
2016-11-09T00:21:16.816Z,3.2
2016-11-09T00:22:16.817Z,3.16
2016-11-09T00:23:17.186Z,3.12
2016-11-09T00:24:16.718Z,3.27
2016-11-09T00:25:16.809Z,3.3
2016-11-09T00:26:16.946Z,3.24
2016-11-09T00:27:17.394Z,3.23
2016-11-09T00:28:16.723Z,3.25
2016-11-09T00:29:17.704Z,3.2
2016-11-09T00:30:16.827Z,3.33
2016-11-09T00:31:16.716Z,3.21
2016-11-09T00:32:16.694Z,3.3
2016-11-09T00:33:16.745Z,3.23
2016-11-09T00:34:16.736Z,3.3
2016-11-09T00:35:17.082Z,3.27
2016-11-09T00:36:16.850Z,3.39
2016-11-09T00:37:16.912Z,3.3
2016-11-09T00:38:17.337Z,3.27
2016-11-09T00:39:16.959Z,3.43
2016-11-09T00:40:16.712Z,3.3
2016-11-09T00:41:16.873Z,3.33
2016-11-09T00:42:17.450Z,3.34
2016-11-09T00:43:16.733Z,3.36
2016-11-09T00:44:16.720Z,3.33
2016-11-09T00:45:16.715Z,3.36
2016-11-09T00:46:16.906Z,3.43
2016-11-09T00:47:16.882Z,3.5
2016-11-09T00:48:16.755Z,3.46
2016-11-09T00:49:16.695Z,3.42
2016-11-09T00:50:16.792Z,3.46
2016-11-09T00:51:17.337Z,3.4
2016-11-09T00:52:16.713Z,3.49
2016-11-09T00:53:16.735Z,3.4
2016-11-09T00:54:16.734Z,3.4
2016-11-09T00:55:16.769Z,3.46
2016-11-09T00:56:16.967Z,3.54
2016-11-09T00:57:16.745Z,3.49
2016-11-09T00:58:16.735Z,3.42
2016-11-09T00:59:16.722Z,3.44
2016-11-09T01:00:16.706Z,3.44
2016-11-09T01:01:17.772Z,3.49
2016-11-09T01:02:16.788Z,3.33
2016-11-09T01:03:16.734Z,3.49
2016-11-09T01:04:16.720Z,3.33
2016-11-09T01:05:16.702Z,3.47
2016-11-09T01:06:16.903Z,3.44
2016-11-09T01:07:16.701Z,3.31
2016-11-09T01:08:16.733Z,3.42
2016-11-09T01:09:16.804Z,3.47
2016-11-09T01:10:16.765Z,3.34
2016-11-09T01:11:17.353Z,3.4
2016-11-09T01:12:16.822Z,3.46
2016-11-09T01:13:16.710Z,3.44
2016-11-09T01:14:16.692Z,3.52
2016-11-09T01:15:16.737Z,3.36
2016-11-09T01:16:17.136Z,3.39
2016-11-09T01:17:16.909Z,3.33
2016-11-09T01:18:16.731Z,3.39
2016-11-09T01:19:17.040Z,3.47
2016-11-09T01:20:16.717Z,3.36
2016-11-09T01:21:16.768Z,3.43
2016-11-09T01:22:16.955Z,3.3
2016-11-09T01:23:16.838Z,3.33
2016-11-09T01:24:16.803Z,3.49
2016-11-09T01:25:16.741Z,3.36
2016-11-09T01:26:16.727Z,3.33
2016-11-09T01:27:16.739Z,3.39
2016-11-09T01:28:17.107Z,3.36
2016-11-09T01:29:16.782Z,3.34
2016-11-09T01:30:17.482Z,3.36
2016-11-09T01:31:16.799Z,3.47
2016-11-09T01:32:16.753Z,3.4
2016-11-09T01:33:16.708Z,3.46
2016-11-09T01:34:16.726Z,3.46
2016-11-09T01:35:16.771Z,3.34
2016-11-09T01:36:16.819Z,3.42
2016-11-09T01:37:16.756Z,3.44
2016-11-09T01:38:16.755Z,3.58
2016-11-09T01:39:16.866Z,3.52
2016-11-09T01:40:16.747Z,3.42
2016-11-09T01:41:16.861Z,3.42
2016-11-09T01:42:17.158Z,3.47
2016-11-09T01:43:16.730Z,3.49
2016-11-09T01:44:16.768Z,3.46
2016-11-09T01:45:16.755Z,3.6
2016-11-09T01:46:16.795Z,3.36
2016-11-09T01:47:16.765Z,3.42
2016-11-09T01:48:16.792Z,3.54
2016-11-09T01:49:16.817Z,3.42
2016-11-09T01:50:16.755Z,3.47
2016-11-09T01:51:16.758Z,3.46
2016-11-09T01:52:16.827Z,3.42
2016-11-09T01:53:17.114Z,3.57
2016-11-09T01:54:16.740Z,3.5
2016-11-09T01:55:17.191Z,3.54
2016-11-09T01:56:17.229Z,3.47
2016-11-09T01:57:16.757Z,3.47
2016-11-09T01:58:16.925Z,3.58
2016-11-09T01:59:16.792Z,3.44
2016-11-09T02:00:16.791Z,3.33
2016-11-09T02:01:16.877Z,3.53
2016-11-09T02:02:16.776Z,3.58
2016-11-09T02:03:16.855Z,3.64
2016-11-09T02:04:16.808Z,3.64
2016-11-09T02:05:16.768Z,3.57
2016-11-09T02:06:16.789Z,3.62
2016-11-09T02:07:16.928Z,3.49
2016-11-09T02:08:16.922Z,3.57
2016-11-09T02:09:16.795Z,3.53
2016-11-09T02:10:16.782Z,3.58
2016-11-09T02:11:16.791Z,3.47
2016-11-09T02:12:16.773Z,3.5
2016-11-09T02:13:16.779Z,3.53
2016-11-09T02:14:16.756Z,3.5
2016-11-09T02:15:17.302Z,3.58
2016-11-09T02:16:16.800Z,3.54
2016-11-09T02:17:16.816Z,3.58
2016-11-09T02:18:16.806Z,3.39
2016-11-09T02:19:16.791Z,3.28
2016-11-09T02:20:16.974Z,3.36
2016-11-09T02:21:17.453Z,3.27
2016-11-09T02:22:16.796Z,3.3
2016-11-09T02:23:16.769Z,3.23
2016-11-09T02:24:16.827Z,3.13
2016-11-09T02:25:16.906Z,3.07
2016-11-09T02:26:16.996Z,3.15
2016-11-09T02:27:16.904Z,3.02
2016-11-09T02:28:16.780Z,3.05
2016-11-09T02:29:16.782Z,2.82
2016-11-09T02:30:16.783Z,2.92
2016-11-09T02:31:16.816Z,2.88
2016-11-09T02:32:16.784Z,2.74
2016-11-09T02:33:16.957Z,2.76
2016-11-09T02:34:16.849Z,2.56
2016-11-09T02:35:16.766Z,2.53
2016-11-09T02:36:16.818Z,2.63
2016-11-09T02:37:16.778Z,2.41
2016-11-09T02:38:17.005Z,2.37
2016-11-09T02:39:16.778Z,2.33
2016-11-09T02:40:16.813Z,2.26
2016-11-09T02:41:16.964Z,2.3
2016-11-09T02:42:16.862Z,2.15
2016-11-09T02:43:17.053Z,2.22
2016-11-09T02:44:16.791Z,2.13
2016-11-09T02:45:16.922Z,2.15
2016-11-09T02:46:16.797Z,2.01
2016-11-09T02:47:16.862Z,2.13
2016-11-09T02:48:17.127Z,1.9
2016-11-09T02:49:16.787Z,1.98
2016-11-09T02:50:17.173Z,1.85
2016-11-09T02:51:16.813Z,1.85
2016-11-09T02:52:16.762Z,1.87
2016-11-09T02:53:16.838Z,1.83
2016-11-09T02:54:16.750Z,1.83
2016-11-09T02:55:16.766Z,1.82
2016-11-09T02:56:16.896Z,1.68
2016-11-09T02:57:16.798Z,1.65
2016-11-09T02:58:16.804Z,1.73
2016-11-09T02:59:16.803Z,1.68
2016-11-09T03:00:16.901Z,1.6
2016-11-09T03:01:16.806Z,1.47
2016-11-09T03:02:16.819Z,1.52
2016-11-09T03:03:18.046Z,1.5
2016-11-09T03:04:16.858Z,1.47
2016-11-09T03:05:16.795Z,1.46
2016-11-09T03:06:18.203Z,1.46
2016-11-09T03:07:16.816Z,1.33
2016-11-09T03:08:16.963Z,1.36
2016-11-09T03:09:18.394Z,1.24
2016-11-09T03:10:16.816Z,1.33
2016-11-09T03:11:16.816Z,1.26
2016-11-09T03:12:16.931Z,1.19
2016-11-09T03:13:16.954Z,1.15
2016-11-09T03:14:16.803Z,1.28
2016-11-09T03:15:16.829Z,1.22
2016-11-09T03:16:16.835Z,1.18
2016-11-09T03:17:16.785Z,1.06
2016-11-09T03:18:16.848Z,1.18
2016-11-09T03:19:16.775Z,1.18
2016-11-09T03:20:16.803Z,1.1
2016-11-09T03:21:16.857Z,1.28
2016-11-09T03:22:16.857Z,1.12
2016-11-09T03:23:16.887Z,1.19
2016-11-09T03:24:16.877Z,1.08
2016-11-09T03:25:16.828Z,1.18
2016-11-09T03:26:16.836Z,1.18
2016-11-09T03:27:16.840Z,1.08
2016-11-09T03:28:16.829Z,1.12
2016-11-09T03:29:16.839Z,1.08
2016-11-09T03:30:16.844Z,1.03
2016-11-09T03:31:16.851Z,1.03
2016-11-09T03:32:16.820Z,1
2016-11-09T03:33:16.826Z,0.9
2016-11-09T03:34:16.854Z,0.89
2016-11-09T03:35:16.822Z,0.89
2016-11-09T03:36:16.890Z,0.89
2016-11-09T03:37:17.901Z,0.86
2016-11-09T03:38:16.898Z,0.85
2016-11-09T03:39:16.888Z,0.83
2016-11-09T03:40:16.830Z,0.79
2016-11-09T03:41:16.808Z,0.79
2016-11-09T03:42:18.372Z,0.85
2016-11-09T03:43:16.845Z,0.79
2016-11-09T03:44:16.813Z,0.85
2016-11-09T03:45:16.841Z,0.85
2016-11-09T03:46:16.873Z,0.94
2016-11-09T03:47:16.800Z,0.85
2016-11-09T03:48:16.791Z,0.79
2016-11-09T03:49:16.800Z,0.9
2016-11-09T03:50:16.825Z,0.71
2016-11-09T03:51:16.883Z,0.71
2016-11-09T03:52:16.838Z,0.75
2016-11-09T03:53:16.842Z,0.97
2016-11-09T03:54:16.826Z,0.8
2016-11-09T03:55:16.874Z,0.75
2016-11-09T03:56:16.960Z,0.86
2016-11-09T03:57:17.012Z,0.76
2016-11-09T03:58:16.864Z,0.68
2016-11-09T03:59:16.956Z,0.67
2016-11-09T04:00:16.835Z,0.71
2016-11-09T04:01:16.816Z,0.71
2016-11-09T04:02:16.809Z,0.6
2016-11-09T04:03:16.821Z,0.8
2016-11-09T04:04:17.249Z,0.82
2016-11-09T04:05:16.816Z,0.62
2016-11-09T04:06:17.710Z,0.75
2016-11-09T04:07:16.832Z,0.78
2016-11-09T04:08:16.809Z,0.72
2016-11-09T04:09:16.800Z,0.71
2016-11-09T04:10:16.822Z,0.75
2016-11-09T04:11:16.856Z,0.67
2016-11-09T04:12:17.610Z,0.53
2016-11-09T04:13:16.822Z,0.7
2016-11-09T04:14:16.820Z,0.64
2016-11-09T04:15:17.409Z,0.62
2016-11-09T04:16:16.945Z,0.65
2016-11-09T04:17:16.825Z,0.62
2016-11-09T04:18:16.814Z,0.61
2016-11-09T04:19:16.809Z,0.48
2016-11-09T04:20:16.813Z,0.7
2016-11-09T04:21:17.067Z,0.61
2016-11-09T04:22:16.870Z,0.67
2016-11-09T04:23:16.854Z,0.61
2016-11-09T04:24:16.860Z,0.52
2016-11-09T04:25:17.034Z,0.53
2016-11-09T04:26:16.857Z,0.61
2016-11-09T04:27:16.808Z,0.45
2016-11-09T04:28:16.947Z,0.52
2016-11-09T04:29:17.088Z,0.6
2016-11-09T04:30:16.877Z,0.57
2016-11-09T04:31:16.860Z,0.67
2016-11-09T04:32:16.841Z,0.58
2016-11-09T04:33:16.908Z,0.71
2016-11-09T04:34:16.862Z,0.57
2016-11-09T04:35:16.857Z,0.53
2016-11-09T04:36:17.113Z,0.6
2016-11-09T04:37:16.902Z,0.52
2016-11-09T04:38:16.858Z,0.45
2016-11-09T04:39:16.937Z,0.48
2016-11-09T04:40:17.113Z,0.61
2016-11-09T04:41:16.899Z,0.61
2016-11-09T04:42:16.936Z,0.58
2016-11-09T04:43:16.884Z,0.46
2016-11-09T04:44:16.900Z,0.62
2016-11-09T04:45:16.906Z,0.48
2016-11-09T04:46:16.889Z,0.53
2016-11-09T04:47:16.864Z,0.53
2016-11-09T04:48:16.873Z,0.49
2016-11-09T04:49:17.017Z,0.42
2016-11-09T04:50:16.947Z,0.52
2016-11-09T04:51:17.922Z,0.43
2016-11-09T04:52:16.847Z,0.48
2016-11-09T04:53:16.899Z,0.58
2016-11-09T04:54:17.009Z,0.34
2016-11-09T04:55:16.858Z,0.42
2016-11-09T04:56:17.121Z,0.42
2016-11-09T04:57:17.263Z,0.36
2016-11-09T04:58:16.886Z,0.38
2016-11-09T04:59:16.879Z,0.36
2016-11-09T05:00:17.248Z,0.41
2016-11-09T05:01:17.500Z,0.42
2016-11-09T05:02:17.432Z,0.51
2016-11-09T05:03:16.995Z,0.38
2016-11-09T05:04:16.862Z,0.39
2016-11-09T05:05:16.831Z,0.42
2016-11-09T05:06:16.880Z,0.48
2016-11-09T05:07:16.867Z,0.43
2016-11-09T05:08:16.875Z,0.42
2016-11-09T05:09:16.898Z,0.52
2016-11-09T05:10:16.860Z,0.43
2016-11-09T05:11:16.883Z,0.46
2016-11-09T05:12:16.940Z,0.62
2016-11-09T05:13:16.874Z,0.53
2016-11-09T05:14:16.916Z,0.36
2016-11-09T05:15:16.867Z,0.62
2016-11-09T05:16:16.876Z,0.52
2016-11-09T05:17:16.843Z,0.61
2016-11-09T05:18:17.047Z,0.58
2016-11-09T05:19:16.931Z,0.71
2016-11-09T05:20:16.873Z,0.61
2016-11-09T05:21:16.867Z,0.68
2016-11-09T05:22:16.893Z,0.67
2016-11-09T05:23:16.899Z,0.7
2016-11-09T05:24:17.551Z,0.62
2016-11-09T05:25:16.871Z,0.68
2016-11-09T05:26:16.891Z,0.62
2016-11-09T05:27:16.923Z,0.6
2016-11-09T05:28:16.910Z,0.75
2016-11-09T05:29:16.868Z,0.45
2016-11-09T05:30:16.918Z,0.51
2016-11-09T05:31:16.889Z,0.67
2016-11-09T05:32:16.848Z,0.57
2016-11-09T05:33:17.313Z,0.46
2016-11-09T05:34:16.871Z,0.58
2016-11-09T05:35:16.870Z,0.49
2016-11-09T05:36:16.861Z,0.6
2016-11-09T05:37:16.841Z,0.57
2016-11-09T05:38:16.848Z,0.41
2016-11-09T05:39:17.060Z,0.46
2016-11-09T05:40:16.873Z,0.46
2016-11-09T05:41:17.563Z,0.31
2016-11-09T05:42:17.516Z,0.48
2016-11-09T05:43:16.929Z,0.43
2016-11-09T05:44:16.929Z,0.33
2016-11-09T05:45:16.886Z,0.39
2016-11-09T05:46:16.932Z,0.33
2016-11-09T05:47:16.902Z,0.42
2016-11-09T05:48:17.079Z,0.25
2016-11-09T05:49:16.916Z,0.38
2016-11-09T05:50:16.889Z,0.39
2016-11-09T05:51:17.670Z,0.43
2016-11-09T05:52:16.917Z,0.27
2016-11-09T05:53:16.892Z,0.36
2016-11-09T05:54:16.899Z,0.23
2016-11-09T05:55:16.908Z,0.2
2016-11-09T05:56:19.798Z,0.28
2016-11-09T05:57:16.938Z,0.15
2016-11-09T05:58:16.912Z,0.21
2016-11-09T05:59:16.916Z,0.28
2016-11-09T06:00:16.932Z,0.3
2016-11-09T06:01:16.905Z,0.42
2016-11-09T06:02:16.905Z,0.25
2016-11-09T06:03:16.928Z,0.33
2016-11-09T06:04:16.891Z,0.33
2016-11-09T06:05:16.912Z,0.31
2016-11-09T06:06:16.951Z,0.34
2016-11-09T06:07:16.935Z,0.36
2016-11-09T06:08:16.948Z,0.38
2016-11-09T06:09:17.175Z,0.46
2016-11-09T06:10:16.865Z,0.33
2016-11-09T06:11:16.969Z,0.28
2016-11-09T06:12:16.903Z,0.28
2016-11-09T06:13:16.936Z,0.42
2016-11-09T06:14:16.983Z,0.42
2016-11-09T06:15:16.898Z,0.38
2016-11-09T06:16:16.964Z,0.38
2016-11-09T06:17:16.932Z,0.3
2016-11-09T06:18:17.457Z,0.18
2016-11-09T06:19:16.931Z,0.27
2016-11-09T06:20:16.919Z,0.24
2016-11-09T06:21:17.059Z,0.39
2016-11-09T06:22:17.232Z,0.33
2016-11-09T06:23:17.613Z,0.23
2016-11-09T06:24:17.025Z,0.38
2016-11-09T06:25:16.940Z,0.25
2016-11-09T06:26:16.900Z,0.45
2016-11-09T06:27:16.913Z,0.33
2016-11-09T06:28:16.880Z,0.45
2016-11-09T06:29:16.928Z,0.39
2016-11-09T06:30:17.140Z,0.48
2016-11-09T06:31:16.912Z,0.6
2016-11-09T06:32:16.887Z,0.65
2016-11-09T06:33:16.880Z,0.64
2016-11-09T06:34:17.064Z,0.62
2016-11-09T06:35:16.894Z,0.64
2016-11-09T06:36:25.969Z,0.61
2016-11-09T06:37:16.880Z,0.79
2016-11-09T06:38:16.887Z,0.85
2016-11-09T06:39:16.924Z,0.76
2016-11-09T06:40:16.918Z,0.68
2016-11-09T06:41:16.922Z,0.94
2016-11-09T06:42:17.003Z,0.94
2016-11-09T06:43:16.908Z,0.88
2016-11-09T06:44:16.953Z,0.98
2016-11-09T06:45:17.053Z,0.85
2016-11-09T06:46:16.944Z,1.08
2016-11-09T06:47:16.930Z,1.03
2016-11-09T06:48:17.268Z,1.01
2016-11-09T06:49:16.902Z,1.18
2016-11-09T06:50:16.934Z,1.15
2016-11-09T06:51:16.916Z,1.19
2016-11-09T06:52:16.925Z,1.14
2016-11-09T06:53:16.945Z,1.14
2016-11-09T06:54:16.947Z,1.33
2016-11-09T06:55:16.953Z,1.34
2016-11-09T06:56:16.944Z,1.32
2016-11-09T06:57:17.001Z,1.39
2016-11-09T06:58:16.939Z,1.55
2016-11-09T06:59:16.965Z,1.5
2016-11-09T07:00:16.967Z,1.51
2016-11-09T07:01:16.995Z,1.54
2016-11-09T07:02:17.030Z,1.52
2016-11-09T07:03:16.966Z,1.52
2016-11-09T07:04:16.963Z,1.52
2016-11-09T07:05:16.934Z,1.46
2016-11-09T07:06:16.932Z,1.6
2016-11-09T07:07:17.011Z,1.6
2016-11-09T07:08:16.912Z,1.61
2016-11-09T07:09:16.973Z,1.6
2016-11-09T07:10:16.969Z,1.57
2016-11-09T07:11:16.973Z,1.54
2016-11-09T07:12:16.983Z,1.76
2016-11-09T07:13:16.949Z,1.65
2016-11-09T07:14:16.976Z,1.72
2016-11-09T07:15:16.960Z,1.62
2016-11-09T07:16:16.950Z,1.68
2016-11-09T07:17:17.001Z,1.54
2016-11-09T07:18:17.003Z,1.72
2016-11-09T07:19:17.016Z,1.62
2016-11-09T07:20:16.969Z,1.68
2016-11-09T07:21:16.987Z,1.73
2016-11-09T07:22:16.984Z,1.73
2016-11-09T07:23:16.957Z,1.71
2016-11-09T07:24:16.961Z,1.68
2016-11-09T07:25:17.001Z,1.73
2016-11-09T07:26:17.053Z,1.65
2016-11-09T07:27:16.945Z,1.69
2016-11-09T07:28:16.958Z,1.73
2016-11-09T07:29:16.946Z,1.62
2016-11-09T07:30:16.979Z,1.71
2016-11-09T07:31:16.996Z,1.65
2016-11-09T07:32:17.027Z,1.58
2016-11-09T07:33:17.211Z,1.54
2016-11-09T07:34:16.963Z,1.54
2016-11-09T07:35:16.966Z,1.55
2016-11-09T07:36:16.976Z,1.46
2016-11-09T07:37:17.011Z,1.6
2016-11-09T07:38:17.075Z,1.62
2016-11-09T07:39:16.957Z,1.68
2016-11-09T07:40:16.979Z,1.78
2016-11-09T07:41:17.015Z,1.76
2016-11-09T07:42:17.017Z,1.68
2016-11-09T07:43:16.992Z,1.75
2016-11-09T07:44:17.012Z,1.75
2016-11-09T07:45:17.004Z,1.71
2016-11-09T07:46:16.998Z,1.87
2016-11-09T07:47:17.075Z,2.01
2016-11-09T07:48:17.052Z,1.98
2016-11-09T07:49:17.015Z,2.08
2016-11-09T07:50:16.965Z,2.12
2016-11-09T07:51:16.998Z,2.16
2016-11-09T07:52:17.041Z,2.37
2016-11-09T07:53:17.009Z,2.38
2016-11-09T07:54:17.014Z,2.51
2016-11-09T07:55:16.998Z,2.58
2016-11-09T07:56:17.003Z,2.45
2016-11-09T07:57:17.005Z,2.56
2016-11-09T07:58:17.003Z,2.41
2016-11-09T07:59:16.998Z,2.67
2016-11-09T08:00:17.019Z,2.38
2016-11-09T08:01:16.990Z,2.63
2016-11-09T08:02:17.028Z,2.58
2016-11-09T08:03:17.008Z,2.56
2016-11-09T08:04:17.012Z,2.69
2016-11-09T08:05:17.043Z,2.59
2016-11-09T08:06:17.072Z,2.66
2016-11-09T08:07:17.643Z,2.67
2016-11-09T08:08:17.324Z,2.74
2016-11-09T08:09:17.033Z,2.7
2016-11-09T08:10:17.046Z,2.79
2016-11-09T08:11:17.052Z,2.81
2016-11-09T08:12:17.421Z,2.85
2016-11-09T08:13:17.312Z,2.98
2016-11-09T08:14:17.014Z,3.03
2016-11-09T08:15:17.012Z,3.06
2016-11-09T08:16:17.108Z,3.1
2016-11-09T08:17:16.993Z,3.21
2016-11-09T08:18:17.646Z,3.21
2016-11-09T08:19:17.008Z,3.27
2016-11-09T08:20:17.008Z,3.33
2016-11-09T08:21:17.719Z,3.27
2016-11-09T08:22:17.014Z,3.39
2016-11-09T08:23:16.990Z,3.42
2016-11-09T08:24:16.995Z,3.49
2016-11-09T08:25:17.004Z,3.4
2016-11-09T08:26:16.989Z,3.4
2016-11-09T08:27:17.003Z,3.49
2016-11-09T08:28:16.993Z,3.46
2016-11-09T08:29:16.989Z,3.49
2016-11-09T08:30:17.034Z,3.46
2016-11-09T08:31:16.990Z,3.53
2016-11-09T08:32:17.063Z,3.64
2016-11-09T08:33:17.043Z,3.68
2016-11-09T08:34:17.035Z,3.72
2016-11-09T08:35:16.982Z,3.68
2016-11-09T08:36:16.990Z,3.65
2016-11-09T08:37:17.016Z,3.89
2016-11-09T08:38:17.024Z,3.8
2016-11-09T08:39:17.043Z,3.85
2016-11-09T08:40:20.632Z,3.9
2016-11-09T08:41:17.036Z,4
2016-11-09T08:42:16.987Z,4.07
2016-11-09T08:43:17.024Z,4.14
2016-11-09T08:44:17.030Z,4.19
2016-11-09T08:45:17.041Z,4.25
2016-11-09T08:46:17.028Z,4.29
2016-11-09T08:47:17.027Z,4.39
2016-11-09T08:48:17.035Z,4.29
2016-11-09T08:49:17.014Z,4.42
2016-11-09T08:50:17.046Z,4.46
2016-11-09T08:51:17.043Z,4.36
2016-11-09T08:52:17.064Z,4.47
2016-11-09T08:53:17.037Z,4.59
2016-11-09T08:54:17.040Z,4.67
2016-11-09T08:55:17.036Z,4.67
2016-11-09T08:56:17.067Z,4.59
2016-11-09T08:57:17.048Z,4.69
2016-11-09T08:58:17.203Z,4.67
2016-11-09T08:59:17.151Z,4.69
2016-11-09T09:00:17.200Z,4.7
2016-11-09T09:01:17.073Z,4.73
2016-11-09T09:02:17.177Z,4.84
2016-11-09T09:03:17.030Z,4.77
2016-11-09T09:04:17.100Z,4.8
2016-11-09T09:05:19.120Z,4.95
2016-11-09T09:06:17.094Z,4.75
2016-11-09T09:07:17.084Z,4.99
2016-11-09T09:08:17.062Z,4.96
2016-11-09T09:09:19.694Z,5.05
2016-11-09T09:10:17.460Z,5.28
2016-11-09T09:11:18.083Z,5.13
2016-11-09T09:12:17.135Z,5.23
2016-11-09T09:13:17.039Z,5.22
2016-11-09T09:14:17.017Z,5.28
2016-11-09T09:15:17.081Z,5.28
2016-11-09T09:16:17.099Z,5.31
2016-11-09T09:17:17.306Z,5.46
2016-11-09T09:18:17.068Z,5.3
2016-11-09T09:19:17.604Z,5.22
2016-11-09T09:20:17.290Z,5.16
2016-11-09T09:21:18.310Z,5.25
2016-11-09T09:22:18.896Z,5.14
2016-11-09T09:23:17.892Z,5.19
2016-11-09T09:24:18.362Z,5.22
2016-11-09T09:25:17.073Z,5.3
2016-11-09T09:26:17.654Z,5.25
2016-11-09T09:27:18.330Z,5.32
2016-11-09T09:28:18.253Z,5.37
2016-11-09T09:29:17.113Z,5.31
2016-11-09T09:30:17.520Z,5.19
2016-11-09T09:31:17.199Z,5.22
2016-11-09T09:32:17.974Z,5.25
2016-11-09T09:33:19.245Z,5.25
2016-11-09T09:34:18.993Z,5.01
2016-11-09T09:35:17.444Z,5.19
2016-11-09T09:36:17.180Z,5.27
2016-11-09T09:37:17.260Z,5.27
2016-11-09T09:38:17.220Z,5.04
2016-11-09T09:39:17.077Z,5.23
2016-11-09T09:40:17.053Z,5.35
2016-11-09T09:41:17.129Z,5.32
2016-11-09T09:42:17.053Z,5.34
2016-11-09T09:43:17.071Z,5.35
2016-11-09T09:44:17.689Z,5.49
2016-11-09T09:45:17.052Z,5.57
2016-11-09T09:46:17.663Z,5.43
2016-11-09T09:47:17.742Z,5.6
2016-11-09T09:48:17.100Z,5.74
2016-11-09T09:49:18.537Z,5.86
2016-11-09T09:50:17.121Z,5.88
2016-11-09T09:51:17.059Z,5.85
2016-11-09T09:52:17.103Z,5.73
2016-11-09T09:53:17.114Z,5.85
2016-11-09T09:54:17.692Z,5.82
2016-11-09T09:55:17.683Z,5.88
2016-11-09T09:56:17.337Z,5.88
2016-11-09T09:57:19.603Z,5.93
2016-11-09T09:58:17.166Z,5.91
2016-11-09T09:59:17.042Z,5.85
2016-11-09T10:00:17.180Z,5.88
2016-11-09T10:01:17.843Z,5.91
2016-11-09T10:02:17.110Z,5.81
2016-11-09T10:03:17.356Z,5.89
2016-11-09T10:04:17.100Z,5.86
2016-11-09T10:05:17.085Z,5.93
2016-11-09T10:06:17.391Z,6.1
2016-11-09T10:07:17.097Z,5.96
2016-11-09T10:08:17.122Z,6.09
2016-11-09T10:09:17.066Z,6.04
2016-11-09T10:10:17.712Z,6.01
2016-11-09T10:11:17.076Z,6.13
2016-11-09T10:12:17.053Z,6
2016-11-09T10:13:17.405Z,5.92
2016-11-09T10:14:17.142Z,6.06
2016-11-09T10:15:17.174Z,6.19
2016-11-09T10:16:17.548Z,6.07
2016-11-09T10:17:17.162Z,6.3
2016-11-09T10:18:17.146Z,6.32
2016-11-09T10:19:17.158Z,6.33
2016-11-09T10:20:17.215Z,6.29
2016-11-09T10:21:17.699Z,6.29
2016-11-09T10:22:17.396Z,6.35
2016-11-09T10:23:17.217Z,6.29
2016-11-09T10:24:18.601Z,6.36
2016-11-09T10:25:17.335Z,6.36
2016-11-09T10:26:17.234Z,6.41
2016-11-09T10:27:17.569Z,6.48
2016-11-09T10:28:18.407Z,6.62
2016-11-09T10:29:17.293Z,6.61
2016-11-09T10:30:17.379Z,6.54
2016-11-09T10:31:17.789Z,6.51
2016-11-09T10:32:17.263Z,6.54
2016-11-09T10:33:17.207Z,6.63
2016-11-09T10:34:17.379Z,6.5
2016-11-09T10:35:17.206Z,6.63
2016-11-09T10:36:17.683Z,6.56
2016-11-09T10:37:17.454Z,6.58
2016-11-09T10:38:17.219Z,6.65
2016-11-09T10:39:17.280Z,6.62
2016-11-09T10:40:17.229Z,6.71
2016-11-09T10:41:17.728Z,6.73
2016-11-09T10:42:17.895Z,6.69
2016-11-09T10:43:17.768Z,6.68
2016-11-09T10:44:18.375Z,6.86
2016-11-09T10:45:17.292Z,6.72
2016-11-09T10:46:19.156Z,6.73
2016-11-09T10:47:17.337Z,6.73
2016-11-09T10:48:17.383Z,6.66
2016-11-09T10:49:17.827Z,6.65
2016-11-09T10:50:17.324Z,6.76
2016-11-09T10:51:17.868Z,6.81
2016-11-09T10:52:17.277Z,6.69
2016-11-09T10:53:18.283Z,6.68
2016-11-09T10:54:17.774Z,6.58
2016-11-09T10:55:17.315Z,6.69
2016-11-09T10:56:17.540Z,6.76
2016-11-09T10:57:17.635Z,6.72
2016-11-09T10:58:17.828Z,6.8
2016-11-09T10:59:18.525Z,6.76
2016-11-09T11:00:17.550Z,6.87
2016-11-09T11:01:17.198Z,6.76
2016-11-09T11:02:18.080Z,6.69
2016-11-09T11:03:17.293Z,6.86
2016-11-09T11:04:17.620Z,6.83
2016-11-09T11:05:17.302Z,6.87
2016-11-09T11:06:17.293Z,6.95
2016-11-09T11:07:17.331Z,6.97
2016-11-09T11:08:17.288Z,6.98
2016-11-09T11:09:17.893Z,6.98
2016-11-09T11:10:18.120Z,6.89
2016-11-09T11:11:17.230Z,6.95
2016-11-09T11:12:17.363Z,6.99
2016-11-09T11:13:17.437Z,7.01
2016-11-09T11:14:17.213Z,6.98
2016-11-09T11:15:17.251Z,7.02
2016-11-09T11:16:17.185Z,7.09
2016-11-09T11:17:17.194Z,7.07
2016-11-09T11:18:17.222Z,7.02
2016-11-09T11:19:17.120Z,7.16
2016-11-09T11:20:17.102Z,7.08
2016-11-09T11:21:17.646Z,7.15
2016-11-09T11:22:18.182Z,7.15
2016-11-09T11:23:18.054Z,7.16
2016-11-09T11:24:17.128Z,7.17
2016-11-09T11:25:17.114Z,7.07
2016-11-09T11:26:17.556Z,7.17
2016-11-09T11:27:17.837Z,7.2
2016-11-09T11:28:17.173Z,7.24
2016-11-09T11:29:17.755Z,7.22
2016-11-09T11:30:17.195Z,7.19
2016-11-09T11:31:17.123Z,7.24
2016-11-09T11:32:18.507Z,7.23
2016-11-09T11:33:17.686Z,7.2
2016-11-09T11:34:17.136Z,7.17
2016-11-09T11:35:17.473Z,7.23
2016-11-09T11:36:17.184Z,7.2
2016-11-09T11:37:17.737Z,7.23
2016-11-09T11:38:17.172Z,7.2
2016-11-09T11:39:17.207Z,7.29
2016-11-09T11:40:18.086Z,7.24
2016-11-09T11:41:17.147Z,7.26
2016-11-09T11:42:17.129Z,7.23
2016-11-09T11:43:17.132Z,7.26
2016-11-09T11:44:17.145Z,7.24
2016-11-09T11:45:17.171Z,7.34
2016-11-09T11:46:17.169Z,7.32
2016-11-09T11:47:17.182Z,7.26
2016-11-09T11:48:17.331Z,7.31
2016-11-09T11:49:17.251Z,7.31
2016-11-09T11:50:18.035Z,7.29
2016-11-09T11:51:17.746Z,7.35
2016-11-09T11:52:17.127Z,7.4
2016-11-09T11:53:17.157Z,7.26
2016-11-09T11:54:17.664Z,7.37
2016-11-09T11:55:17.125Z,7.29
2016-11-09T11:56:17.892Z,7.29
2016-11-09T11:57:17.139Z,7.34
2016-11-09T11:58:17.278Z,7.23
2016-11-09T11:59:17.229Z,7.26
2016-11-09T12:00:17.156Z,7.31
2016-11-09T12:01:17.174Z,7.2
2016-11-09T12:02:17.153Z,7.19
2016-11-09T12:03:17.699Z,7.2
2016-11-09T12:04:17.350Z,7.2
2016-11-09T12:05:18.356Z,7.16
2016-11-09T12:06:17.200Z,6.95
2016-11-09T12:07:17.270Z,7.09
2016-11-09T12:08:17.424Z,7.22
2016-11-09T12:09:17.309Z,7.05
2016-11-09T12:10:18.083Z,6.98
2016-11-09T12:11:17.238Z,6.91
2016-11-09T12:12:18.492Z,6.91
2016-11-09T12:13:18.685Z,6.9
2016-11-09T12:14:17.184Z,7.02
2016-11-09T12:15:17.168Z,6.97
2016-11-09T12:16:17.163Z,6.86
2016-11-09T12:17:18.006Z,6.87
2016-11-09T12:18:17.639Z,6.77
2016-11-09T12:19:17.863Z,6.89
2016-11-09T12:20:17.251Z,6.8
2016-11-09T12:21:17.203Z,6.84
2016-11-09T12:22:18.591Z,6.69
2016-11-09T12:23:17.182Z,6.83
2016-11-09T12:24:17.195Z,6.84
2016-11-09T12:25:17.230Z,6.86
2016-11-09T12:26:17.215Z,6.86
2016-11-09T12:27:17.222Z,6.71
2016-11-09T12:28:17.796Z,6.72
2016-11-09T12:29:17.223Z,6.86
2016-11-09T12:30:17.188Z,6.89
2016-11-09T12:31:17.195Z,6.91
2016-11-09T12:32:17.178Z,6.86
2016-11-09T12:33:17.183Z,6.97
2016-11-09T12:34:17.155Z,7.02
2016-11-09T12:35:17.190Z,7.2
2016-11-09T12:36:17.220Z,7.24
2016-11-09T12:37:17.219Z,7.26
2016-11-09T12:38:17.213Z,7.23
2016-11-09T12:39:17.259Z,7.35
2016-11-09T12:40:17.715Z,7.42
2016-11-09T12:41:17.239Z,7.4
2016-11-09T12:42:17.231Z,7.52
2016-11-09T12:43:17.381Z,7.6
2016-11-09T12:44:17.222Z,7.69
2016-11-09T12:45:17.319Z,7.59
2016-11-09T12:46:17.171Z,7.62
2016-11-09T12:47:17.180Z,7.58
2016-11-09T12:48:19.557Z,7.58
2016-11-09T12:49:17.237Z,7.5
2016-11-09T12:50:17.200Z,7.62
2016-11-09T12:51:17.281Z,7.71
2016-11-09T12:52:17.216Z,7.38
2016-11-09T12:53:17.235Z,7.31
2016-11-09T12:54:17.243Z,7.38
2016-11-09T12:55:17.220Z,7.5
2016-11-09T12:56:17.207Z,7.34
2016-11-09T12:57:17.217Z,7.49
2016-11-09T12:58:17.239Z,7.42
2016-11-09T12:59:17.282Z,7.42
2016-11-09T13:00:17.253Z,7.32
2016-11-09T13:01:17.465Z,7.29
2016-11-09T13:02:17.254Z,7.42
2016-11-09T13:03:17.255Z,7.29
2016-11-09T13:04:17.228Z,7.38
2016-11-09T13:05:17.286Z,7.35
2016-11-09T13:06:17.258Z,7.34
2016-11-09T13:07:17.407Z,7.29
2016-11-09T13:08:17.204Z,7.35
2016-11-09T13:09:17.212Z,7.26
2016-11-09T13:10:17.254Z,7.29
2016-11-09T13:11:17.226Z,7.23
2016-11-09T13:12:17.500Z,7.24
2016-11-09T13:13:17.343Z,7.24
2016-11-09T13:14:17.241Z,7.23
2016-11-09T13:15:17.341Z,7.16
2016-11-09T13:16:17.220Z,7.07
2016-11-09T13:17:17.889Z,7.08
2016-11-09T13:18:17.319Z,7.16
2016-11-09T13:19:17.244Z,7.05
2016-11-09T13:20:17.769Z,7.05
2016-11-09T13:21:17.279Z,7.15