createdAt,value
2018-08-24T00:00:43.371Z,18.33
2018-08-24T00:06:04.184Z,18.31
2018-08-24T00:11:39.278Z,18.28
2018-08-24T00:14:10.763Z,18.25
2018-08-24T00:16:42.881Z,18.27
2018-08-24T00:22:13.318Z,18.26
2018-08-24T00:24:46.566Z,18.25
2018-08-24T00:27:56.435Z,18.29
2018-08-24T00:30:36.644Z,18.27
2018-08-24T00:33:56.796Z,18.25
2018-08-24T00:39:13.069Z,18.19
2018-08-24T00:41:45.276Z,18.20
2018-08-24T00:44:28.109Z,18.18
2018-08-24T00:46:58.648Z,18.14
2018-08-24T00:49:31.144Z,18.13
2018-08-24T00:52:01.776Z,18.14
2018-08-24T00:54:32.083Z,18.17
2018-08-24T00:57:01.869Z,18.22
2018-08-24T00:59:31.929Z,18.24
2018-08-24T01:05:04.732Z,18.24
2018-08-24T01:10:33.353Z,18.29
2018-08-24T01:13:03.132Z,18.31
2018-08-24T01:15:48.304Z,18.31
2018-08-24T01:42:08.753Z,18.48
2018-08-24T01:46:52.319Z,18.53
2018-08-24T01:49:24.267Z,18.59
2018-08-24T01:51:54.644Z,18.61
2018-08-24T01:54:26.741Z,18.56
2018-08-24T01:56:59.140Z,18.54
2018-08-24T02:02:46.887Z,18.46
2018-08-24T02:05:19.521Z,18.46
2018-08-24T02:08:07.585Z,18.37
2018-08-24T02:10:37.872Z,18.33
2018-08-24T02:19:02.024Z,18.24
2018-08-24T02:29:27.555Z,18.15
2018-08-24T02:32:03.566Z,18.08
2018-08-24T02:35:15.019Z,18.05
2018-08-24T02:37:46.450Z,18.03
2018-08-24T02:44:34.017Z,17.93
2018-08-24T02:50:08.524Z,17.78
2018-08-24T03:07:25.860Z,17.68
2018-08-24T03:09:57.352Z,17.65
2018-08-24T03:12:28.833Z,17.62
2018-08-24T03:14:59.554Z,17.60
2018-08-24T03:18:10.402Z,17.57
2018-08-24T03:20:41.542Z,17.59
2018-08-24T03:26:13.531Z,17.66
2018-08-24T03:28:44.940Z,17.71
2018-08-24T03:31:15.607Z,17.69
2018-08-24T03:33:47.571Z,17.71
2018-08-24T03:39:12.750Z,17.77
2018-08-24T03:41:44.181Z,17.73
2018-08-24T03:44:14.309Z,17.68
2018-08-24T03:46:44.871Z,17.66
2018-08-24T03:49:16.031Z,17.67
2018-08-24T03:51:46.792Z,17.63
2018-08-24T03:54:22.184Z,17.62
2018-08-24T04:03:01.056Z,17.43
2018-08-24T04:11:34.770Z,17.40
2018-08-24T04:14:04.781Z,17.40
2018-08-24T04:19:29.399Z,17.41
2018-08-24T04:21:59.926Z,17.40
2018-08-24T04:24:30.136Z,17.40
2018-08-24T04:27:00.205Z,17.43
2018-08-24T04:29:33.899Z,17.46
2018-08-24T04:32:03.546Z,17.49
2018-08-24T04:36:22.185Z,17.44
2018-08-24T04:38:52.824Z,17.39
2018-08-24T04:41:27.646Z,17.42
2018-08-24T04:44:07.080Z,17.44
2018-08-24T04:46:38.539Z,17.43
2018-08-24T04:49:08.962Z,17.50
2018-08-24T04:51:46.724Z,17.49
2018-08-24T05:57:17.094Z,18.93
2018-08-24T06:00:05.849Z,18.86
2018-08-24T06:05:54.230Z,18.96
2018-08-24T06:08:25.760Z,18.98
2018-08-24T06:10:55.255Z,19.05
2018-08-24T06:13:25.462Z,19.14
2018-08-24T06:15:55.007Z,19.26
2018-08-24T06:18:24.674Z,19.37
2018-08-24T06:20:54.509Z,19.42
2018-08-24T06:23:24.009Z,19.43
2018-08-24T06:25:53.606Z,19.47
2018-08-24T06:28:23.106Z,19.51
2018-08-24T06:30:52.737Z,19.67
2018-08-24T06:33:24.630Z,19.71
2018-08-24T06:35:54.696Z,19.86
2018-08-24T06:38:24.353Z,20.07
2018-08-24T06:40:54.048Z,20.14
2018-08-24T06:43:23.609Z,20.24
2018-08-24T06:45:59.624Z,20.37
2018-08-24T06:48:29.268Z,20.45
2018-08-24T06:51:00.518Z,20.59
2018-08-24T06:53:30.079Z,20.70
2018-08-24T06:55:59.795Z,20.82
2018-08-24T06:58:29.791Z,20.96
2018-08-24T07:01:00.720Z,21.02
2018-08-24T07:03:30.223Z,21.18
2018-08-24T07:05:59.726Z,21.25
2018-08-24T07:08:29.297Z,21.29
2018-08-24T07:10:58.951Z,21.27
2018-08-24T07:13:28.431Z,21.21
2018-08-24T07:15:59.074Z,21.15
2018-08-24T07:18:28.694Z,21.11
2018-08-24T07:21:02.888Z,21.09
2018-08-24T07:23:32.405Z,21.01
2018-08-24T07:26:02.958Z,20.97
2018-08-24T07:28:32.493Z,21.00
2018-08-24T07:31:02.393Z,21.05
2018-08-24T07:33:33.186Z,21.08
2018-08-24T07:36:03.623Z,21.15
2018-08-24T07:38:33.766Z,21.18
2018-08-24T07:41:03.777Z,21.37
2018-08-24T07:43:33.996Z,21.36
2018-08-24T07:46:05.356Z,21.28
2018-08-24T07:48:35.280Z,21.28
2018-08-24T07:51:07.007Z,21.45
2018-08-24T07:53:37.136Z,21.52
2018-08-24T07:56:06.832Z,21.71
2018-08-24T07:58:37.487Z,21.78
2018-08-24T08:01:07.053Z,21.65
2018-08-24T08:03:37.102Z,21.52
2018-08-24T08:06:07.257Z,21.74
2018-08-24T08:08:38.667Z,22.09
2018-08-24T08:11:08.658Z,22.76
2018-08-24T08:13:38.301Z,23.16
2018-08-24T08:16:08.961Z,23.31
2018-08-24T08:18:39.741Z,23.12
2018-08-24T08:21:13.456Z,22.63
2018-08-24T08:23:43.361Z,22.35
2018-08-24T08:26:13.037Z,21.83
2018-08-24T08:28:42.922Z,21.68
2018-08-24T08:31:12.755Z,21.83
2018-08-24T08:33:42.562Z,21.98
2018-08-24T08:36:32.025Z,22.95
2018-08-24T08:39:02.248Z,23.67
2018-08-24T08:41:31.746Z,24.71
2018-08-24T08:44:02.659Z,24.58
2018-08-24T08:46:32.677Z,24.02
2018-08-24T08:49:03.839Z,23.75
2018-08-24T08:51:33.562Z,23.93
2018-08-24T08:54:09.403Z,24.16
2018-08-24T08:56:39.143Z,24.71
2018-08-24T08:59:11.449Z,24.36
2018-08-24T09:17:38.908Z,23.66
2018-08-24T09:30:41.064Z,26.75
2018-08-24T09:33:29.353Z,27.45
2018-08-24T09:39:06.127Z,25.92
2018-08-24T10:36:20.480Z,24.94
2018-08-24T10:45:08.369Z,24.85
2018-08-24T10:50:37.684Z,24.48
2018-08-24T10:53:11.291Z,24.04
2018-08-24T10:56:11.695Z,23.76
2018-08-24T10:58:42.119Z,22.46
2018-08-24T11:01:13.742Z,21.52
2018-08-24T11:03:47.076Z,21.09
2018-08-24T11:06:27.620Z,19.98
2018-08-24T11:09:07.865Z,18.96
2018-08-24T11:11:38.361Z,18.47
2018-08-24T11:14:08.452Z,17.91
2018-08-24T11:16:40.753Z,17.48
2018-08-24T11:19:19.376Z,17.24
2018-08-24T11:24:49.036Z,17.05
2018-08-24T11:27:37.833Z,16.86
2018-08-24T11:33:16.016Z,16.82
2018-08-24T11:35:55.640Z,16.88
2018-08-24T11:41:08.870Z,16.88
2018-08-24T11:43:39.864Z,16.94
2018-08-24T11:46:14.508Z,16.99
2018-08-24T11:48:45.650Z,17.13
2018-08-24T11:51:19.904Z,17.29
2018-08-24T11:53:52.467Z,17.37
2018-08-24T11:56:23.115Z,17.47
2018-08-24T11:58:54.249Z,17.54
2018-08-24T12:01:26.723Z,17.66
2018-08-24T12:04:02.238Z,17.91
2018-08-24T12:06:37.973Z,18.15
2018-08-24T12:09:15.273Z,18.65
2018-08-24T12:11:58.010Z,18.65
2018-08-24T12:26:07.608Z,18.62
2018-08-24T12:28:43.980Z,18.82
2018-08-24T12:31:14.612Z,18.51
2018-08-24T12:33:44.975Z,18.24
2018-08-24T12:36:18.640Z,18.37
2018-08-24T12:38:56.529Z,18.62
2018-08-24T12:44:28.508Z,18.58
2018-08-24T12:47:21.947Z,18.83
2018-08-24T12:49:52.511Z,18.90
2018-08-24T12:52:22.672Z,18.71
2018-08-24T12:55:09.687Z,18.53
2018-08-24T13:00:51.077Z,18.10
2018-08-24T13:03:22.413Z,17.99
2018-08-24T13:08:57.491Z,17.92
2018-08-24T13:11:31.784Z,17.79
2018-08-24T13:17:10.133Z,17.90
2018-08-24T13:19:52.539Z,17.82
2018-08-24T13:22:24.091Z,17.82
2018-08-24T13:28:01.895Z,17.79
2018-08-24T13:30:48.087Z,17.86
2018-08-24T13:42:25.518Z,18.40
2018-08-24T13:45:02.351Z,18.67
2018-08-24T13:47:38.599Z,18.74
2018-08-24T13:50:09.219Z,18.89
2018-08-24T13:52:45.372Z,19.03
2018-08-24T13:55:21.231Z,18.95
2018-08-24T13:58:11.974Z,19.20
2018-08-24T14:00:43.932Z,18.98
2018-08-24T14:03:19.435Z,18.92
2018-08-24T14:08:49.784Z,18.75
2018-08-24T14:11:23.306Z,18.72
2018-08-24T14:13:54.255Z,19.04
2018-08-24T14:16:29.302Z,19.57
2018-08-24T14:19:15.077Z,20.13
2018-08-24T14:21:47.689Z,20.67
2018-08-24T14:24:23.948Z,20.47
2018-08-24T14:27:06.200Z,20.08
2018-08-24T14:35:36.847Z,18.88
2018-08-24T14:38:35.550Z,18.90
2018-08-24T15:57:22.691Z,17.90
2018-08-24T16:06:47.193Z,17.82
2018-08-24T16:09:40.103Z,17.90
2018-08-24T16:27:34.148Z,17.62
2018-08-24T16:33:01.405Z,17.50
2018-08-24T16:35:31.869Z,17.49
2018-08-24T16:38:01.795Z,17.42
2018-08-24T16:40:39.152Z,17.45
2018-08-24T16:46:55.264Z,17.50
2018-08-24T17:26:07.009Z,17.19
2018-08-24T17:50:15.685Z,17.05
2018-08-24T19:09:21.358Z,16.50
2018-08-24T20:01:04.428Z,15.89
2018-08-24T20:03:38.749Z,15.94
2018-08-24T20:14:58.618Z,15.88
2018-08-24T20:17:32.301Z,15.87
2018-08-24T20:33:59.843Z,15.75
2018-08-24T20:36:30.678Z,15.76
2018-08-24T20:39:09.680Z,15.70
2018-08-24T20:41:39.979Z,15.67
2018-08-24T20:47:31.791Z,15.70
2018-08-24T20:50:01.796Z,15.72
2018-08-24T20:52:53.187Z,15.67
2018-08-24T20:55:23.102Z,15.70
2018-08-24T20:57:52.806Z,15.67
2018-08-24T21:01:13.252Z,15.68
2018-08-24T21:03:43.085Z,15.60
2018-08-24T21:06:13.147Z,15.59
2018-08-24T21:08:43.414Z,15.62
2018-08-24T21:11:13.460Z,15.63
2018-08-24T21:13:43.375Z,15.67
2018-08-24T21:16:13.378Z,15.68
2018-08-24T21:18:43.492Z,15.67
2018-08-24T21:21:13.161Z,15.70
2018-08-24T21:23:50.320Z,15.76
2018-08-24T21:26:20.510Z,15.85
2018-08-24T21:28:51.175Z,15.85
2018-08-24T21:31:21.505Z,15.72
2018-08-24T21:33:51.635Z,15.67
2018-08-24T21:36:22.462Z,15.60
2018-08-24T21:38:52.693Z,15.63
2018-08-24T21:41:22.786Z,15.63
2018-08-24T21:43:57.472Z,15.61
2018-08-24T21:49:31.660Z,15.41
2018-08-24T21:52:07.502Z,15.39
2018-08-24T21:54:38.697Z,15.41
2018-08-24T21:57:11.174Z,15.51
2018-08-24T21:59:41.748Z,15.49
2018-08-24T22:02:14.244Z,15.44
2018-08-24T22:04:44.647Z,15.38
2018-08-24T22:07:15.826Z,15.37
2018-08-24T22:09:46.222Z,15.39
2018-08-24T22:12:25.131Z,15.41
2018-08-24T22:14:57.142Z,15.37
2018-08-24T22:17:33.130Z,15.33
2018-08-24T22:22:45.003Z,15.12
2018-08-24T22:25:15.547Z,15.01
2018-08-24T22:27:47.958Z,14.95
2018-08-24T22:30:23.089Z,14.98
2018-08-24T22:32:52.888Z,14.93
2018-08-24T22:35:22.904Z,14.94
2018-08-24T22:37:53.741Z,14.90
2018-08-24T22:40:24.556Z,14.87
2018-08-24T22:46:20.057Z,14.77
2018-08-24T22:48:50.793Z,14.56
2018-08-24T22:51:26.634Z,14.37
2018-08-24T22:53:58.219Z,14.16
2018-08-24T22:56:29.617Z,14.07
2018-08-24T22:59:02.505Z,13.82
2018-08-24T23:01:33.104Z,13.71
2018-08-24T23:04:03.907Z,13.61
2018-08-24T23:06:34.726Z,13.56
2018-08-24T23:09:21.250Z,13.62
2018-08-24T23:11:53.690Z,13.54
2018-08-24T23:14:26.960Z,13.48
2018-08-24T23:17:02.349Z,13.46
2018-08-24T23:19:33.873Z,13.57
2018-08-24T23:22:05.138Z,13.63
2018-08-24T23:24:40.458Z,13.64
2018-08-24T23:27:10.404Z,13.61
2018-08-24T23:29:40.264Z,13.60
2018-08-24T23:32:09.898Z,13.60
2018-08-24T23:34:41.205Z,13.52
2018-08-24T23:37:11.021Z,13.40
2018-08-24T23:39:40.958Z,13.37
2018-08-24T23:42:10.643Z,13.44
2018-08-24T23:44:42.735Z,13.30
2018-08-24T23:47:12.988Z,13.29
2018-08-24T23:49:42.774Z,13.29
2018-08-24T23:52:12.884Z,13.32
2018-08-24T23:54:42.726Z,13.18
2018-08-24T23:57:12.859Z,13.15
