createdAt,value
2017-12-12T00:01:25.767Z,98276.14
2017-12-12T00:03:28.956Z,98285.06
2017-12-12T00:05:32.083Z,98286.41
2017-12-12T00:07:35.316Z,98290.58
2017-12-12T00:09:38.499Z,98305.83
2017-12-12T00:11:41.639Z,98316.75
2017-12-12T00:13:44.680Z,98324.72
2017-12-12T00:15:47.739Z,98342.80
2017-12-12T00:17:51.232Z,98356.41
2017-12-12T00:19:54.284Z,98366.68
2017-12-12T00:21:57.326Z,98373.02
2017-12-12T00:24:00.512Z,98382.05
2017-12-12T00:26:03.537Z,98392.44
2017-12-12T00:28:06.725Z,98397.02
2017-12-12T00:30:09.877Z,98412.39
2017-12-12T00:32:12.992Z,98409.70
2017-12-12T00:34:16.024Z,98421.05
2017-12-12T00:36:19.184Z,98428.73
2017-12-12T00:38:22.205Z,98433.61
2017-12-12T00:40:25.236Z,98443.58
2017-12-12T00:42:28.349Z,98448.45
2017-12-12T00:44:31.433Z,98462.33
2017-12-12T00:46:34.544Z,98468.28
2017-12-12T00:48:37.596Z,98470.05
2017-12-12T00:50:40.619Z,98475.44
2017-12-12T00:52:43.720Z,98479.61
2017-12-12T00:54:47.002Z,98482.72
2017-12-12T00:56:50.079Z,98483.66
2017-12-12T00:58:53.364Z,98495.10
2017-12-12T01:00:56.491Z,98502.26
2017-12-12T01:02:59.594Z,98508.06
2017-12-12T01:05:02.781Z,98513.58
2017-12-12T01:07:05.868Z,98521.27
2017-12-12T01:09:08.857Z,98528.95
2017-12-12T01:11:11.873Z,98540.16
2017-12-12T01:13:14.953Z,98544.73
2017-12-12T01:15:18.219Z,98551.11
2017-12-12T01:17:21.403Z,98572.14
2017-12-12T01:19:24.467Z,98578.89
2017-12-12T01:21:27.722Z,98584.84
2017-12-12T01:23:30.782Z,98595.23
2017-12-12T01:25:33.883Z,98605.20
2017-12-12T01:27:36.878Z,98612.89
2017-12-12T01:29:40.001Z,98622.34
2017-12-12T01:31:43.033Z,98634.89
2017-12-12T01:33:46.053Z,98643.11
2017-12-12T01:35:49.151Z,98650.80
2017-12-12T01:37:52.192Z,98654.02
2017-12-12T01:39:55.322Z,98667.10
2017-12-12T01:41:58.378Z,98676.55
2017-12-12T01:44:01.490Z,98683.70
2017-12-12T01:46:04.492Z,98702.19
2017-12-12T01:48:07.525Z,98713.13
2017-12-12T01:50:10.572Z,98726.06
2017-12-12T01:52:13.614Z,98733.23
2017-12-12T01:54:16.630Z,98745.11
2017-12-12T01:56:19.727Z,98748.07
2017-12-12T01:58:22.837Z,98757.25
2017-12-12T02:00:26.048Z,98777.08
2017-12-12T02:02:29.099Z,98787.05
2017-12-12T02:04:32.194Z,98789.34
2017-12-12T02:06:35.318Z,98799.61
2017-12-12T02:08:38.364Z,98806.88
2017-12-12T02:10:41.391Z,98815.92
2017-12-12T02:12:44.459Z,98818.20
2017-12-12T02:14:47.595Z,98830.88
2017-12-12T02:16:50.741Z,98842.08
2017-12-12T02:18:53.764Z,98854.64
2017-12-12T02:20:56.809Z,98856.25
2017-12-12T02:22:59.928Z,98864.20
2017-12-12T02:25:03.016Z,98875.41
2017-12-12T02:27:06.163Z,98883.63
2017-12-12T02:29:09.251Z,98899.81
2017-12-12T02:31:12.334Z,98898.08
2017-12-12T02:33:15.519Z,98896.73
2017-12-12T02:35:18.585Z,98920.72
2017-12-12T02:37:21.663Z,98928.30
2017-12-12T02:39:24.712Z,98934.22
2017-12-12T02:41:27.857Z,98939.20
2017-12-12T02:43:30.953Z,98948.54
2017-12-12T02:45:34.129Z,98959.34
2017-12-12T02:47:37.216Z,98970.66
2017-12-12T02:49:40.355Z,98975.11
2017-12-12T02:51:43.435Z,98985.91
2017-12-12T02:53:46.500Z,98994.12
2017-12-12T02:55:49.532Z,98995.87
2017-12-12T02:57:52.577Z,99006.67
2017-12-12T02:59:55.651Z,99014.78
2017-12-12T03:01:59.027Z,99016.95
2017-12-12T03:04:02.077Z,99021.52
2017-12-12T03:06:05.180Z,99034.61
2017-12-12T03:08:08.276Z,99041.35
2017-12-12T03:10:11.375Z,99043.53
2017-12-12T03:12:14.479Z,99055.37
2017-12-12T03:14:17.623Z,99061.18
2017-12-12T03:16:20.652Z,99063.36
2017-12-12T03:18:23.756Z,99081.02
2017-12-12T03:20:26.856Z,99091.28
2017-12-12T03:22:29.958Z,99100.42
2017-12-12T03:24:33.057Z,99098.80
2017-12-12T03:26:36.169Z,99106.34
2017-12-12T03:28:39.346Z,99109.45
2017-12-12T03:30:42.405Z,99116.09
2017-12-12T03:32:45.625Z,99137.28
2017-12-12T03:34:48.688Z,99141.58
2017-12-12T03:36:51.705Z,99149.53
2017-12-12T03:38:54.859Z,99156.01
2017-12-12T03:40:57.888Z,99166.70
2017-12-12T03:43:01.015Z,99172.09
2017-12-12T03:45:04.048Z,99182.06
2017-12-12T03:47:07.122Z,99192.34
2017-12-12T03:49:10.274Z,99196.91
2017-12-12T03:51:13.284Z,99204.59
2017-12-12T03:53:16.448Z,99215.66
2017-12-12T03:55:19.560Z,99228.36
2017-12-12T03:57:22.800Z,99237.66
2017-12-12T03:59:26.206Z,99241.44
2017-12-12T04:01:29.239Z,99252.65
2017-12-12T04:03:32.400Z,99264.38
2017-12-12T04:05:35.513Z,99280.05
2017-12-12T04:07:38.531Z,99285.56
2017-12-12T04:09:41.552Z,99288.67
2017-12-12T04:11:44.805Z,99297.40
2017-12-12T04:13:47.822Z,99305.49
2017-12-12T04:15:51.004Z,99310.48
2017-12-12T04:17:54.095Z,99314.53
2017-12-12T04:19:57.250Z,99320.75
2017-12-12T04:22:00.351Z,99332.07
2017-12-12T04:24:03.404Z,99341.93
2017-12-12T04:26:06.608Z,99337.47
2017-12-12T04:28:09.608Z,99353.66
2017-12-12T04:30:12.694Z,99367.27
2017-12-12T04:32:15.756Z,99368.09
2017-12-12T04:34:18.800Z,99374.56
2017-12-12T04:36:21.856Z,99379.00
2017-12-12T04:38:24.948Z,99389.79
2017-12-12T04:40:28.160Z,99395.19
2017-12-12T04:42:31.213Z,99400.06
2017-12-12T04:44:34.268Z,99396.02
2017-12-12T04:46:37.451Z,99405.05
2017-12-12T04:48:40.673Z,99416.40
2017-12-12T04:50:43.823Z,99428.13
2017-12-12T04:52:46.848Z,99437.58
2017-12-12T04:54:49.997Z,99443.50
2017-12-12T04:56:53.264Z,99455.53
2017-12-12T04:58:56.333Z,99456.98
2017-12-12T05:00:59.407Z,99456.05
2017-12-12T05:03:02.478Z,99473.08
2017-12-12T05:05:05.930Z,99474.12
2017-12-12T05:07:08.952Z,99478.69
2017-12-12T05:09:12.079Z,99483.15
2017-12-12T05:11:15.127Z,99489.06
2017-12-12T05:13:18.160Z,99498.93
2017-12-12T05:15:21.209Z,99498.09
2017-12-12T05:17:24.332Z,99507.03
2017-12-12T05:19:27.359Z,99517.92
2017-12-12T05:21:30.388Z,99523.22
2017-12-12T05:23:33.410Z,99532.25
2017-12-12T05:25:36.571Z,99545.33
2017-12-12T05:27:39.600Z,99547.09
2017-12-12T05:29:42.637Z,99555.30
2017-12-12T05:31:45.804Z,99554.88
2017-12-12T05:33:48.876Z,99553.53
2017-12-12T05:35:51.946Z,99562.05
2017-12-12T05:37:55.126Z,99569.31
2017-12-12T05:39:58.144Z,99567.86
2017-12-12T05:42:01.196Z,99573.77
2017-12-12T05:44:04.254Z,99583.64
2017-12-12T05:46:07.371Z,99590.91
2017-12-12T05:48:10.566Z,99599.41
2017-12-12T05:50:13.615Z,99605.37
2017-12-12T05:52:16.640Z,99609.80
2017-12-12T05:54:19.759Z,99627.23
2017-12-12T05:56:22.960Z,99626.95
2017-12-12T05:58:26.156Z,99639.90
2017-12-12T06:00:29.244Z,99634.64
2017-12-12T06:02:32.380Z,99642.32
2017-12-12T06:04:35.402Z,99652.70
2017-12-12T06:06:38.572Z,99663.91
2017-12-12T06:08:41.631Z,99674.30
2017-12-12T06:10:44.668Z,99672.94
2017-12-12T06:12:47.791Z,99676.06
2017-12-12T06:14:50.895Z,99679.80
2017-12-12T06:16:53.912Z,99686.95
2017-12-12T06:18:56.942Z,99694.22
2017-12-12T06:21:05.560Z,99707.72
2017-12-12T06:23:08.673Z,99715.81
2017-12-12T06:25:11.756Z,99718.52
2017-12-12T06:27:16.324Z,99725.27
2017-12-12T06:29:19.448Z,99732.42
2017-12-12T06:31:22.546Z,99738.75
2017-12-12T06:33:25.632Z,99744.16
2017-12-12T06:35:28.619Z,99748.63
2017-12-12T06:37:31.742Z,99767.92
2017-12-12T06:39:34.935Z,99766.16
2017-12-12T06:41:38.084Z,99775.19
2017-12-12T06:43:41.251Z,99785.47
2017-12-12T06:45:44.448Z,99779.24
2017-12-12T06:47:47.455Z,99786.41
2017-12-12T06:49:50.512Z,99791.80
2017-12-12T06:51:53.944Z,99798.97
2017-12-12T06:53:56.968Z,99813.81
2017-12-12T06:56:00.009Z,99806.97
2017-12-12T06:58:03.093Z,99816.00
2017-12-12T07:00:06.151Z,99821.39
2017-12-12T07:02:09.364Z,99834.59
2017-12-12T07:04:12.452Z,99831.09
2017-12-12T07:06:15.701Z,99838.50
2017-12-12T07:08:18.889Z,99842.12
2017-12-12T07:10:21.948Z,99844.83
2017-12-12T07:12:24.972Z,99849.30
2017-12-12T07:14:28.064Z,99852.30
2017-12-12T07:16:31.096Z,99860.41
2017-12-12T07:18:34.127Z,99860.64
2017-12-12T07:20:37.195Z,99871.84
2017-12-12T07:22:40.306Z,99872.03
2017-12-12T07:24:43.431Z,99884.48
2017-12-12T07:26:46.526Z,99891.42
2017-12-12T07:28:49.551Z,99894.02
2017-12-12T07:30:52.595Z,99905.97
2017-12-12T07:32:55.707Z,99911.78
2017-12-12T07:34:58.783Z,99918.61
2017-12-12T07:37:02.000Z,99928.76
2017-12-12T07:39:05.019Z,99931.36
2017-12-12T07:41:08.092Z,99937.07
2017-12-12T07:43:11.188Z,99937.39
2017-12-12T07:45:14.210Z,99953.90
2017-12-12T07:47:17.316Z,99956.08
2017-12-12T07:49:20.461Z,99958.68
2017-12-12T07:51:23.488Z,99966.68
2017-12-12T07:53:26.574Z,99975.89
2017-12-12T07:55:29.697Z,99974.86
2017-12-12T07:57:32.734Z,99983.28
2017-12-12T07:59:35.954Z,99985.84
2017-12-12T08:01:39.035Z,99990.73
2017-12-12T08:03:42.078Z,99998.12
2017-12-12T08:05:45.160Z,100001.20
2017-12-12T08:07:48.184Z,100014.50
2017-12-12T08:09:51.646Z,100014.81
2017-12-12T08:11:55.026Z,100033.06
2017-12-12T08:13:58.043Z,100035.56
2017-12-12T08:16:01.092Z,100038.45
2017-12-12T08:18:04.229Z,100053.63
2017-12-12T08:20:07.248Z,100051.66
2017-12-12T08:22:10.387Z,100050.59
2017-12-12T08:24:14.397Z,100057.66
2017-12-12T08:26:17.461Z,100061.62
2017-12-12T08:28:20.479Z,100068.66
2017-12-12T08:30:23.539Z,100068.04
2017-12-12T08:32:26.697Z,100068.04
2017-12-12T08:34:29.986Z,100075.39
2017-12-12T08:36:33.189Z,100087.25
2017-12-12T08:38:36.245Z,100089.53
2017-12-12T08:40:39.450Z,100089.85
2017-12-12T08:42:42.535Z,100098.66
2017-12-12T08:44:45.736Z,100103.45
2017-12-12T08:46:48.768Z,100103.63
2017-12-12T08:48:51.821Z,100098.55
2017-12-12T08:50:54.876Z,100106.04
2017-12-12T08:52:57.937Z,100110.28
2017-12-12T08:55:01.129Z,100111.02
2017-12-12T10:12:36.790Z,100311.33
2017-12-12T10:14:39.910Z,100322.04
2017-12-12T10:16:42.913Z,100321.63
2017-12-12T10:18:46.207Z,100321.51
2017-12-12T10:20:49.297Z,100317.58
2017-12-12T10:22:52.326Z,100322.72
2017-12-12T10:24:55.405Z,100323.72
2017-12-12T10:26:58.474Z,100332.48
2017-12-12T10:29:01.570Z,100339.09
2017-12-12T10:31:04.799Z,100340.75
2017-12-12T10:33:07.950Z,100335.05
2017-12-12T10:35:11.079Z,100334.42
2017-12-12T10:37:14.573Z,100337.14
2017-12-12T10:39:17.658Z,100342.30
2017-12-12T10:41:20.676Z,100338.47
2017-12-12T10:43:23.765Z,100339.00
2017-12-12T10:45:26.828Z,100338.82
2017-12-12T10:47:29.894Z,100343.20
2017-12-12T10:49:33.032Z,100342.37
2017-12-12T10:51:36.093Z,100350.06
2017-12-12T10:53:39.351Z,100352.35
2017-12-12T10:55:42.376Z,100355.80
2017-12-12T10:57:45.553Z,100362.74
2017-12-12T10:59:48.641Z,100368.77
2017-12-12T11:01:51.687Z,100372.20
2017-12-12T11:03:54.736Z,100372.11
2017-12-12T11:05:57.773Z,100371.89
2017-12-12T11:08:00.881Z,100374.08
2017-12-12T11:10:03.922Z,100376.77
2017-12-12T11:12:07.008Z,100387.90
2017-12-12T11:14:10.213Z,100396.42
2017-12-12T11:16:13.321Z,100394.02
2017-12-12T11:18:16.466Z,100399.83
2017-12-12T11:20:19.544Z,100403.37
2017-12-12T11:22:22.577Z,100395.78
2017-12-12T11:24:25.664Z,100397.04
2017-12-12T11:26:28.851Z,100397.04
2017-12-12T11:28:31.990Z,100399.22
2017-12-12T11:30:35.101Z,100408.67
2017-12-12T11:32:38.400Z,100412.73
2017-12-12T11:34:41.441Z,100410.95
2017-12-12T11:36:44.539Z,100417.30
2017-12-12T11:38:47.760Z,100419.06
2017-12-12T11:40:50.837Z,100430.80
2017-12-12T11:42:53.874Z,100425.91
2017-12-12T11:44:57.161Z,100429.95
2017-12-12T11:47:00.176Z,100430.08
2017-12-12T11:49:03.257Z,100422.91
2017-12-12T11:51:06.377Z,100432.78
2017-12-12T11:53:09.434Z,100430.59
2017-12-12T11:55:12.462Z,100433.72
2017-12-12T11:57:15.710Z,100428.31
2017-12-12T11:59:18.782Z,100436.09
2017-12-12T12:01:21.947Z,100440.56
2017-12-12T12:03:25.092Z,100444.09
2017-12-12T12:05:28.115Z,100447.31
2017-12-12T12:07:31.154Z,100443.77
2017-12-12T12:09:34.176Z,100446.05
2017-12-12T12:11:37.204Z,100449.17
2017-12-12T12:13:40.404Z,100449.59
2017-12-12T12:15:43.569Z,100460.81
2017-12-12T12:17:46.596Z,100455.41
2017-12-12T12:19:49.671Z,100460.81
2017-12-12T12:21:52.876Z,100450.95
2017-12-12T12:23:55.952Z,100466.73
2017-12-12T12:25:59.033Z,100467.75
2017-12-12T12:28:02.181Z,100469.10
2017-12-12T12:30:05.453Z,100468.69
2017-12-12T12:32:08.475Z,100473.58
2017-12-12T12:34:11.603Z,100476.78
2017-12-12T12:36:14.831Z,100482.73
2017-12-12T12:38:18.380Z,100490.41
2017-12-12T12:40:21.489Z,100485.43
2017-12-12T12:42:24.496Z,100493.83
2017-12-12T12:44:27.561Z,100496.02
2017-12-12T12:46:30.618Z,100498.63
2017-12-12T12:48:33.706Z,100509.62
2017-12-12T12:50:36.814Z,100508.18
2017-12-12T12:52:39.855Z,100510.79
2017-12-12T12:54:42.996Z,100517.33
2017-12-12T12:56:46.129Z,100516.30
2017-12-12T12:58:49.171Z,100522.32
2017-12-12T13:00:52.493Z,100529.48
2017-12-12T13:02:55.726Z,100530.66
2017-12-12T13:04:58.755Z,100530.14
2017-12-12T13:07:01.897Z,100536.59
2017-12-12T13:09:04.912Z,100538.77
2017-12-12T13:11:07.965Z,100543.96
2017-12-12T13:13:11.072Z,100539.91
2017-12-12T13:15:14.119Z,100539.81
2017-12-12T13:17:17.460Z,100547.73
2017-12-12T13:19:20.606Z,100550.73
2017-12-12T13:21:23.691Z,100549.28
2017-12-12T13:23:26.840Z,100558.64
2017-12-12T13:25:30.006Z,100554.50
2017-12-12T13:27:33.027Z,100558.42
2017-12-12T13:29:36.079Z,100562.09
2017-12-12T14:47:11.996Z,100682.34
2017-12-12T14:49:15.033Z,100680.18
2017-12-12T14:51:18.069Z,100687.92
2017-12-12T14:53:21.185Z,100691.45
2017-12-12T14:55:24.222Z,100694.18
2017-12-12T14:57:27.272Z,100697.74
2017-12-12T14:59:30.432Z,100703.68
2017-12-12T15:01:33.527Z,100702.48
2017-12-12T15:03:36.656Z,100708.71
2017-12-12T15:05:39.716Z,100714.35
2017-12-12T15:07:42.817Z,100713.62
2017-12-12T15:09:45.977Z,100719.69
2017-12-12T15:11:49.124Z,100731.95
2017-12-12T15:13:52.323Z,100726.89
2017-12-12T15:15:55.435Z,100730.81
2017-12-12T15:17:58.516Z,100737.48
2017-12-12T15:20:01.554Z,100748.19
2017-12-12T15:22:04.600Z,100744.47
2017-12-12T15:24:07.700Z,100746.63
2017-12-12T15:26:10.755Z,100751.94
2017-12-12T15:28:14.093Z,100755.48
2017-12-12T15:30:17.198Z,100758.61
2017-12-12T15:32:20.253Z,100761.09
2017-12-12T15:34:23.319Z,100762.86
2017-12-12T15:36:26.402Z,100770.88
2017-12-12T15:38:29.512Z,100765.89
2017-12-12T15:40:32.542Z,100774.24
2017-12-12T15:42:35.681Z,100780.88
2017-12-12T15:44:38.788Z,100780.58
2017-12-12T15:46:41.813Z,100781.38
2017-12-12T15:48:45.149Z,100788.56
2017-12-12T15:50:48.284Z,100793.36
2017-12-12T15:52:51.552Z,100797.41
2017-12-12T15:54:54.758Z,100801.05
2017-12-12T15:56:57.759Z,100807.30
2017-12-12T15:59:00.833Z,100808.13
2017-12-12T16:01:03.920Z,100810.84
2017-12-12T16:03:07.068Z,100823.71
2017-12-12T16:05:10.118Z,100820.08
2017-12-12T16:07:13.163Z,100831.82
2017-12-12T16:09:16.273Z,100839.42
2017-12-12T16:11:19.306Z,100840.34
2017-12-12T16:13:22.545Z,100847.95
2017-12-12T16:15:25.748Z,100846.95
2017-12-12T16:17:28.807Z,100849.14
2017-12-12T16:19:31.931Z,100853.08
2017-12-12T16:21:35.045Z,100855.39
2017-12-12T16:23:38.073Z,100857.55
2017-12-12T16:25:41.188Z,100857.88
2017-12-12T16:27:44.317Z,100865.98
2017-12-12T16:29:47.323Z,100866.41
2017-12-12T16:31:50.396Z,100873.80
2017-12-12T16:33:53.531Z,100877.67
2017-12-12T16:35:56.607Z,100882.48
2017-12-12T16:37:59.649Z,100881.42
2017-12-12T16:40:02.788Z,100876.95
2017-12-12T16:42:05.872Z,100885.30
2017-12-12T16:44:08.944Z,100886.14
2017-12-12T16:46:12.905Z,100883.44
2017-12-12T16:48:16.087Z,100884.25
2017-12-12T16:50:19.272Z,100889.05
2017-12-12T16:52:22.460Z,100887.70
2017-12-12T16:54:25.572Z,100898.75
2017-12-12T16:56:28.660Z,100894.16
2017-12-12T16:58:31.712Z,100891.66
2017-12-12T17:00:34.718Z,100892.80
2017-12-12T17:02:37.782Z,100901.03
2017-12-12T17:04:40.825Z,100895.72
2017-12-12T17:06:43.856Z,100905.39
2017-12-12T17:08:46.993Z,100901.63
2017-12-12T17:10:50.040Z,100895.72
2017-12-12T17:12:53.065Z,100902.05
2017-12-12T17:14:56.188Z,100901.63
2017-12-12T17:16:59.196Z,100904.00
2017-12-12T17:19:02.565Z,100896.95
2017-12-12T17:21:05.684Z,100899.41
2017-12-12T17:23:08.776Z,100900.34
2017-12-12T17:25:11.838Z,100905.95
2017-12-12T17:27:15.001Z,100903.44
2017-12-12T17:29:18.092Z,100909.86
2017-12-12T17:31:21.204Z,100910.91
2017-12-12T17:33:24.295Z,100913.80
2017-12-12T17:35:27.659Z,100910.38
2017-12-12T17:37:30.933Z,100913.58
2017-12-12T17:39:34.056Z,100916.38
2017-12-12T17:41:37.104Z,100916.13
2017-12-12T17:43:40.177Z,100921.12
2017-12-12T17:45:43.228Z,100931.59
2017-12-12T17:47:46.268Z,100929.49
2017-12-12T17:49:49.371Z,100937.30
2017-12-12T17:51:52.585Z,100940.09
2017-12-12T17:53:55.636Z,100946.42
2017-12-12T17:55:58.839Z,100953.27
2017-12-12T17:58:01.908Z,100957.83
2017-12-12T18:00:04.976Z,100961.05
2017-12-12T18:02:08.053Z,100966.56
2017-12-12T18:04:11.176Z,100970.28
2017-12-12T18:06:14.373Z,100979.83
2017-12-12T18:08:17.435Z,100976.83
2017-12-12T18:10:20.491Z,100980.46
2017-12-12T18:12:23.620Z,100981.81
2017-12-12T18:14:26.728Z,100976.92
2017-12-12T18:16:29.792Z,100981.06
2017-12-12T18:18:32.824Z,100983.00
2017-12-12T18:20:35.924Z,100986.25
2017-12-12T18:22:39.030Z,100990.81
2017-12-12T18:24:42.069Z,100988.62
2017-12-12T18:26:45.099Z,100996.30
2017-12-12T18:28:48.156Z,101003.65
2017-12-12T18:30:51.188Z,101004.16
2017-12-12T18:32:54.360Z,101000.73
2017-12-12T18:34:57.472Z,101002.17
2017-12-12T18:37:00.493Z,101008.50
2017-12-12T18:39:03.669Z,101010.37
2017-12-12T18:41:06.887Z,101005.47
2017-12-12T18:43:09.985Z,101008.29
2017-12-12T18:45:13.026Z,101008.38
2017-12-12T18:47:16.075Z,101015.73
2017-12-12T18:49:19.169Z,101015.64
2017-12-12T18:51:22.197Z,101014.80
2017-12-12T18:53:25.280Z,101020.63
2017-12-12T18:55:28.355Z,101017.70
2017-12-12T18:57:31.436Z,101022.60
2017-12-12T18:59:34.463Z,101015.52
2017-12-12T19:01:37.527Z,101018.22
2017-12-12T19:03:40.922Z,101024.97
2017-12-12T19:05:44.039Z,101026.23
2017-12-12T19:07:47.144Z,101027.25
2017-12-12T19:09:50.232Z,101025.56
2017-12-12T19:11:53.378Z,101030.97
2017-12-12T19:13:56.432Z,101025.69
2017-12-12T19:15:59.439Z,101034.17
2017-12-12T19:18:02.596Z,101031.89
2017-12-12T19:20:05.665Z,101032.02
2017-12-12T19:22:08.761Z,101034.38
2017-12-12T19:24:11.877Z,101036.24
2017-12-12T19:26:14.906Z,101043.92
2017-12-12T19:28:17.957Z,101040.37
2017-12-12T19:30:21.077Z,101046.71
2017-12-12T19:32:24.112Z,101045.48
2017-12-12T19:34:27.182Z,101049.53
2017-12-12T19:36:30.464Z,101047.76
2017-12-12T19:38:33.492Z,101049.70
2017-12-12T19:40:36.558Z,101043.37
2017-12-12T19:42:40.019Z,101042.02
2017-12-12T19:44:43.616Z,101050.13
2017-12-12T19:46:47.074Z,101045.66
2017-12-12T19:48:50.236Z,101049.20
2017-12-12T19:50:54.768Z,101044.81
2017-12-12T19:52:58.363Z,101050.21
2017-12-12T19:55:01.677Z,101041.80
2017-12-12T19:57:04.788Z,101048.02
2017-12-12T19:59:07.818Z,101047.59
2017-12-12T20:01:11.295Z,101047.72
2017-12-12T20:03:14.377Z,101049.06
2017-12-12T20:05:17.426Z,101045.52
2017-12-12T20:07:20.511Z,101045.09
2017-12-12T20:09:23.769Z,101044.17
2017-12-12T20:11:26.882Z,101044.26
2017-12-12T20:13:32.154Z,101049.58
2017-12-12T20:15:35.260Z,101060.55
2017-12-12T20:17:38.346Z,101061.05
2017-12-12T20:19:41.385Z,101058.36
2017-12-12T20:21:44.561Z,101058.48
2017-12-12T20:23:47.646Z,101064.72
2017-12-12T20:25:50.818Z,101058.89
2017-12-12T20:27:53.832Z,101054.42
2017-12-12T20:29:56.925Z,101044.13
2017-12-12T20:32:00.017Z,101055.86
2017-12-12T20:34:03.186Z,101059.49
2017-12-12T20:36:06.203Z,101055.52
2017-12-12T20:38:09.280Z,101061.77
2017-12-12T20:40:13.990Z,101056.03
2017-12-12T20:42:17.185Z,101060.63
2017-12-12T20:44:20.235Z,101058.73
2017-12-12T20:46:23.286Z,101058.31
2017-12-12T20:48:26.331Z,101053.03
2017-12-12T20:50:29.499Z,101055.30
2017-12-12T20:52:32.609Z,101055.30
2017-12-12T20:54:35.697Z,101051.26
2017-12-12T20:56:38.823Z,101050.84
2017-12-12T20:58:41.916Z,101053.11
2017-12-12T21:00:44.990Z,101058.09
2017-12-12T21:02:48.159Z,101051.34
2017-12-12T21:04:51.180Z,101054.97
2017-12-12T21:06:54.216Z,101055.30
2017-12-12T21:08:57.376Z,101052.70
2017-12-12T21:11:00.428Z,101055.81
2017-12-12T21:13:03.548Z,101052.61
2017-12-12T21:15:06.934Z,101054.05
2017-12-12T21:17:09.993Z,101049.15
2017-12-12T21:19:13.032Z,101043.33
2017-12-12T21:21:16.268Z,101050.59
2017-12-12T21:23:19.448Z,101057.34
2017-12-12T21:25:22.587Z,101054.22
2017-12-12T21:27:25.636Z,101054.64
2017-12-12T21:29:28.719Z,101065.02
2017-12-12T21:31:31.819Z,101053.41
2017-12-12T21:33:34.917Z,101058.89
2017-12-12T21:35:38.032Z,101054.84
2017-12-12T21:37:41.194Z,101055.17
2017-12-12T21:39:44.376Z,101052.56
2017-12-12T21:41:47.436Z,101052.14
2017-12-12T21:43:50.448Z,101049.11
2017-12-12T21:45:53.590Z,101054.92
2017-12-12T21:47:56.619Z,101052.31
2017-12-12T21:49:59.632Z,101049.19
2017-12-12T21:52:02.765Z,101045.68
2017-12-12T21:54:05.876Z,101043.06
2017-12-12T21:56:08.892Z,101043.16
2017-12-12T21:58:12.046Z,101040.95
2017-12-12T22:00:15.108Z,101035.56
2017-12-12T22:02:18.273Z,101045.94
2017-12-12T22:04:21.383Z,101042.81
2017-12-12T22:06:24.496Z,101039.81
2017-12-12T22:08:27.547Z,101046.56
2017-12-12T22:10:30.910Z,101051.97
2017-12-12T22:12:33.994Z,101061.50
2017-12-12T22:14:37.097Z,101064.63
2017-12-12T22:16:40.162Z,101062.34
2017-12-12T22:18:43.252Z,101057.95
2017-12-12T22:20:46.299Z,101061.08
2017-12-12T22:22:49.624Z,101054.84
2017-12-12T22:24:52.811Z,101053.91
2017-12-12T22:26:55.836Z,101060.23
2017-12-12T22:28:58.879Z,101057.03
2017-12-12T22:31:01.952Z,101056.27
2017-12-12T22:33:05.118Z,101060.32
2017-12-12T22:35:08.255Z,101050.98
2017-12-12T22:37:11.376Z,101062.18
2017-12-12T22:39:14.533Z,101067.70
2017-12-12T22:41:17.732Z,101062.72
2017-12-12T22:43:20.810Z,101061.79
2017-12-12T22:45:23.775Z,101064.16
2017-12-12T22:47:26.872Z,101072.17
2017-12-12T22:49:30.119Z,101073.52
2017-12-12T22:51:33.139Z,101070.39
2017-12-12T22:53:36.261Z,101080.78
2017-12-12T22:55:39.399Z,101077.23
2017-12-12T22:57:42.468Z,101090.73
2017-12-12T22:59:45.608Z,101084.91
2017-12-12T23:01:48.847Z,101086.27
2017-12-12T23:03:51.887Z,101087.19
2017-12-12T23:05:55.020Z,101081.79
2017-12-12T23:07:58.052Z,101080.44
2017-12-12T23:10:01.107Z,101074.62
2017-12-12T23:12:04.172Z,101072.84
2017-12-12T23:14:07.212Z,101080.64
2017-12-12T23:16:10.285Z,101073.05
2017-12-12T23:18:13.416Z,101082.08
2017-12-12T23:20:16.418Z,101079.47
2017-12-12T23:22:19.445Z,101079.04
2017-12-12T23:24:22.538Z,101073.64
2017-12-12T23:26:25.629Z,101071.88
2017-12-12T23:28:28.746Z,101076.42
2017-12-12T23:30:31.872Z,101069.17
2017-12-12T23:32:34.951Z,101074.57
2017-12-12T23:34:38.024Z,101068.66
2017-12-12T23:36:41.076Z,101062.92
2017-12-12T23:38:44.114Z,101063.34
2017-12-12T23:40:47.144Z,101056.17
2017-12-12T23:42:50.257Z,101054.52
2017-12-12T23:44:53.276Z,101049.63
2017-12-12T23:46:56.352Z,101045.16
2017-12-12T23:48:59.515Z,101044.23
2017-12-12T23:51:02.637Z,101043.39
2017-12-12T23:53:05.713Z,101041.95
2017-12-12T23:55:08.837Z,101041.62
2017-12-12T23:57:11.866Z,101042.97
2017-12-12T23:59:14.884Z,101042.04
