createdAt,value
2019-01-08T00:00:44.090Z,1006.90
2019-01-08T00:01:44.787Z,1006.83
2019-01-08T00:02:44.131Z,1006.84
2019-01-08T00:03:44.057Z,1006.80
2019-01-08T00:04:44.078Z,1006.78
2019-01-08T00:05:44.014Z,1006.78
2019-01-08T00:06:44.043Z,1006.68
2019-01-08T00:07:44.043Z,1006.74
2019-01-08T00:08:44.111Z,1006.67
2019-01-08T00:09:44.063Z,1006.72
2019-01-08T00:10:43.988Z,1006.68
2019-01-08T00:11:44.111Z,1006.62
2019-01-08T00:12:50.860Z,1006.68
2019-01-08T00:13:43.984Z,1006.52
2019-01-08T00:14:44.051Z,1006.52
2019-01-08T00:15:43.918Z,1006.49
2019-01-08T00:16:43.925Z,1006.43
2019-01-08T00:17:43.966Z,1006.45
2019-01-08T00:18:43.888Z,1006.42
2019-01-08T00:19:43.936Z,1006.41
2019-01-08T00:20:43.941Z,1006.38
2019-01-08T00:21:43.851Z,1006.34
2019-01-08T00:22:43.929Z,1006.29
2019-01-08T00:23:43.938Z,1006.29
2019-01-08T00:24:43.964Z,1006.18
2019-01-08T00:25:45.662Z,1006.22
2019-01-08T00:26:43.889Z,1006.20
2019-01-08T00:27:43.828Z,1006.16
2019-01-08T00:28:43.848Z,1006.08
2019-01-08T00:29:43.763Z,1006.06
2019-01-08T00:30:43.977Z,1006.01
2019-01-08T00:31:43.889Z,1006.03
2019-01-08T00:32:43.773Z,1006.00
2019-01-08T00:33:43.930Z,1005.99
2019-01-08T00:34:43.849Z,1005.95
2019-01-08T00:35:43.709Z,1006.01
2019-01-08T00:36:43.735Z,1005.97
2019-01-08T00:37:43.724Z,1005.93
2019-01-08T00:38:44.833Z,1005.84
2019-01-08T00:39:43.799Z,1005.87
2019-01-08T00:40:43.695Z,1005.80
2019-01-08T00:41:43.778Z,1005.76
2019-01-08T00:42:43.711Z,1005.74
2019-01-08T00:43:43.723Z,1005.70
2019-01-08T00:44:43.625Z,1005.71
2019-01-08T00:45:43.661Z,1005.64
2019-01-08T00:46:43.610Z,1005.67
2019-01-08T00:47:43.588Z,1005.64
2019-01-08T00:48:43.561Z,1005.65
2019-01-08T00:49:43.575Z,1005.58
2019-01-08T00:50:43.557Z,1005.60
2019-01-08T00:51:43.547Z,1005.57
2019-01-08T00:52:43.569Z,1005.56
2019-01-08T00:53:43.495Z,1005.59
2019-01-08T00:54:45.582Z,1005.54
2019-01-08T00:55:43.487Z,1005.54
2019-01-08T00:56:43.501Z,1005.47
2019-01-08T00:57:43.451Z,1005.44
2019-01-08T00:58:51.309Z,1005.45
2019-01-08T00:59:44.445Z,1005.41
2019-01-08T01:00:43.445Z,1005.43
2019-01-08T01:01:43.417Z,1005.37
2019-01-08T01:02:43.438Z,1005.43
2019-01-08T01:03:43.431Z,1005.36
2019-01-08T01:04:43.375Z,1005.32
2019-01-08T01:05:43.368Z,1005.32
2019-01-08T01:06:43.457Z,1005.23
2019-01-08T01:07:43.369Z,1005.14
2019-01-08T01:08:43.382Z,1005.26
2019-01-08T01:09:43.371Z,1005.20
2019-01-08T01:10:43.316Z,1005.17
2019-01-08T01:11:43.399Z,1005.17
2019-01-08T01:12:43.388Z,1005.10
2019-01-08T01:13:43.459Z,1005.15
2019-01-08T01:14:43.312Z,1004.99
2019-01-08T01:15:43.476Z,1004.97
2019-01-08T01:16:43.263Z,1004.98
2019-01-08T01:17:43.314Z,1004.88
2019-01-08T01:18:43.355Z,1004.83
2019-01-08T01:19:43.311Z,1004.81
2019-01-08T01:20:43.260Z,1004.83
2019-01-08T01:21:43.259Z,1004.79
2019-01-08T01:22:43.235Z,1004.77
2019-01-08T01:23:43.182Z,1004.77
2019-01-08T01:24:43.182Z,1004.74
2019-01-08T01:25:43.184Z,1004.66
2019-01-08T01:26:43.159Z,1004.71
2019-01-08T01:27:43.195Z,1004.67
2019-01-08T01:28:43.175Z,1004.68
2019-01-08T01:29:43.188Z,1004.65
2019-01-08T01:30:43.121Z,1004.65
2019-01-08T01:31:43.156Z,1004.63
2019-01-08T01:32:43.131Z,1004.62
2019-01-08T01:33:43.070Z,1004.58
2019-01-08T01:34:43.068Z,1004.56
2019-01-08T01:35:43.046Z,1004.53
2019-01-08T01:36:43.065Z,1004.58
2019-01-08T01:37:43.030Z,1004.49
2019-01-08T01:38:43.092Z,1004.49
2019-01-08T01:39:43.050Z,1004.37
2019-01-08T01:40:43.420Z,1004.34
2019-01-08T01:41:43.039Z,1004.38
2019-01-08T01:42:43.023Z,1004.26
2019-01-08T01:43:43.067Z,1004.30
2019-01-08T01:44:42.972Z,1004.22
2019-01-08T01:45:43.021Z,1004.19
2019-01-08T01:46:42.997Z,1004.17
2019-01-08T01:47:43.015Z,1004.17
2019-01-08T01:48:43.016Z,1004.16
2019-01-08T01:49:43.032Z,1004.10
2019-01-08T01:50:42.967Z,1004.07
2019-01-08T01:51:42.879Z,1004.08
2019-01-08T01:52:42.908Z,1004.02
2019-01-08T01:53:42.883Z,1003.97
2019-01-08T01:54:42.964Z,1003.84
2019-01-08T01:55:43.032Z,1003.87
2019-01-08T01:56:42.904Z,1003.86
2019-01-08T01:57:42.818Z,1003.84
2019-01-08T01:58:42.835Z,1003.87
2019-01-08T01:59:42.843Z,1003.85
2019-01-08T02:00:42.894Z,1003.86
2019-01-08T02:01:42.808Z,1003.81
2019-01-08T02:02:42.777Z,1003.73
2019-01-08T02:03:42.829Z,1003.64
2019-01-08T02:04:42.750Z,1003.66
2019-01-08T02:05:42.784Z,1003.75
2019-01-08T02:06:42.779Z,1003.64
2019-01-08T02:07:42.721Z,1003.57
2019-01-08T02:08:42.704Z,1003.65
2019-01-08T02:09:42.708Z,1003.60
2019-01-08T02:10:42.719Z,1003.65
2019-01-08T02:11:42.733Z,1003.62
2019-01-08T02:12:42.674Z,1003.67
2019-01-08T02:13:42.681Z,1003.60
2019-01-08T02:14:42.626Z,1003.56
2019-01-08T02:15:43.143Z,1003.54
2019-01-08T02:16:42.629Z,1003.58
2019-01-08T02:17:42.640Z,1003.55
2019-01-08T02:18:42.637Z,1003.50
2019-01-08T02:19:42.628Z,1003.49
2019-01-08T02:20:42.570Z,1003.43
2019-01-08T02:21:42.618Z,1003.42
2019-01-08T02:22:42.622Z,1003.46
2019-01-08T02:23:43.146Z,1003.47
2019-01-08T02:24:42.566Z,1003.50
2019-01-08T02:25:42.539Z,1003.54
2019-01-08T02:26:42.583Z,1003.44
2019-01-08T02:27:42.525Z,1003.41
2019-01-08T02:28:42.532Z,1003.42
2019-01-08T02:29:42.512Z,1003.54
2019-01-08T02:30:42.532Z,1003.56
2019-01-08T02:31:42.527Z,1003.52
2019-01-08T02:32:42.481Z,1003.48
2019-01-08T02:33:42.488Z,1003.53
2019-01-08T02:34:42.449Z,1003.47
2019-01-08T02:35:42.454Z,1003.37
2019-01-08T02:36:42.415Z,1003.35
2019-01-08T02:37:42.439Z,1003.30
2019-01-08T02:38:42.416Z,1003.26
2019-01-08T02:39:42.414Z,1003.16
2019-01-08T02:40:42.373Z,1003.07
2019-01-08T02:41:42.476Z,1003.02
2019-01-08T02:42:42.327Z,1003.09
2019-01-08T02:43:42.335Z,1003.06
2019-01-08T02:44:42.401Z,1003.05
2019-01-08T02:45:42.311Z,1003.08
2019-01-08T02:46:42.483Z,1003.08
2019-01-08T02:47:42.311Z,1003.09
2019-01-08T02:48:42.275Z,1003.02
2019-01-08T02:49:42.273Z,1003.02
2019-01-08T02:50:42.259Z,1003.03
2019-01-08T02:51:42.280Z,1002.98
2019-01-08T02:52:42.244Z,1002.99
2019-01-08T02:53:42.259Z,1003.03
2019-01-08T02:54:42.337Z,1002.88
2019-01-08T02:55:42.228Z,1002.87
2019-01-08T02:56:42.207Z,1002.84
2019-01-08T02:57:42.180Z,1002.77
2019-01-08T02:58:42.280Z,1002.75
2019-01-08T02:59:42.167Z,1002.69
2019-01-08T03:00:42.192Z,1002.73
2019-01-08T03:01:42.329Z,1002.63
2019-01-08T03:02:42.223Z,1002.67
2019-01-08T03:03:42.195Z,1002.65
2019-01-08T03:04:42.180Z,1002.64
2019-01-08T03:05:42.143Z,1002.54
2019-01-08T03:06:42.120Z,1002.54
2019-01-08T03:07:42.102Z,1002.53
2019-01-08T03:08:42.084Z,1002.49
2019-01-08T03:09:42.059Z,1002.46
2019-01-08T03:10:42.050Z,1002.42
2019-01-08T03:11:42.155Z,1002.38
2019-01-08T03:12:42.025Z,1002.35
2019-01-08T03:13:42.319Z,1002.36
2019-01-08T03:14:42.008Z,1002.32
2019-01-08T03:15:41.987Z,1002.27
2019-01-08T03:16:42.031Z,1002.27
2019-01-08T03:17:41.983Z,1002.18
2019-01-08T03:18:41.990Z,1002.19
2019-01-08T03:19:42.029Z,1002.17
2019-01-08T03:20:41.965Z,1002.20
2019-01-08T03:21:41.950Z,1002.14
2019-01-08T03:22:41.942Z,1002.13
2019-01-08T03:23:41.909Z,1002.11
2019-01-08T03:24:41.985Z,1002.08
2019-01-08T03:25:41.951Z,1002.04
2019-01-08T03:26:42.001Z,1002.07
2019-01-08T03:27:41.928Z,1002.09
2019-01-08T03:28:41.875Z,1002.03
2019-01-08T03:31:45.478Z,1002.00
2019-01-08T03:32:45.394Z,1001.96
2019-01-08T03:33:45.341Z,1001.93
2019-01-08T03:34:45.335Z,1001.90
2019-01-08T03:35:45.321Z,1001.91
2019-01-08T03:36:45.301Z,1001.93
2019-01-08T03:37:45.308Z,1001.88
2019-01-08T03:38:45.285Z,1001.93
2019-01-08T03:39:45.274Z,1001.87
2019-01-08T03:40:45.272Z,1001.90
2019-01-08T03:41:45.261Z,1001.84
2019-01-08T03:42:45.265Z,1001.80
2019-01-08T03:43:45.233Z,1001.75
2019-01-08T03:44:45.263Z,1001.69
2019-01-08T03:45:45.239Z,1001.66
2019-01-08T03:46:45.245Z,1001.66
2019-01-08T03:47:45.235Z,1001.70
2019-01-08T03:48:45.201Z,1001.59
2019-01-08T03:49:45.212Z,1001.64
2019-01-08T03:50:45.200Z,1001.57
2019-01-08T03:51:45.173Z,1001.58
2019-01-08T03:52:45.160Z,1001.57
2019-01-08T03:53:45.147Z,1001.52
2019-01-08T03:54:45.126Z,1001.60
2019-01-08T03:55:45.114Z,1001.51
2019-01-08T03:56:45.266Z,1001.48
2019-01-08T03:57:45.089Z,1001.45
2019-01-08T03:58:45.122Z,1001.39
2019-01-08T03:59:45.081Z,1001.42
2019-01-08T04:00:45.058Z,1001.38
2019-01-08T04:01:45.048Z,1001.40
2019-01-08T04:02:45.039Z,1001.28
2019-01-08T04:03:45.024Z,1001.28
2019-01-08T04:04:45.065Z,1001.23
2019-01-08T04:05:45.023Z,1001.19
2019-01-08T04:06:45.047Z,1001.18
2019-01-08T04:07:45.022Z,1001.13
2019-01-08T04:08:45.162Z,1001.20
2019-01-08T04:09:45.021Z,1001.16
2019-01-08T04:10:44.989Z,1001.17
2019-01-08T04:11:44.948Z,1001.11
2019-01-08T04:12:45.006Z,1001.13
2019-01-08T04:13:44.950Z,1001.06
2019-01-08T04:14:44.927Z,1001.06
2019-01-08T04:15:45.032Z,1001.09
2019-01-08T04:16:44.939Z,1001.08
2019-01-08T04:17:44.924Z,1001.06
2019-01-08T04:18:44.978Z,1001.11
2019-01-08T04:19:44.911Z,1001.07
2019-01-08T04:20:45.619Z,1001.02
2019-01-08T04:21:44.931Z,1001.05
2019-01-08T04:22:44.837Z,1001.05
2019-01-08T04:23:44.819Z,1001.06
2019-01-08T04:24:44.798Z,1000.96
2019-01-08T04:25:44.811Z,1000.92
2019-01-08T04:26:44.786Z,1000.90
2019-01-08T04:27:44.780Z,1000.91
2019-01-08T04:28:44.777Z,1000.83
2019-01-08T04:29:50.478Z,1000.82
2019-01-08T04:30:45.752Z,1000.81
2019-01-08T04:31:44.727Z,1000.79
2019-01-08T04:32:44.818Z,1000.79
2019-01-08T04:33:44.743Z,1000.72
2019-01-08T04:34:44.728Z,1000.69
2019-01-08T04:35:44.694Z,1000.71
2019-01-08T04:36:44.709Z,1000.66
2019-01-08T04:37:44.687Z,1000.59
2019-01-08T04:38:44.690Z,1000.60
2019-01-08T04:39:44.641Z,1000.57
2019-01-08T04:40:44.650Z,1000.55
2019-01-08T04:41:44.653Z,1000.47
2019-01-08T04:42:44.600Z,1000.45
2019-01-08T04:43:44.610Z,1000.44
2019-01-08T04:44:44.587Z,1000.37
2019-01-08T04:45:44.599Z,1000.34
2019-01-08T04:46:44.627Z,1000.31
2019-01-08T04:47:44.555Z,1000.23
2019-01-08T04:48:44.550Z,1000.22
2019-01-08T04:49:44.542Z,1000.21
2019-01-08T04:50:44.547Z,1000.11
2019-01-08T04:51:44.508Z,1000.11
2019-01-08T04:52:44.553Z,1000.05
2019-01-08T04:53:44.497Z,1000.05
2019-01-08T04:54:44.549Z,999.95
2019-01-08T04:55:44.481Z,999.99
2019-01-08T04:56:44.458Z,999.79
2019-01-08T04:57:44.469Z,999.90
2019-01-08T04:58:44.486Z,999.71
2019-01-08T04:59:44.422Z,999.68
2019-01-08T05:00:44.447Z,999.73
2019-01-08T05:01:44.469Z,999.65
2019-01-08T05:02:44.528Z,999.60
2019-01-08T05:03:44.425Z,999.56
2019-01-08T05:04:44.367Z,999.64
2019-01-08T05:05:44.358Z,999.56
2019-01-08T05:06:44.360Z,999.59
2019-01-08T05:07:44.346Z,999.59
2019-01-08T05:08:44.352Z,999.57
2019-01-08T05:09:44.371Z,999.50
2019-01-08T05:10:44.335Z,999.49
2019-01-08T05:11:44.341Z,999.48
2019-01-08T05:12:44.293Z,999.45
2019-01-08T05:13:44.310Z,999.47
2019-01-08T05:14:44.322Z,999.48
2019-01-08T05:15:44.273Z,999.59
2019-01-08T05:16:44.270Z,999.49
2019-01-08T05:17:44.249Z,999.52
2019-01-08T05:18:44.308Z,999.50
2019-01-08T05:19:51.869Z,999.48
2019-01-08T05:20:53.731Z,999.45
2019-01-08T05:21:44.203Z,999.53
2019-01-08T05:22:44.170Z,999.49
2019-01-08T05:23:44.165Z,999.43
2019-01-08T05:24:44.148Z,999.38
2019-01-08T05:25:45.169Z,999.41
2019-01-08T05:26:44.155Z,999.32
2019-01-08T05:27:44.159Z,999.39
2019-01-08T05:28:44.115Z,999.32
2019-01-08T05:29:53.252Z,999.30
2019-01-08T05:30:44.081Z,999.29
2019-01-08T05:31:44.122Z,999.26
2019-01-08T05:32:44.060Z,999.23
2019-01-08T05:33:44.063Z,999.24
2019-01-08T05:34:44.079Z,999.21
2019-01-08T05:35:44.053Z,999.20
2019-01-08T05:36:44.044Z,999.20
2019-01-08T05:37:44.020Z,999.12
2019-01-08T05:38:44.045Z,999.05
2019-01-08T05:39:43.994Z,999.01
2019-01-08T05:40:43.981Z,999.01
2019-01-08T05:41:45.771Z,999.01
2019-01-08T05:42:43.958Z,998.93
2019-01-08T05:43:43.950Z,998.98
2019-01-08T05:44:44.003Z,998.92
2019-01-08T05:45:43.929Z,998.89
2019-01-08T05:46:43.931Z,998.87
2019-01-08T05:47:44.694Z,998.87
2019-01-08T05:48:43.895Z,998.89
2019-01-08T05:49:43.880Z,998.88
2019-01-08T05:50:43.899Z,998.85
2019-01-08T05:51:43.883Z,998.85
2019-01-08T05:52:43.854Z,998.88
2019-01-08T05:53:43.852Z,998.89
2019-01-08T05:54:43.861Z,998.87
2019-01-08T05:55:43.814Z,998.81
2019-01-08T05:56:43.848Z,998.84
2019-01-08T05:57:43.805Z,998.75
2019-01-08T05:58:43.824Z,998.72
2019-01-08T05:59:43.816Z,998.69
2019-01-08T06:00:43.779Z,998.67
2019-01-08T06:01:43.765Z,998.66
2019-01-08T06:02:43.743Z,998.66
2019-01-08T06:03:43.749Z,998.67
2019-01-08T06:04:43.755Z,998.61
2019-01-08T06:05:43.731Z,998.65
2019-01-08T06:06:43.694Z,998.62
2019-01-08T06:07:43.682Z,998.60
2019-01-08T06:08:53.800Z,998.55
2019-01-08T06:09:43.754Z,998.55
2019-01-08T06:10:43.698Z,998.51
2019-01-08T06:11:43.646Z,998.53
2019-01-08T06:12:43.669Z,998.44
2019-01-08T06:13:52.807Z,998.47
2019-01-08T06:14:53.443Z,998.47
2019-01-08T06:15:43.604Z,998.41
2019-01-08T06:16:43.610Z,998.34
2019-01-08T06:17:43.600Z,998.33
2019-01-08T06:18:43.589Z,998.32
2019-01-08T06:19:43.563Z,998.33
2019-01-08T06:20:43.606Z,998.30
2019-01-08T06:21:43.573Z,998.29
2019-01-08T06:22:43.564Z,998.22
2019-01-08T06:23:43.544Z,998.21
2019-01-08T06:24:43.601Z,998.13
2019-01-08T06:25:43.554Z,998.16
2019-01-08T06:26:43.505Z,998.15
2019-01-08T06:27:43.510Z,998.12
2019-01-08T06:28:43.491Z,998.05
2019-01-08T06:29:43.488Z,998.05
2019-01-08T06:30:43.441Z,998.05
2019-01-08T06:31:43.478Z,998.03
2019-01-08T06:32:43.492Z,997.95
2019-01-08T06:33:43.538Z,997.91
2019-01-08T06:34:43.422Z,997.88
2019-01-08T06:35:43.421Z,997.90
2019-01-08T06:36:43.452Z,997.85
2019-01-08T06:37:43.454Z,997.77
2019-01-08T06:38:43.381Z,997.79
2019-01-08T06:39:43.446Z,997.77
2019-01-08T06:40:43.378Z,997.77
2019-01-08T06:41:44.357Z,997.75
2019-01-08T06:42:43.360Z,997.75
2019-01-08T06:43:43.331Z,997.71
2019-01-08T06:44:43.359Z,997.67
2019-01-08T06:45:43.334Z,997.69
2019-01-08T06:46:43.442Z,997.69
2019-01-08T06:47:43.380Z,997.62
2019-01-08T06:48:43.256Z,997.62
2019-01-08T06:49:43.253Z,997.58
2019-01-08T06:50:43.272Z,997.48
2019-01-08T06:51:43.283Z,997.58
2019-01-08T06:52:43.244Z,997.49
2019-01-08T06:53:43.291Z,997.51
2019-01-08T06:54:43.226Z,997.49
2019-01-08T06:55:43.199Z,997.53
2019-01-08T06:56:43.209Z,997.41
2019-01-08T06:57:43.221Z,997.48
2019-01-08T06:58:43.178Z,997.47
2019-01-08T06:59:43.132Z,997.46
2019-01-08T07:00:43.151Z,997.42
2019-01-08T07:01:43.114Z,997.39
2019-01-08T07:02:43.181Z,997.33
2019-01-08T07:03:43.109Z,997.30
2019-01-08T07:04:43.127Z,997.34
2019-01-08T07:05:43.073Z,997.35
2019-01-08T07:06:43.088Z,997.30
2019-01-08T07:07:43.075Z,997.30
2019-01-08T07:08:43.080Z,997.22
2019-01-08T07:09:43.090Z,997.20
2019-01-08T07:10:43.055Z,997.14
2019-01-08T07:11:43.010Z,997.18
2019-01-08T07:12:43.012Z,997.07
2019-01-08T07:13:43.004Z,997.00
2019-01-08T07:14:43.017Z,997.08
2019-01-08T07:15:42.984Z,996.98
2019-01-08T07:16:42.964Z,996.95
2019-01-08T07:17:42.949Z,996.99
2019-01-08T07:18:42.935Z,996.90
2019-01-08T07:19:42.955Z,996.91
2019-01-08T07:20:42.912Z,996.93
2019-01-08T07:21:42.909Z,996.93
2019-01-08T07:22:42.914Z,996.91
2019-01-08T07:23:42.932Z,996.94
2019-01-08T07:24:42.928Z,996.79
2019-01-08T07:25:52.417Z,996.89
2019-01-08T07:26:42.863Z,996.79
2019-01-08T07:27:42.829Z,996.78
2019-01-08T07:28:42.830Z,996.77
2019-01-08T07:29:42.820Z,996.76
2019-01-08T07:30:42.805Z,996.72
2019-01-08T07:31:42.848Z,996.75
2019-01-08T07:32:42.814Z,996.71
2019-01-08T07:33:42.799Z,996.57
2019-01-08T07:34:42.750Z,996.56
2019-01-08T07:35:42.745Z,996.57
2019-01-08T07:36:42.772Z,996.52
2019-01-08T07:37:42.728Z,996.47
2019-01-08T07:38:42.730Z,996.47
2019-01-08T07:39:42.759Z,996.40
2019-01-08T07:40:42.698Z,996.33
2019-01-08T07:41:42.790Z,996.36
2019-01-08T07:42:52.928Z,996.33
2019-01-08T07:43:52.606Z,996.32
2019-01-08T07:45:55.232Z,996.18
2019-01-08T07:46:54.797Z,996.17
2019-01-08T07:47:54.834Z,996.16
2019-01-08T07:48:54.858Z,996.16
2019-01-08T07:49:54.755Z,996.13
2019-01-08T07:50:54.750Z,996.09
2019-01-08T07:51:54.764Z,996.04
2019-01-08T07:52:54.768Z,996.09
2019-01-08T07:53:54.759Z,996.09
2019-01-08T07:54:54.712Z,995.96
2019-01-08T07:55:54.708Z,996.05
2019-01-08T07:56:54.698Z,996.07
2019-01-08T07:57:54.764Z,996.02
2019-01-08T07:58:54.658Z,995.99
2019-01-08T07:59:54.720Z,996.03
2019-01-08T08:00:54.673Z,995.95
2019-01-08T08:01:54.662Z,995.89
2019-01-08T08:02:54.639Z,995.93
2019-01-08T08:03:54.617Z,995.93
2019-01-08T08:04:54.682Z,995.85
2019-01-08T08:05:54.644Z,995.80
2019-01-08T08:06:54.726Z,995.78
2019-01-08T08:07:54.587Z,995.79
2019-01-08T08:08:54.630Z,995.72
2019-01-08T08:09:54.571Z,995.77
2019-01-08T08:10:54.563Z,995.69
2019-01-08T08:11:54.566Z,995.77
2019-01-08T08:12:55.071Z,995.77
2019-01-08T08:13:54.539Z,995.78
2019-01-08T08:14:54.603Z,995.74
2019-01-08T08:15:54.512Z,995.80
2019-01-08T08:16:54.532Z,995.75
2019-01-08T08:17:54.476Z,995.66
2019-01-08T08:18:54.468Z,995.70
2019-01-08T08:19:54.451Z,995.66
2019-01-08T08:20:54.507Z,995.66
2019-01-08T08:21:54.450Z,995.61
2019-01-08T08:22:54.425Z,995.63
2019-01-08T08:23:54.461Z,995.58
2019-01-08T08:24:55.924Z,995.58
2019-01-08T08:25:54.418Z,995.54
2019-01-08T08:26:54.390Z,995.54
2019-01-08T08:27:54.413Z,995.46
2019-01-08T08:28:54.371Z,995.45
2019-01-08T08:29:54.334Z,995.41
2019-01-08T08:30:58.938Z,995.40
2019-01-08T08:31:54.320Z,995.44
2019-01-08T08:32:54.371Z,995.37
2019-01-08T08:33:54.315Z,995.32
2019-01-08T08:34:54.312Z,995.33
2019-01-08T08:35:54.282Z,995.40
2019-01-08T08:36:54.348Z,995.28
2019-01-08T08:37:54.308Z,995.22
2019-01-08T08:38:54.251Z,995.27
2019-01-08T08:39:54.246Z,995.21
2019-01-08T08:40:54.238Z,995.17
2019-01-08T08:41:54.235Z,995.12
2019-01-08T08:42:54.243Z,995.20
2019-01-08T08:43:54.229Z,995.09
2019-01-08T08:44:54.219Z,995.03
2019-01-08T08:45:54.220Z,995.06
2019-01-08T08:46:54.267Z,995.03
2019-01-08T08:47:54.220Z,994.91
2019-01-08T08:48:54.175Z,994.89
2019-01-08T08:49:54.128Z,994.95
2019-01-08T08:50:54.131Z,994.89
2019-01-08T08:51:54.107Z,994.96
2019-01-08T08:52:54.106Z,994.87
2019-01-08T08:53:54.296Z,994.87
2019-01-08T08:54:54.067Z,994.89
2019-01-08T08:55:54.086Z,994.85
2019-01-08T08:56:54.072Z,994.80
2019-01-08T08:57:54.052Z,994.81
2019-01-08T08:58:54.036Z,994.76
2019-01-08T08:59:54.063Z,994.79
2019-01-08T09:00:54.027Z,994.68
2019-01-08T09:01:54.012Z,994.65
2019-01-08T09:02:54.033Z,994.64
2019-01-08T09:03:53.992Z,994.64
2019-01-08T09:04:54.009Z,994.52
2019-01-08T09:05:53.974Z,994.58
2019-01-08T09:06:53.955Z,994.57
2019-01-08T09:07:53.971Z,994.52
2019-01-08T09:08:53.955Z,994.52
2019-01-08T09:09:53.969Z,994.51
2019-01-08T09:10:53.957Z,994.49
2019-01-08T09:11:53.900Z,994.47
2019-01-08T09:12:53.880Z,994.51
2019-01-08T09:13:53.876Z,994.47
2019-01-08T09:14:53.923Z,994.45
2019-01-08T09:15:53.905Z,994.44
2019-01-08T09:16:53.931Z,994.39
2019-01-08T09:17:53.831Z,994.43
2019-01-08T09:18:53.818Z,994.38
2019-01-08T09:19:53.827Z,994.27
2019-01-08T09:20:53.929Z,994.31
2019-01-08T09:21:53.782Z,994.31
2019-01-08T09:22:53.773Z,994.30
2019-01-08T09:23:53.823Z,994.27
2019-01-08T09:24:53.773Z,994.24
2019-01-08T09:25:53.757Z,994.20
2019-01-08T09:26:53.779Z,994.20
2019-01-08T09:27:53.779Z,994.11
2019-01-08T09:28:53.716Z,994.12
2019-01-08T09:29:53.717Z,994.06
2019-01-08T09:30:53.690Z,994.11
2019-01-08T09:31:53.722Z,994.05
2019-01-08T09:32:53.692Z,994.04
2019-01-08T09:33:53.691Z,994.03
2019-01-08T09:34:53.682Z,993.98
2019-01-08T09:35:53.677Z,994.02
2019-01-08T09:36:53.637Z,994.04
2019-01-08T09:37:53.642Z,993.96
2019-01-08T09:38:53.619Z,993.99
2019-01-08T09:39:53.630Z,993.99
2019-01-08T09:40:53.602Z,993.76
2019-01-08T09:41:53.568Z,993.86
2019-01-08T09:42:53.689Z,993.82
2019-01-08T09:43:53.606Z,993.77
2019-01-08T09:44:53.552Z,993.92
2019-01-08T09:45:53.539Z,993.75
2019-01-08T09:46:53.524Z,993.81
2019-01-08T09:47:53.530Z,993.75
2019-01-08T09:49:03.672Z,993.71
2019-01-08T09:49:53.508Z,993.74
2019-01-08T09:51:02.786Z,993.77
2019-01-08T09:52:02.762Z,993.63
2019-01-08T09:52:53.586Z,993.67
2019-01-08T09:53:53.461Z,993.61
2019-01-08T09:54:53.422Z,993.60
2019-01-08T09:55:53.433Z,993.59
2019-01-08T09:56:53.439Z,993.56
2019-01-08T09:57:53.394Z,993.51
2019-01-08T09:58:53.508Z,993.49
2019-01-08T09:59:53.380Z,993.46
2019-01-08T10:01:03.817Z,993.46
2019-01-08T10:01:53.670Z,993.44
2019-01-08T10:02:53.422Z,993.36
2019-01-08T10:03:53.370Z,993.44
2019-01-08T10:04:53.393Z,993.32
2019-01-08T10:05:53.516Z,993.32
2019-01-08T10:06:53.322Z,993.35
2019-01-08T10:07:54.235Z,993.25
2019-01-08T10:08:54.253Z,993.24
2019-01-08T10:09:53.476Z,993.32
2019-01-08T10:10:53.759Z,993.15
2019-01-08T10:11:53.414Z,993.21
2019-01-08T10:12:53.438Z,993.17
2019-01-08T10:13:53.261Z,993.20
2019-01-08T10:14:53.258Z,993.14
2019-01-08T10:15:54.877Z,993.16
2019-01-08T10:16:54.276Z,993.07
2019-01-08T10:17:53.294Z,993.11
2019-01-08T10:18:53.189Z,993.06
2019-01-08T10:19:53.245Z,993.03
2019-01-08T10:20:54.152Z,993.01
2019-01-08T10:21:53.143Z,993.03
2019-01-08T10:22:53.992Z,992.97
2019-01-08T10:23:53.120Z,992.97
2019-01-08T10:24:53.117Z,992.94
2019-01-08T10:25:54.222Z,992.91
2019-01-08T10:26:53.201Z,992.99
2019-01-08T10:27:53.348Z,992.92
2019-01-08T10:28:53.202Z,992.94
2019-01-08T10:29:53.117Z,992.83
2019-01-08T10:30:53.098Z,992.87
2019-01-08T10:31:53.072Z,992.80
2019-01-08T10:32:53.064Z,992.71
2019-01-08T10:33:53.054Z,992.95
2019-01-08T10:34:53.038Z,992.76
2019-01-08T10:35:53.006Z,992.76
2019-01-08T10:36:53.056Z,992.71
2019-01-08T10:37:52.995Z,992.71
2019-01-08T10:38:53.319Z,992.64
2019-01-08T10:39:52.966Z,992.71
2019-01-08T10:40:52.945Z,992.72
2019-01-08T10:41:52.951Z,992.64
2019-01-08T10:42:52.952Z,992.61
2019-01-08T10:43:52.963Z,992.64
2019-01-08T10:44:52.970Z,992.55
2019-01-08T10:45:52.900Z,992.69
2019-01-08T10:46:52.877Z,992.55
2019-01-08T10:47:52.922Z,992.45
2019-01-08T10:48:52.872Z,992.46
2019-01-08T10:49:52.871Z,992.38
2019-01-08T10:50:52.853Z,992.47
2019-01-08T10:51:52.853Z,992.51
2019-01-08T10:52:52.992Z,992.45
2019-01-08T10:53:52.877Z,992.36
2019-01-08T10:54:52.818Z,992.43
2019-01-08T10:55:55.344Z,992.41
2019-01-08T10:56:52.821Z,992.41
2019-01-08T10:57:52.783Z,992.44
2019-01-08T10:58:52.835Z,992.36
2019-01-08T10:59:52.741Z,992.43
2019-01-08T11:00:52.805Z,992.39
2019-01-08T11:01:52.743Z,992.30
2019-01-08T11:02:52.875Z,992.22
2019-01-08T11:03:52.719Z,992.28
2019-01-08T11:04:52.755Z,992.30
2019-01-08T11:05:52.695Z,992.43
2019-01-08T11:06:52.746Z,992.20
2019-01-08T11:07:52.668Z,992.22
2019-01-08T11:08:52.786Z,992.32
2019-01-08T11:09:52.689Z,992.25
2019-01-08T11:10:52.615Z,992.24
2019-01-08T11:11:52.606Z,992.25
2019-01-08T11:12:52.624Z,992.15
2019-01-08T11:13:52.622Z,992.19
2019-01-08T11:14:52.622Z,992.16
2019-01-08T11:15:52.604Z,992.18
2019-01-08T11:16:52.734Z,992.16
2019-01-08T11:17:53.481Z,992.12
2019-01-08T11:18:52.545Z,992.10
2019-01-08T11:19:52.587Z,992.16
2019-01-08T11:20:52.635Z,991.98
2019-01-08T11:21:52.505Z,992.08
2019-01-08T11:22:52.561Z,992.01
2019-01-08T11:23:52.478Z,991.97
2019-01-08T11:24:52.513Z,992.00
2019-01-08T11:25:52.512Z,991.97
2019-01-08T11:26:52.441Z,991.93
2019-01-08T11:27:52.493Z,991.93
2019-01-08T11:28:52.477Z,991.97
2019-01-08T11:29:52.440Z,991.92
2019-01-08T11:30:52.441Z,991.83
2019-01-08T11:31:52.438Z,991.88
2019-01-08T11:32:52.435Z,991.85
2019-01-08T11:33:52.373Z,992.00
2019-01-08T11:34:52.569Z,991.92
2019-01-08T11:35:52.398Z,991.85
2019-01-08T11:36:52.375Z,991.86
2019-01-08T11:37:52.438Z,991.81
2019-01-08T11:38:52.334Z,991.87
2019-01-08T11:39:52.325Z,991.74
2019-01-08T11:40:52.296Z,991.72
2019-01-08T11:41:52.469Z,991.76
2019-01-08T11:42:52.382Z,991.78
2019-01-08T11:43:52.294Z,991.77
2019-01-08T11:44:52.241Z,991.73
2019-01-08T11:45:52.279Z,991.77
2019-01-08T11:46:52.260Z,991.75
2019-01-08T11:47:52.334Z,991.68
2019-01-08T11:48:52.232Z,991.60
2019-01-08T11:49:52.733Z,991.66
2019-01-08T11:50:52.281Z,991.68
2019-01-08T11:51:52.252Z,991.67
2019-01-08T11:52:52.262Z,991.61
2019-01-08T11:53:52.273Z,991.70
2019-01-08T11:54:52.160Z,991.74
2019-01-08T11:55:52.138Z,991.68
2019-01-08T11:56:52.196Z,991.69
2019-01-08T11:57:52.157Z,991.59
2019-01-08T11:58:52.128Z,991.62
2019-01-08T11:59:52.104Z,991.59
2019-01-08T12:00:52.115Z,991.47
2019-01-08T12:01:57.219Z,991.48
2019-01-08T12:02:53.065Z,991.61
2019-01-08T12:03:52.087Z,991.57
2019-01-08T12:04:52.056Z,991.57
2019-01-08T12:05:52.028Z,991.59
2019-01-08T12:06:52.016Z,991.59
2019-01-08T12:07:51.996Z,991.58
2019-01-08T12:08:52.084Z,991.57
2019-01-08T12:09:52.011Z,991.61
2019-01-08T12:10:52.026Z,991.54
2019-01-08T12:11:51.996Z,991.61
2019-01-08T12:12:51.994Z,991.53
2019-01-08T12:13:51.938Z,991.50
2019-01-08T12:14:52.004Z,991.48
2019-01-08T12:15:51.929Z,991.52
2019-01-08T12:16:51.950Z,991.49
2019-01-08T12:17:51.918Z,991.38
2019-01-08T12:18:52.034Z,991.51
2019-01-08T12:19:51.941Z,991.41
2019-01-08T12:20:51.954Z,991.37
2019-01-08T12:21:51.901Z,991.36
2019-01-08T12:22:51.951Z,991.40