createdAt,value
2023-02-26T00:00:59.341Z,99.90
2023-02-26T00:06:01.713Z,99.90
2023-02-26T00:11:07.877Z,99.90
2023-02-26T00:16:25.054Z,99.90
2023-02-26T00:21:32.124Z,99.90
2023-02-26T00:26:34.946Z,99.90
2023-02-26T00:31:37.432Z,99.90
2023-02-26T00:36:49.495Z,99.90
2023-02-26T00:41:51.846Z,99.90
2023-02-26T00:47:13.982Z,99.90
2023-02-26T00:52:43.378Z,99.90
2023-02-26T00:57:45.944Z,99.90
2023-02-26T01:02:48.575Z,99.90
2023-02-26T01:08:23.856Z,99.90
2023-02-26T01:13:26.394Z,99.90
2023-02-26T01:19:09.432Z,99.90
2023-02-26T01:24:16.882Z,99.90
2023-02-26T01:29:19.270Z,99.90
2023-02-26T01:34:27.397Z,99.90
2023-02-26T01:39:31.920Z,99.90
2023-02-26T01:44:48.448Z,99.90
2023-02-26T01:49:50.818Z,99.90
2023-02-26T01:54:53.481Z,99.90
2023-02-26T01:59:55.600Z,99.90
2023-02-26T02:05:05.098Z,99.90
2023-02-26T02:10:07.831Z,99.90
2023-02-26T02:15:21.080Z,99.90
2023-02-26T02:20:29.922Z,99.90
2023-02-26T02:25:57.863Z,99.90
2023-02-26T02:31:15.975Z,99.90
2023-02-26T02:36:29.622Z,99.90
2023-02-26T02:41:42.597Z,99.90
2023-02-26T02:46:48.800Z,99.90
2023-02-26T02:51:56.636Z,99.90
2023-02-26T02:57:11.025Z,99.90
2023-02-26T03:02:44.732Z,99.90
2023-02-26T03:07:58.071Z,99.90
2023-02-26T03:13:00.192Z,99.90
2023-02-26T03:18:25.626Z,99.90
2023-02-26T03:23:53.733Z,99.90
2023-02-26T03:29:12.702Z,99.90
2023-02-26T03:34:30.496Z,99.90
2023-02-26T03:39:46.550Z,99.90
2023-02-26T03:45:01.534Z,99.90
2023-02-26T03:50:20.415Z,99.90
2023-02-26T03:55:54.063Z,99.90
2023-02-26T04:01:22.994Z,99.90
2023-02-26T04:06:26.125Z,99.90
2023-02-26T04:11:30.873Z,99.90
2023-02-26T04:16:33.200Z,99.90
2023-02-26T04:21:35.542Z,99.90
2023-02-26T04:26:39.641Z,99.90
2023-02-26T04:31:43.101Z,99.90
2023-02-26T04:36:46.385Z,99.90
2023-02-26T04:41:48.609Z,99.90
2023-02-26T04:46:50.871Z,99.90
2023-02-26T04:51:53.179Z,99.90
2023-02-26T04:56:55.448Z,99.90
2023-02-26T05:01:57.920Z,99.90
2023-02-26T05:07:01.654Z,99.90
2023-02-26T05:12:03.909Z,99.90
2023-02-26T05:17:07.015Z,99.90
2023-02-26T05:22:09.331Z,99.90
2023-02-26T05:27:11.621Z,99.90
2023-02-26T05:32:20.727Z,99.90
2023-02-26T05:37:22.934Z,99.90
2023-02-26T05:42:25.344Z,99.90
2023-02-26T05:47:27.428Z,99.90
2023-02-26T05:52:29.645Z,99.90
2023-02-26T05:57:31.808Z,99.90
2023-02-26T06:02:33.926Z,99.90
2023-02-26T06:07:36.083Z,99.90
2023-02-26T06:12:38.980Z,99.90
2023-02-26T06:17:41.154Z,99.90
2023-02-26T06:22:43.329Z,99.90
2023-02-26T06:27:45.562Z,99.90
2023-02-26T06:32:47.798Z,99.90
2023-02-26T06:37:50.198Z,99.90
2023-02-26T06:42:52.488Z,99.90
2023-02-26T06:47:54.590Z,99.90
2023-02-26T06:52:56.973Z,99.90
2023-02-26T06:57:59.118Z,99.90
2023-02-26T07:03:01.357Z,99.90
2023-02-26T07:08:05.494Z,99.90
2023-02-26T07:13:07.968Z,99.90
2023-02-26T07:18:10.097Z,99.90
2023-02-26T07:23:12.535Z,99.90
2023-02-26T07:28:14.685Z,99.90
2023-02-26T07:33:16.851Z,99.90
2023-02-26T07:38:19.712Z,99.90
2023-02-26T07:43:22.470Z,99.90
2023-02-26T07:48:24.640Z,99.90
2023-02-26T07:53:26.851Z,99.90
2023-02-26T07:58:29.052Z,99.90
2023-02-26T08:03:32.304Z,99.90
2023-02-26T08:08:34.827Z,99.90
2023-02-26T08:13:36.961Z,99.90
2023-02-26T08:18:39.072Z,99.90
2023-02-26T08:23:41.286Z,99.90
2023-02-26T08:28:43.408Z,99.90
2023-02-26T08:33:45.583Z,99.90
2023-02-26T08:38:48.151Z,99.90
2023-02-26T08:43:50.836Z,99.90
2023-02-26T08:48:53.337Z,99.90
2023-02-26T08:53:56.790Z,99.90
2023-02-26T08:58:58.878Z,99.90
2023-02-26T09:04:01.013Z,99.90
2023-02-26T09:09:03.987Z,99.90
2023-02-26T09:14:06.317Z,99.90
2023-02-26T09:19:08.851Z,99.90
2023-02-26T09:24:10.954Z,99.90
2023-02-26T09:29:14.502Z,99.90
2023-02-26T09:34:16.772Z,99.90
2023-02-26T09:39:19.094Z,99.90
2023-02-26T09:44:21.188Z,99.90
2023-02-26T09:49:40.138Z,99.90
2023-02-26T09:54:49.753Z,99.90
2023-02-26T09:59:52.250Z,99.90
2023-02-26T10:05:14.113Z,99.90
2023-02-26T10:10:23.229Z,99.90
2023-02-26T10:15:31.318Z,99.90
2023-02-26T10:20:55.270Z,99.90
2023-02-26T10:26:27.746Z,99.90
2023-02-26T10:31:57.677Z,99.90
2023-02-26T10:37:16.332Z,99.90
2023-02-26T10:42:30.596Z,99.90
2023-02-26T10:48:04.322Z,99.90
2023-02-26T10:53:08.495Z,99.90
2023-02-26T10:58:17.919Z,99.90
2023-02-26T11:03:38.853Z,99.90
2023-02-26T11:08:45.456Z,99.90
2023-02-26T11:13:47.754Z,99.90
2023-02-26T11:18:54.263Z,99.90
2023-02-26T11:24:09.318Z,99.90
2023-02-26T11:29:17.643Z,99.90
2023-02-26T11:34:24.352Z,99.90
2023-02-26T11:39:30.066Z,99.90
2023-02-26T11:44:37.042Z,99.90
2023-02-26T11:49:44.642Z,99.90
2023-02-26T11:54:48.984Z,99.90
2023-02-26T11:59:53.351Z,99.90
2023-02-26T12:05:02.760Z,99.90
2023-02-26T12:10:17.372Z,99.90
2023-02-26T12:15:43.002Z,99.90
2023-02-26T12:21:01.793Z,99.90
2023-02-26T12:26:40.977Z,99.90
2023-02-26T12:32:01.426Z,99.90
2023-02-26T12:37:34.768Z,99.90
2023-02-26T12:42:39.560Z,99.90
2023-02-26T12:47:48.465Z,99.90
2023-02-26T12:53:23.953Z,99.90
2023-02-26T12:58:55.656Z,99.90
2023-02-26T13:04:10.373Z,99.90
2023-02-26T13:09:32.116Z,99.90
2023-02-26T13:14:58.850Z,99.90
2023-02-26T13:20:11.095Z,99.90
2023-02-26T13:25:48.866Z,99.90
2023-02-26T13:30:54.669Z,99.90
2023-02-26T13:35:57.531Z,99.90
2023-02-26T13:41:40.677Z,99.90
2023-02-26T13:47:13.565Z,99.90
2023-02-26T13:52:30.712Z,99.90
2023-02-26T13:57:41.838Z,99.90
2023-02-26T14:02:47.130Z,99.90
2023-02-26T14:07:55.939Z,99.90
2023-02-26T14:13:38.759Z,99.90
2023-02-26T14:18:40.786Z,99.90
2023-02-26T14:23:48.287Z,99.90
2023-02-26T14:29:14.916Z,99.90
2023-02-26T14:34:31.221Z,99.90
2023-02-26T14:39:42.623Z,99.90
2023-02-26T14:44:48.739Z,98.80
2023-02-26T14:49:56.433Z,98.80
2023-02-26T14:55:17.138Z,98.70
2023-02-26T15:00:45.224Z,98.20
2023-02-26T15:06:08.324Z,98.10
2023-02-26T15:11:25.466Z,97.40
2023-02-26T15:16:42.297Z,96.70
2023-02-26T15:22:18.055Z,96.90
2023-02-26T15:27:21.260Z,96.70
2023-02-26T15:32:28.139Z,96.30
2023-02-26T15:37:35.215Z,95.40
2023-02-26T15:42:39.608Z,94.50
2023-02-26T15:47:41.843Z,94.50
2023-02-26T15:52:44.191Z,94.60
2023-02-26T15:57:46.339Z,94.50
2023-02-26T16:02:49.764Z,95.40
2023-02-26T16:07:52.040Z,95.80
2023-02-26T16:12:55.423Z,95.20
2023-02-26T16:17:58.743Z,94.30
2023-02-26T16:23:05.233Z,95.70
2023-02-26T16:28:16.618Z,95.00
2023-02-26T16:33:21.444Z,95.10
2023-02-26T16:38:46.242Z,96.20
2023-02-26T16:43:58.952Z,96.60
2023-02-26T16:49:06.330Z,96.50
2023-02-26T16:54:20.263Z,96.80
2023-02-26T16:59:30.234Z,96.80
2023-02-26T17:04:37.281Z,97.40
2023-02-26T17:09:49.129Z,97.80
2023-02-26T17:15:00.606Z,97.70
2023-02-26T17:20:06.254Z,98.30
2023-02-26T17:25:14.987Z,98.50
2023-02-26T17:30:22.048Z,98.50
2023-02-26T17:35:24.152Z,98.70
2023-02-26T17:40:26.349Z,99.10
2023-02-26T17:45:28.574Z,99.20
2023-02-26T17:50:52.658Z,99.60
2023-02-26T17:55:56.586Z,99.80
2023-02-26T18:00:58.906Z,99.90
2023-02-26T18:06:01.603Z,99.90
2023-02-26T18:11:04.631Z,99.90
2023-02-26T18:16:12.520Z,99.90
2023-02-26T18:21:15.177Z,99.90
2023-02-26T18:26:22.802Z,99.90
2023-02-26T18:31:33.404Z,99.90
2023-02-26T18:36:39.633Z,99.90
2023-02-26T18:41:41.802Z,99.90
2023-02-26T18:46:44.936Z,99.90
2023-02-26T18:51:47.669Z,99.90
2023-02-26T18:56:49.834Z,99.90
2023-02-26T19:01:52.000Z,99.90
2023-02-26T19:06:54.147Z,99.90
2023-02-26T19:11:57.432Z,99.90
2023-02-26T19:16:59.792Z,99.90
2023-02-26T19:22:02.084Z,99.90
2023-02-26T19:27:04.788Z,99.90
2023-02-26T19:32:08.546Z,99.90
2023-02-26T19:37:10.782Z,99.90
2023-02-26T19:42:13.188Z,99.90
2023-02-26T19:47:15.663Z,99.90
2023-02-26T19:52:19.124Z,99.90
2023-02-26T19:57:21.345Z,99.90
2023-02-26T20:02:24.097Z,99.90
2023-02-26T20:07:26.615Z,99.90
2023-02-26T20:12:30.658Z,99.90
2023-02-26T20:17:34.481Z,99.90
2023-02-26T20:22:36.901Z,99.90
2023-02-26T20:27:39.520Z,99.90
2023-02-26T20:32:41.985Z,99.90
2023-02-26T20:37:45.232Z,99.90
2023-02-26T20:42:48.442Z,99.90
2023-02-26T20:47:52.035Z,99.90
2023-02-26T20:52:55.743Z,99.90
2023-02-26T20:57:58.091Z,99.90
2023-02-26T21:03:00.210Z,99.90
2023-02-26T21:08:04.330Z,99.90
2023-02-26T21:13:06.812Z,99.90
2023-02-26T21:18:08.877Z,99.90
2023-02-26T21:23:11.048Z,99.90
2023-02-26T21:28:13.092Z,99.90
2023-02-26T21:33:15.118Z,99.90
2023-02-26T21:38:18.803Z,99.90
2023-02-26T21:43:20.948Z,99.90
2023-02-26T21:48:22.994Z,99.90
2023-02-26T21:53:25.520Z,99.90
2023-02-26T21:58:27.692Z,99.90
2023-02-26T22:03:29.736Z,99.90
2023-02-26T22:08:32.572Z,99.90
2023-02-26T22:13:34.974Z,99.90
2023-02-26T22:18:37.221Z,99.90
2023-02-26T22:23:39.949Z,99.90
2023-02-26T22:28:41.947Z,99.90
2023-02-26T22:33:43.976Z,99.90
2023-02-26T22:38:46.426Z,99.90
2023-02-26T22:43:48.781Z,99.90
2023-02-26T22:48:50.966Z,99.90
2023-02-26T22:53:52.974Z,99.90
2023-02-26T22:58:55.208Z,99.90
2023-02-26T23:03:57.415Z,99.90
2023-02-26T23:08:59.446Z,99.90
2023-02-26T23:14:01.496Z,99.90
2023-02-26T23:19:03.707Z,99.90
2023-02-26T23:24:06.158Z,99.90
2023-02-26T23:29:08.642Z,99.90
2023-02-26T23:34:11.292Z,99.90
2023-02-26T23:39:15.329Z,99.90
2023-02-26T23:44:17.534Z,99.90
2023-02-26T23:49:19.611Z,99.90
2023-02-26T23:54:21.844Z,99.90
2023-02-26T23:59:24.001Z,99.90
