createdAt,value
2018-08-22T00:00:09.634Z,22.03
2018-08-22T00:01:09.771Z,22.00
2018-08-22T00:02:09.922Z,22.06
2018-08-22T00:03:10.057Z,22.06
2018-08-22T00:04:10.197Z,22.01
2018-08-22T00:05:10.380Z,22.06
2018-08-22T00:06:10.515Z,22.16
2018-08-22T00:07:10.646Z,22.11
2018-08-22T00:08:10.783Z,22.11
2018-08-22T00:09:10.955Z,22.18
2018-08-22T00:10:11.090Z,22.19
2018-08-22T00:11:11.229Z,22.15
2018-08-22T00:12:11.383Z,22.19
2018-08-22T00:13:11.521Z,22.09
2018-08-22T00:14:11.655Z,22.18
2018-08-22T00:15:11.842Z,22.09
2018-08-22T00:16:11.959Z,22.16
2018-08-22T00:17:12.088Z,22.23
2018-08-22T00:18:12.239Z,22.23
2018-08-22T00:19:12.401Z,22.19
2018-08-22T00:20:12.538Z,22.19
2018-08-22T00:21:12.687Z,22.21
2018-08-22T00:22:12.827Z,22.21
2018-08-22T00:23:12.972Z,22.12
2018-08-22T00:24:13.107Z,22.12
2018-08-22T00:25:13.267Z,22.21
2018-08-22T00:26:13.388Z,22.15
2018-08-22T00:27:13.527Z,22.19
2018-08-22T00:28:13.666Z,22.11
2018-08-22T00:29:13.873Z,22.21
2018-08-22T00:30:13.961Z,22.16
2018-08-22T00:31:14.103Z,22.18
2018-08-22T00:32:14.235Z,22.19
2018-08-22T00:33:14.397Z,22.04
2018-08-22T00:34:14.646Z,22.04
2018-08-22T00:35:14.697Z,22.01
2018-08-22T00:36:14.836Z,21.91
2018-08-22T00:37:14.977Z,21.98
2018-08-22T00:38:15.116Z,22.06
2018-08-22T00:39:15.257Z,22.09
2018-08-22T00:40:15.395Z,22.03
2018-08-22T00:41:15.531Z,21.98
2018-08-22T00:42:15.673Z,22.06
2018-08-22T00:43:15.812Z,22.01
2018-08-22T00:44:15.951Z,22.06
2018-08-22T00:45:16.092Z,22.11
2018-08-22T00:46:16.227Z,22.07
2018-08-22T00:47:16.372Z,22.03
2018-08-22T00:48:16.513Z,21.90
2018-08-22T00:49:16.651Z,22.00
2018-08-22T00:50:16.795Z,21.98
2018-08-22T00:51:16.936Z,21.88
2018-08-22T00:52:17.084Z,21.94
2018-08-22T00:53:17.219Z,21.97
2018-08-22T00:54:17.365Z,21.94
2018-08-22T00:55:17.509Z,22.00
2018-08-22T00:56:17.656Z,21.94
2018-08-22T00:57:17.791Z,21.96
2018-08-22T00:58:17.929Z,21.90
2018-08-22T00:59:18.067Z,22.03
2018-08-22T01:00:18.214Z,21.90
2018-08-22T01:01:18.355Z,21.93
2018-08-22T01:02:18.497Z,21.98
2018-08-22T01:03:18.640Z,22.03
2018-08-22T01:04:18.785Z,22.07
2018-08-22T01:05:18.923Z,22.07
2018-08-22T01:06:19.083Z,21.98
2018-08-22T01:07:19.224Z,22.06
2018-08-22T01:08:19.357Z,22.01
2018-08-22T01:09:19.497Z,22.04
2018-08-22T01:10:19.634Z,22.04
2018-08-22T01:11:19.774Z,22.04
2018-08-22T01:12:19.917Z,22.06
2018-08-22T01:13:20.061Z,22.09
2018-08-22T01:14:20.244Z,22.03
2018-08-22T01:15:20.379Z,22.03
2018-08-22T01:16:20.521Z,22.04
2018-08-22T01:17:20.667Z,22.06
2018-08-22T01:18:20.808Z,22.03
2018-08-22T01:19:20.945Z,21.94
2018-08-22T01:20:21.089Z,22.00
2018-08-22T01:21:21.227Z,22.06
2018-08-22T01:22:21.369Z,22.07
2018-08-22T01:23:21.510Z,22.06
2018-08-22T01:24:21.644Z,22.03
2018-08-22T01:25:21.786Z,22.04
2018-08-22T01:26:21.920Z,22.06
2018-08-22T01:27:22.059Z,22.04
2018-08-22T01:28:22.199Z,22.06
2018-08-22T01:29:22.336Z,22.04
2018-08-22T01:30:22.479Z,22.07
2018-08-22T01:31:22.648Z,21.98
2018-08-22T01:32:22.760Z,22.04
2018-08-22T01:33:22.903Z,22.04
2018-08-22T01:34:23.076Z,22.06
2018-08-22T01:35:23.224Z,22.07
2018-08-22T01:36:23.362Z,22.09
2018-08-22T01:37:23.499Z,22.11
2018-08-22T01:38:23.665Z,22.00
2018-08-22T01:39:23.801Z,22.07
2018-08-22T01:40:23.928Z,22.06
2018-08-22T01:41:24.087Z,22.09
2018-08-22T01:42:24.239Z,22.13
2018-08-22T01:43:24.397Z,22.16
2018-08-22T01:44:24.538Z,22.13
2018-08-22T01:45:24.672Z,22.15
2018-08-22T01:46:24.814Z,22.09
2018-08-22T01:47:24.983Z,22.11
2018-08-22T01:48:25.124Z,22.11
2018-08-22T01:49:25.261Z,22.15
2018-08-22T01:50:25.425Z,22.06
2018-08-22T01:51:25.556Z,22.01
2018-08-22T01:52:25.695Z,22.09
2018-08-22T01:53:25.850Z,22.07
2018-08-22T01:54:25.988Z,22.07
2018-08-22T01:55:26.129Z,22.01
2018-08-22T01:56:27.166Z,22.06
2018-08-22T01:57:26.382Z,22.04
2018-08-22T01:58:26.527Z,22.07
2018-08-22T01:59:26.682Z,22.04
2018-08-22T02:00:26.813Z,22.06
2018-08-22T02:01:26.957Z,22.07
2018-08-22T02:02:27.110Z,22.09
2018-08-22T02:03:27.239Z,22.09
2018-08-22T02:04:27.383Z,22.04
2018-08-22T02:05:27.519Z,22.12
2018-08-22T02:06:27.679Z,22.07
2018-08-22T02:07:27.822Z,22.15
2018-08-22T02:08:27.949Z,22.09
2018-08-22T02:09:28.083Z,22.04
2018-08-22T02:10:28.222Z,22.04
2018-08-22T02:11:28.381Z,22.06
2018-08-22T02:12:28.512Z,22.07
2018-08-22T02:13:28.661Z,22.03
2018-08-22T02:14:28.797Z,22.06
2018-08-22T02:15:28.960Z,21.91
2018-08-22T02:16:29.098Z,21.96
2018-08-22T02:17:29.262Z,22.00
2018-08-22T02:18:29.395Z,22.01
2018-08-22T02:19:29.536Z,22.00
2018-08-22T02:20:29.675Z,21.91
2018-08-22T02:21:29.847Z,22.04
2018-08-22T02:22:29.978Z,22.04
2018-08-22T02:23:30.119Z,22.06
2018-08-22T02:24:30.263Z,22.06
2018-08-22T02:25:30.427Z,22.00
2018-08-22T02:26:30.557Z,22.04
2018-08-22T02:27:30.700Z,22.01
2018-08-22T02:28:30.847Z,21.98
2018-08-22T02:29:30.984Z,22.06
2018-08-22T02:30:31.138Z,22.06
2018-08-22T02:31:31.285Z,22.04
2018-08-22T02:32:31.448Z,22.07
2018-08-22T02:33:31.586Z,21.98
2018-08-22T02:34:31.719Z,22.06
2018-08-22T02:35:31.865Z,22.11
2018-08-22T02:36:32.025Z,22.11
2018-08-22T02:37:32.161Z,22.07
2018-08-22T02:38:32.305Z,22.07
2018-08-22T02:39:32.448Z,22.07
2018-08-22T02:40:33.419Z,22.12
2018-08-22T02:41:32.712Z,22.09
2018-08-22T02:42:32.863Z,22.11
2018-08-22T02:43:33.023Z,22.01
2018-08-22T02:44:33.188Z,22.13
2018-08-22T02:45:33.326Z,22.01
2018-08-22T02:46:33.468Z,22.06
2018-08-22T02:47:33.616Z,22.04
2018-08-22T02:48:33.794Z,22.00
2018-08-22T02:49:33.916Z,22.04
2018-08-22T02:50:34.058Z,21.96
2018-08-22T02:51:34.201Z,22.03
2018-08-22T02:52:34.363Z,22.06
2018-08-22T02:53:34.506Z,22.04
2018-08-22T02:54:34.647Z,22.01
2018-08-22T02:55:34.799Z,22.04
2018-08-22T02:56:34.935Z,22.03
2018-08-22T02:57:35.075Z,22.07
2018-08-22T02:58:35.260Z,22.13
2018-08-22T02:59:35.392Z,22.04
2018-08-22T03:00:35.533Z,22.04
2018-08-22T03:01:35.672Z,22.04
2018-08-22T03:02:35.828Z,22.04
2018-08-22T03:03:35.963Z,22.11
2018-08-22T03:04:36.107Z,21.98
2018-08-22T03:05:36.249Z,22.01
2018-08-22T03:06:36.474Z,21.98
2018-08-22T03:07:36.585Z,22.03
2018-08-22T03:08:36.725Z,22.07
2018-08-22T03:09:36.893Z,22.06
2018-08-22T03:10:37.034Z,22.04
2018-08-22T03:11:37.176Z,22.04
2018-08-22T03:12:37.314Z,22.04
2018-08-22T03:13:37.480Z,22.01
2018-08-22T03:14:37.618Z,22.00
2018-08-22T03:15:37.761Z,22.00
2018-08-22T03:16:37.924Z,22.03
2018-08-22T03:17:38.056Z,22.04
2018-08-22T03:18:38.201Z,22.04
2018-08-22T03:19:38.342Z,22.04
2018-08-22T03:20:38.487Z,21.98
2018-08-22T03:21:38.624Z,22.03
2018-08-22T03:22:38.773Z,22.09
2018-08-22T03:23:38.915Z,22.01
2018-08-22T03:24:39.055Z,21.94
2018-08-22T03:25:39.194Z,21.98
2018-08-22T03:26:39.360Z,22.07
2018-08-22T03:27:39.498Z,22.03
2018-08-22T03:28:39.644Z,22.01
2018-08-22T03:29:39.783Z,22.00
2018-08-22T03:30:39.962Z,22.00
2018-08-22T03:31:40.102Z,21.97
2018-08-22T03:32:40.245Z,22.00
2018-08-22T03:33:40.406Z,21.96
2018-08-22T03:34:40.564Z,21.93
2018-08-22T03:35:40.700Z,21.90
2018-08-22T03:36:40.846Z,21.91
2018-08-22T03:37:40.990Z,21.90
2018-08-22T03:38:41.121Z,21.90
2018-08-22T03:39:41.266Z,21.93
2018-08-22T03:40:41.415Z,21.93
2018-08-22T03:41:41.552Z,21.93
2018-08-22T03:42:41.689Z,21.93
2018-08-22T03:43:41.845Z,21.91
2018-08-22T03:44:41.981Z,21.91
2018-08-22T03:45:42.125Z,22.04
2018-08-22T03:46:43.177Z,21.93
2018-08-22T03:47:42.478Z,21.90
2018-08-22T03:48:42.615Z,21.96
2018-08-22T03:49:42.757Z,21.90
2018-08-22T03:50:42.898Z,21.91
2018-08-22T03:51:43.144Z,21.94
2018-08-22T03:52:43.178Z,21.91
2018-08-22T03:53:43.318Z,21.93
2018-08-22T03:54:43.482Z,21.97
2018-08-22T03:55:43.624Z,21.93
2018-08-22T03:56:43.765Z,21.98
2018-08-22T03:57:43.901Z,22.01
2018-08-22T03:58:44.047Z,22.00
2018-08-22T03:59:44.188Z,21.98
2018-08-22T04:00:44.330Z,21.93
2018-08-22T04:01:44.520Z,21.93
2018-08-22T04:02:44.652Z,21.98
2018-08-22T04:03:44.793Z,21.90
2018-08-22T04:04:45.504Z,22.03
2018-08-22T04:05:45.059Z,21.98
2018-08-22T04:06:45.206Z,21.88
2018-08-22T04:07:45.341Z,22.04
2018-08-22T04:08:45.484Z,21.96
2018-08-22T04:09:45.626Z,21.98
2018-08-22T04:10:45.766Z,21.90
2018-08-22T04:11:45.907Z,22.00
2018-08-22T04:12:46.042Z,21.94
2018-08-22T04:13:47.021Z,21.94
2018-08-22T04:14:46.309Z,22.01
2018-08-22T04:15:46.446Z,22.00
2018-08-22T04:16:46.586Z,22.06
2018-08-22T04:17:46.726Z,22.03
2018-08-22T04:18:46.868Z,22.00
2018-08-22T04:19:46.999Z,21.98
2018-08-22T04:20:47.145Z,21.96
2018-08-22T04:21:47.286Z,22.01
2018-08-22T04:22:47.433Z,22.03
2018-08-22T04:23:47.575Z,22.03
2018-08-22T04:24:47.719Z,21.98
2018-08-22T04:25:47.862Z,21.98
2018-08-22T04:26:48.001Z,22.00
2018-08-22T04:27:48.176Z,21.90
2018-08-22T04:28:48.336Z,21.91
2018-08-22T04:29:48.476Z,21.96
2018-08-22T04:30:48.662Z,21.93
2018-08-22T04:31:48.788Z,22.04
2018-08-22T04:32:48.924Z,21.96
2018-08-22T04:33:49.064Z,21.94
2018-08-22T04:34:49.201Z,21.96
2018-08-22T04:35:49.375Z,21.90
2018-08-22T04:36:49.514Z,21.98
2018-08-22T04:37:49.656Z,21.90
2018-08-22T04:38:49.794Z,22.07
2018-08-22T04:39:49.936Z,21.97
2018-08-22T04:40:50.080Z,22.00
2018-08-22T04:41:50.217Z,21.98
2018-08-22T04:42:50.419Z,22.06
2018-08-22T04:43:50.520Z,21.96
2018-08-22T04:44:50.658Z,22.11
2018-08-22T04:45:50.809Z,21.98
2018-08-22T04:46:50.962Z,22.07
2018-08-22T04:47:51.098Z,22.07
2018-08-22T04:48:51.237Z,22.04
2018-08-22T04:49:51.398Z,22.06
2018-08-22T04:50:51.519Z,22.01
2018-08-22T04:51:51.733Z,22.06
2018-08-22T04:52:51.753Z,22.06
2018-08-22T04:53:51.892Z,22.04
2018-08-22T04:54:52.041Z,22.03
2018-08-22T04:55:52.186Z,22.00
2018-08-22T04:56:52.318Z,22.03
2018-08-22T04:57:52.461Z,22.03
2018-08-22T04:58:52.599Z,22.01
2018-08-22T04:59:52.760Z,22.06
2018-08-22T05:00:52.898Z,22.00
2018-08-22T05:01:53.032Z,22.06
2018-08-22T05:02:53.170Z,22.06
2018-08-22T05:03:53.367Z,22.04
2018-08-22T05:04:53.460Z,22.06
2018-08-22T05:05:53.683Z,22.00
2018-08-22T05:06:53.763Z,21.98
2018-08-22T05:07:53.912Z,21.93
2018-08-22T05:08:54.051Z,21.98
2018-08-22T05:09:54.194Z,22.09
2018-08-22T05:10:54.340Z,22.00
2018-08-22T05:11:54.475Z,22.04
2018-08-22T05:12:54.626Z,22.06
2018-08-22T05:13:54.770Z,22.00
2018-08-22T05:14:54.914Z,21.93
2018-08-22T05:15:55.063Z,21.90
2018-08-22T05:16:55.200Z,21.90
2018-08-22T05:17:55.344Z,21.90
2018-08-22T05:18:55.482Z,22.04
2018-08-22T05:19:55.617Z,21.90
2018-08-22T05:20:55.761Z,21.90
2018-08-22T05:21:55.899Z,21.96
2018-08-22T05:22:56.040Z,21.90
2018-08-22T05:23:56.188Z,21.85
2018-08-22T05:24:56.365Z,21.94
2018-08-22T05:25:56.526Z,21.93
2018-08-22T05:26:56.668Z,21.93
2018-08-22T05:27:56.832Z,21.88
2018-08-22T05:28:56.966Z,21.96
2018-08-22T05:29:57.114Z,21.88
2018-08-22T05:30:57.254Z,21.88
2018-08-22T05:31:57.394Z,21.94
2018-08-22T05:32:57.537Z,21.97
2018-08-22T05:33:57.689Z,21.93
2018-08-22T05:34:57.826Z,21.91
2018-08-22T05:35:57.967Z,21.88
2018-08-22T05:36:58.112Z,22.00
2018-08-22T05:37:58.287Z,21.84
2018-08-22T05:38:58.410Z,21.94
2018-08-22T05:39:59.533Z,21.93
2018-08-22T05:40:58.743Z,21.88
2018-08-22T05:41:58.884Z,21.94
2018-08-22T05:42:59.060Z,21.98
2018-08-22T05:43:59.221Z,21.94
2018-08-22T05:44:59.359Z,22.00
2018-08-22T05:45:59.494Z,21.94
2018-08-22T05:46:59.637Z,21.93
2018-08-22T05:47:59.820Z,21.98
2018-08-22T05:48:59.991Z,21.93
2018-08-22T05:50:00.098Z,21.96
2018-08-22T05:51:00.258Z,21.96
2018-08-22T05:52:00.398Z,22.04
2018-08-22T05:53:00.543Z,22.01
2018-08-22T05:54:00.680Z,22.03
2018-08-22T05:55:00.856Z,21.96
2018-08-22T05:56:00.992Z,22.03
2018-08-22T05:57:01.290Z,21.98
2018-08-22T05:58:01.321Z,22.00
2018-08-22T05:59:01.461Z,22.06
2018-08-22T06:00:01.596Z,22.06
2018-08-22T06:01:01.871Z,22.06
2018-08-22T06:02:01.941Z,22.00
2018-08-22T06:03:02.108Z,22.04
2018-08-22T06:04:02.247Z,22.11
2018-08-22T06:05:02.374Z,22.12
2018-08-22T06:06:02.534Z,22.09
2018-08-22T06:07:02.675Z,22.11
2018-08-22T06:08:02.813Z,22.16
2018-08-22T06:09:03.026Z,22.09
2018-08-22T06:10:03.124Z,22.13
2018-08-22T06:11:03.265Z,22.18
2018-08-22T06:12:03.407Z,22.15
2018-08-22T06:13:03.572Z,22.25
2018-08-22T06:14:03.709Z,22.18
2018-08-22T06:15:03.935Z,22.19
2018-08-22T06:16:03.969Z,22.27
2018-08-22T06:17:04.103Z,22.27
2018-08-22T06:18:04.247Z,22.23
2018-08-22T06:19:04.389Z,22.19
2018-08-22T06:20:04.534Z,22.31
2018-08-22T06:21:04.672Z,22.31
2018-08-22T06:22:04.823Z,22.23
2018-08-22T06:23:04.966Z,22.37
2018-08-22T06:24:05.114Z,22.43
2018-08-22T06:25:05.253Z,22.41
2018-08-22T06:26:05.406Z,22.43
2018-08-22T06:27:05.544Z,22.41
2018-08-22T06:28:05.683Z,22.44
2018-08-22T06:29:05.857Z,22.37
2018-08-22T06:30:05.959Z,22.41
2018-08-22T06:31:06.103Z,22.51
2018-08-22T06:32:06.238Z,22.52
2018-08-22T06:33:06.413Z,22.44
2018-08-22T06:34:06.525Z,22.46
2018-08-22T06:35:06.666Z,22.44
2018-08-22T06:36:06.804Z,22.52
2018-08-22T06:37:07.695Z,22.56
2018-08-22T06:38:07.214Z,22.43
2018-08-22T06:39:07.275Z,22.56
2018-08-22T06:40:07.421Z,22.59
2018-08-22T06:41:07.563Z,22.56
2018-08-22T06:42:07.704Z,22.62
2018-08-22T06:43:07.846Z,22.61
2018-08-22T06:44:07.998Z,22.59
2018-08-22T06:45:08.131Z,22.64
2018-08-22T06:46:08.339Z,22.59
2018-08-22T06:47:08.351Z,22.62
2018-08-22T06:48:08.494Z,22.59
2018-08-22T06:49:08.637Z,22.73
2018-08-22T06:50:08.789Z,22.68
2018-08-22T06:51:08.919Z,22.70
2018-08-22T06:52:09.062Z,22.74
2018-08-22T06:53:09.206Z,22.67
2018-08-22T06:54:09.360Z,22.70
2018-08-22T06:55:09.493Z,22.74
2018-08-22T06:56:09.636Z,22.74
2018-08-22T06:57:09.819Z,22.76
2018-08-22T06:58:09.914Z,22.76
2018-08-22T06:59:10.058Z,22.81
2018-08-22T07:00:10.204Z,22.86
2018-08-22T07:01:10.346Z,22.86
2018-08-22T07:02:10.489Z,22.85
2018-08-22T07:03:10.629Z,22.80
2018-08-22T07:04:10.771Z,22.81
2018-08-22T07:05:10.916Z,22.81
2018-08-22T07:06:11.061Z,22.83
2018-08-22T07:07:11.200Z,22.92
2018-08-22T07:08:11.416Z,22.83
2018-08-22T07:09:11.491Z,22.76
2018-08-22T07:10:11.633Z,22.92
2018-08-22T07:11:11.772Z,22.93
2018-08-22T07:12:11.907Z,22.95
2018-08-22T07:13:12.057Z,22.93
2018-08-22T07:14:12.260Z,22.99
2018-08-22T07:15:12.342Z,22.98
2018-08-22T07:16:12.486Z,22.77
2018-08-22T07:17:12.626Z,22.85
2018-08-22T07:18:12.772Z,22.88
2018-08-22T07:19:12.916Z,22.91
2018-08-22T07:20:13.055Z,22.93
2018-08-22T07:21:13.200Z,22.99
2018-08-22T07:22:13.339Z,22.98
2018-08-22T07:23:13.518Z,22.98
2018-08-22T07:24:13.623Z,22.98
2018-08-22T07:25:13.767Z,23.10
2018-08-22T07:26:13.910Z,23.14
2018-08-22T07:27:14.055Z,23.07
2018-08-22T07:28:14.196Z,23.01
2018-08-22T07:29:14.333Z,23.13
2018-08-22T07:30:14.562Z,23.15
2018-08-22T07:31:14.634Z,23.08
2018-08-22T07:32:14.782Z,23.10
2018-08-22T07:33:14.928Z,23.11
2018-08-22T07:34:15.066Z,23.08
2018-08-22T07:35:15.212Z,23.21
2018-08-22T07:36:15.348Z,23.14
2018-08-22T07:37:15.492Z,23.25
2018-08-22T07:38:15.631Z,23.33
2018-08-22T07:39:15.771Z,23.31
2018-08-22T07:40:15.915Z,23.36
2018-08-22T07:41:16.054Z,23.45
2018-08-22T07:42:16.212Z,23.45
2018-08-22T07:43:16.349Z,23.46
2018-08-22T07:44:16.516Z,23.48
2018-08-22T07:45:16.718Z,23.54
2018-08-22T07:46:16.736Z,23.46
2018-08-22T07:47:16.970Z,23.51
2018-08-22T07:48:17.039Z,23.60
2018-08-22T07:49:17.172Z,23.63
2018-08-22T07:50:17.352Z,23.60
2018-08-22T07:51:17.466Z,23.54
2018-08-22T07:52:17.661Z,23.64
2018-08-22T07:53:17.809Z,23.66
2018-08-22T07:54:17.893Z,23.73
2018-08-22T07:55:18.046Z,23.61
2018-08-22T07:56:18.233Z,23.64
2018-08-22T07:57:18.411Z,23.69
2018-08-22T07:58:18.545Z,23.64
2018-08-22T07:59:18.683Z,23.67
2018-08-22T08:00:18.863Z,23.69
2018-08-22T08:01:18.992Z,23.79
2018-08-22T08:02:19.155Z,23.76
2018-08-22T08:03:19.276Z,23.79
2018-08-22T08:04:19.420Z,23.81
2018-08-22T08:05:19.569Z,23.85
2018-08-22T08:06:19.748Z,23.84
2018-08-22T08:07:19.997Z,23.92
2018-08-22T08:08:20.051Z,23.88
2018-08-22T08:09:20.162Z,23.96
2018-08-22T08:10:20.327Z,23.84
2018-08-22T08:11:20.464Z,23.97
2018-08-22T08:12:20.599Z,24.00
2018-08-22T08:13:20.754Z,24.04
2018-08-22T08:14:20.902Z,24.04
2018-08-22T08:15:21.713Z,24.04
2018-08-22T08:16:21.184Z,24.06
2018-08-22T08:17:21.353Z,24.10
2018-08-22T08:18:21.466Z,24.13
2018-08-22T08:19:21.604Z,24.15
2018-08-22T08:20:21.747Z,24.18
2018-08-22T08:21:21.896Z,24.25
2018-08-22T08:22:22.145Z,24.21
2018-08-22T08:23:22.160Z,24.16
2018-08-22T08:24:22.296Z,24.21
2018-08-22T08:25:22.454Z,24.18
2018-08-22T08:26:22.596Z,24.15
2018-08-22T08:27:22.738Z,24.23
2018-08-22T08:28:22.919Z,24.21
2018-08-22T08:29:23.061Z,24.34
2018-08-22T08:30:23.200Z,24.28
2018-08-22T08:31:23.345Z,24.31
2018-08-22T08:32:23.499Z,24.37
2018-08-22T08:33:23.640Z,24.45
2018-08-22T08:34:23.779Z,24.47
2018-08-22T08:35:23.929Z,24.43
2018-08-22T08:36:24.072Z,24.48
2018-08-22T08:37:24.217Z,24.48
2018-08-22T08:38:24.358Z,24.52
2018-08-22T08:39:24.517Z,24.55
2018-08-22T08:40:24.659Z,24.55
2018-08-22T08:41:24.807Z,24.66
2018-08-22T08:42:25.787Z,24.65
2018-08-22T08:43:25.233Z,24.62
2018-08-22T08:44:25.279Z,24.76
2018-08-22T08:45:25.416Z,24.71
2018-08-22T08:46:25.562Z,24.68
2018-08-22T08:47:25.703Z,24.60
2018-08-22T08:48:25.844Z,24.70
2018-08-22T08:49:26.021Z,24.76
2018-08-22T08:50:26.130Z,24.84
2018-08-22T08:51:26.286Z,24.75
2018-08-22T08:52:26.411Z,24.96
2018-08-22T08:53:26.562Z,24.93
2018-08-22T08:54:26.766Z,24.97
2018-08-22T08:55:26.858Z,24.99
2018-08-22T08:56:27.004Z,25.00
2018-08-22T08:57:27.208Z,25.04
2018-08-22T08:58:27.283Z,25.03
2018-08-22T08:59:27.427Z,24.99
2018-08-22T09:00:27.578Z,25.06
2018-08-22T09:01:27.716Z,25.08
2018-08-22T09:02:27.956Z,25.09
2018-08-22T09:03:27.969Z,25.12
2018-08-22T09:04:28.116Z,25.09
2018-08-22T09:05:28.257Z,25.09
2018-08-22T09:06:28.491Z,25.09
2018-08-22T09:07:28.561Z,25.09
2018-08-22T09:08:28.699Z,25.18
2018-08-22T09:09:28.865Z,25.18
2018-08-22T09:10:29.002Z,25.19
2018-08-22T09:11:29.145Z,25.30
2018-08-22T09:12:29.300Z,25.36
2018-08-22T09:13:29.460Z,25.37
2018-08-22T09:14:29.602Z,25.37
2018-08-22T09:15:29.770Z,25.41
2018-08-22T09:16:29.986Z,25.55
2018-08-22T09:17:30.048Z,25.56
2018-08-22T09:18:30.192Z,25.53
2018-08-22T09:19:30.334Z,25.53
2018-08-22T09:20:30.494Z,25.59
2018-08-22T09:21:30.682Z,25.61
2018-08-22T09:22:30.769Z,25.63
2018-08-22T09:23:30.953Z,25.61
2018-08-22T09:24:31.101Z,25.67
2018-08-22T09:25:31.239Z,25.64
2018-08-22T09:26:31.412Z,25.71
2018-08-22T09:27:31.545Z,25.67
2018-08-22T09:28:31.685Z,25.81
2018-08-22T09:29:31.842Z,25.78
2018-08-22T09:30:31.994Z,25.85
2018-08-22T09:31:32.135Z,25.93
2018-08-22T09:32:32.302Z,25.88
2018-08-22T09:33:32.423Z,25.95
2018-08-22T09:34:32.575Z,25.93
2018-08-22T09:35:32.818Z,25.88
2018-08-22T09:36:32.901Z,26.07
2018-08-22T09:37:33.038Z,26.05
2018-08-22T09:38:33.182Z,25.98
2018-08-22T09:39:33.325Z,25.98
2018-08-22T09:40:33.499Z,26.04
2018-08-22T09:41:33.634Z,26.01
2018-08-22T09:42:33.793Z,26.19
2018-08-22T09:43:33.910Z,26.10
2018-08-22T09:44:34.118Z,26.15
2018-08-22T09:45:34.167Z,26.08
2018-08-22T09:46:34.322Z,26.15
2018-08-22T09:47:34.499Z,26.16
2018-08-22T09:48:34.659Z,26.28
2018-08-22T09:49:34.808Z,26.27
2018-08-22T09:50:34.950Z,26.24
2018-08-22T09:51:35.239Z,26.31
2018-08-22T09:52:35.276Z,26.38
2018-08-22T09:53:35.419Z,26.41
2018-08-22T09:54:35.591Z,26.57
2018-08-22T09:55:35.704Z,26.60
2018-08-22T09:56:35.846Z,26.68
2018-08-22T09:57:35.987Z,26.76
2018-08-22T09:58:36.130Z,26.88
2018-08-22T09:59:36.272Z,26.82
2018-08-22T10:00:36.415Z,26.82
2018-08-22T10:01:36.548Z,26.94
2018-08-22T10:02:36.692Z,26.97
2018-08-22T10:03:36.841Z,26.83
2018-08-22T10:04:36.979Z,26.93
2018-08-22T10:05:37.131Z,26.89
2018-08-22T10:06:37.358Z,27.00
2018-08-22T10:07:37.416Z,26.95
2018-08-22T10:08:37.560Z,26.93
2018-08-22T10:09:37.708Z,26.83
2018-08-22T10:10:37.851Z,26.86
2018-08-22T10:11:37.996Z,27.04
2018-08-22T10:12:38.143Z,27.05
2018-08-22T10:13:38.284Z,26.94
2018-08-22T10:14:38.465Z,26.97
2018-08-22T10:15:38.578Z,27.07
2018-08-22T10:16:38.721Z,27.13
2018-08-22T10:17:38.885Z,27.07
2018-08-22T10:18:39.025Z,27.22
2018-08-22T10:19:39.240Z,27.30
2018-08-22T10:20:39.314Z,27.37
2018-08-22T10:21:39.477Z,27.50
2018-08-22T10:22:39.616Z,27.52
2018-08-22T10:23:39.763Z,27.58
2018-08-22T10:24:39.911Z,27.66
2018-08-22T10:25:40.066Z,27.69
2018-08-22T10:26:40.246Z,27.78
2018-08-22T10:27:40.358Z,27.76
2018-08-22T10:28:40.504Z,27.76
2018-08-22T10:29:40.684Z,27.79
2018-08-22T10:30:40.821Z,27.78
2018-08-22T10:31:40.967Z,27.87
2018-08-22T10:32:41.147Z,27.93
2018-08-22T10:33:41.290Z,27.93
2018-08-22T10:34:41.428Z,27.87
2018-08-22T10:35:41.572Z,27.85
2018-08-22T10:36:41.716Z,27.94
2018-08-22T10:37:41.876Z,28.09
2018-08-22T10:38:42.094Z,28.12
2018-08-22T10:39:42.114Z,28.09
2018-08-22T10:40:42.262Z,28.15
2018-08-22T10:41:42.475Z,28.13
2018-08-22T10:42:42.565Z,28.27
2018-08-22T10:43:42.722Z,28.32
2018-08-22T10:44:42.882Z,28.30
2018-08-22T10:45:43.058Z,28.28
2018-08-22T10:46:43.203Z,28.37
2018-08-22T10:47:43.352Z,28.40
2018-08-22T10:48:43.507Z,28.38
2018-08-22T10:49:43.645Z,28.42
2018-08-22T10:50:43.865Z,28.43
2018-08-22T10:51:44.016Z,28.57
2018-08-22T10:52:44.167Z,28.59
2018-08-22T10:53:44.314Z,28.65
2018-08-22T10:54:44.604Z,28.66
2018-08-22T10:55:45.088Z,28.81
2018-08-22T10:56:44.746Z,28.86
2018-08-22T10:57:44.888Z,28.87
2018-08-22T10:58:45.104Z,28.91
2018-08-22T10:59:45.181Z,28.96
2018-08-22T11:00:45.357Z,29.06
2018-08-22T11:01:45.517Z,29.02
2018-08-22T11:02:45.665Z,29.27
2018-08-22T11:03:46.004Z,29.21
2018-08-22T11:04:46.001Z,29.12
2018-08-22T11:05:46.196Z,29.17
2018-08-22T11:06:46.316Z,29.24
2018-08-22T11:07:46.522Z,29.19
2018-08-22T11:08:47.540Z,29.28
2018-08-22T11:09:46.977Z,29.44
2018-08-22T11:10:47.001Z,29.47
2018-08-22T11:11:47.145Z,29.37
2018-08-22T11:12:47.287Z,29.39
2018-08-22T11:13:47.433Z,29.43
2018-08-22T11:14:47.573Z,29.55
2018-08-22T11:15:47.768Z,29.73
2018-08-22T11:16:47.858Z,29.68
2018-08-22T11:17:48.014Z,29.70
2018-08-22T11:18:48.166Z,29.61
2018-08-22T11:19:48.313Z,29.71
2018-08-22T11:20:48.467Z,29.80
2018-08-22T11:21:48.613Z,29.84
2018-08-22T11:22:48.759Z,29.83
2018-08-22T11:23:48.906Z,29.96
2018-08-22T11:24:49.052Z,29.86
2018-08-22T11:25:49.199Z,29.89
2018-08-22T11:26:49.343Z,29.80
2018-08-22T11:27:49.492Z,29.83
2018-08-22T11:28:49.639Z,29.81
2018-08-22T11:29:49.784Z,29.81
2018-08-22T11:30:49.927Z,29.77
2018-08-22T11:31:50.079Z,29.80
2018-08-22T11:32:50.229Z,29.80
2018-08-22T11:33:50.379Z,29.93
2018-08-22T11:34:50.524Z,30.00
2018-08-22T11:35:50.687Z,30.28
2018-08-22T11:36:50.854Z,30.32
2018-08-22T11:37:51.002Z,30.35
2018-08-22T11:38:51.142Z,30.36
2018-08-22T11:39:51.319Z,30.35
2018-08-22T11:40:51.453Z,30.43
2018-08-22T11:41:51.597Z,30.30
2018-08-22T11:42:51.758Z,30.26
2018-08-22T11:43:51.905Z,30.22
2018-08-22T11:44:52.057Z,30.35
2018-08-22T11:45:52.205Z,30.35
2018-08-22T11:46:52.496Z,30.40
2018-08-22T11:47:52.523Z,30.49
2018-08-22T11:48:52.673Z,30.53
2018-08-22T11:49:52.829Z,30.58
2018-08-22T11:50:52.968Z,30.55
2018-08-22T11:51:53.113Z,30.68
2018-08-22T11:52:53.285Z,30.85
2018-08-22T11:53:53.435Z,31.04
2018-08-22T11:54:53.575Z,31.24
2018-08-22T11:55:53.762Z,31.34
2018-08-22T11:56:53.891Z,31.39
2018-08-22T11:57:54.042Z,31.49
2018-08-22T11:58:54.187Z,31.48
2018-08-22T11:59:54.348Z,31.49
2018-08-22T12:00:54.489Z,31.56
2018-08-22T12:01:54.706Z,31.52
2018-08-22T12:02:54.827Z,31.48
2018-08-22T12:03:54.975Z,31.51
2018-08-22T12:04:55.125Z,31.52
2018-08-22T12:05:55.372Z,31.67
2018-08-22T12:06:55.463Z,31.84
2018-08-22T12:07:55.617Z,32.11
2018-08-22T12:08:55.765Z,32.19
2018-08-22T12:09:55.927Z,32.26
2018-08-22T12:10:56.072Z,32.26
2018-08-22T12:11:56.234Z,32.32
2018-08-22T12:12:56.383Z,32.45
2018-08-22T12:13:56.568Z,32.63
2018-08-22T12:14:56.712Z,32.72
2018-08-22T12:15:56.873Z,32.85
2018-08-22T12:16:57.028Z,32.90
2018-08-22T12:17:57.199Z,33.03
2018-08-22T12:18:57.439Z,32.98
2018-08-22T12:19:57.555Z,33.06
2018-08-22T12:20:57.702Z,33.12
2018-08-22T12:21:57.852Z,33.22
2018-08-22T12:22:58.063Z,33.04
2018-08-22T12:23:58.156Z,32.99
2018-08-22T12:24:58.306Z,33.09
2018-08-22T12:25:58.488Z,33.16
2018-08-22T12:26:58.637Z,33.20
2018-08-22T12:27:58.783Z,33.27
2018-08-22T12:28:58.985Z,33.49
2018-08-22T12:29:59.093Z,33.49
2018-08-22T12:30:59.283Z,33.54
2018-08-22T12:31:59.397Z,33.48
2018-08-22T12:32:59.557Z,33.57
2018-08-22T12:33:59.706Z,33.63
2018-08-22T12:34:59.912Z,33.63
2018-08-22T12:36:00.030Z,33.54
2018-08-22T12:37:00.187Z,33.60
2018-08-22T12:38:00.350Z,33.60
2018-08-22T12:39:00.499Z,33.58
2018-08-22T12:40:00.654Z,33.70
2018-08-22T12:41:00.826Z,33.62
2018-08-22T12:42:01.013Z,33.41
2018-08-22T12:43:01.142Z,33.48
2018-08-22T12:44:01.303Z,33.47
2018-08-22T12:45:01.458Z,33.39
2018-08-22T12:46:01.604Z,33.39
2018-08-22T12:47:01.753Z,33.32
2018-08-22T12:48:01.952Z,33.35
2018-08-22T12:49:02.071Z,33.37
2018-08-22T12:50:02.228Z,33.45
2018-08-22T12:51:02.863Z,33.55
2018-08-22T12:52:02.510Z,33.60
2018-08-22T12:53:02.669Z,33.49
2018-08-22T12:54:02.837Z,33.66