createdAt,value
2023-01-15T00:02:09.627Z,1.30
2023-01-15T00:04:39.375Z,1.10
2023-01-15T00:07:08.839Z,1.20
2023-01-15T00:09:38.591Z,1.80
2023-01-15T00:12:08.996Z,1.40
2023-01-15T00:14:38.449Z,1.77
2023-01-15T00:17:08.220Z,1.53
2023-01-15T00:19:38.476Z,1.35
2023-01-15T00:22:08.255Z,1.50
2023-01-15T00:24:55.758Z,1.33
2023-01-15T00:27:28.886Z,0.80
2023-01-15T00:32:29.189Z,0.88
2023-01-15T00:35:01.957Z,0.87
2023-01-15T00:37:31.720Z,0.50
2023-01-15T00:40:01.476Z,0.40
2023-01-15T00:42:31.278Z,0.60
2023-01-15T00:45:02.704Z,0.50
2023-01-15T00:47:33.201Z,0.40
2023-01-15T00:50:02.962Z,0.30
2023-01-15T00:52:33.260Z,0.68
2023-01-15T00:55:04.148Z,0.47
2023-01-15T00:57:33.887Z,0.47
2023-01-15T01:00:04.249Z,0.57
2023-01-15T01:02:34.232Z,0.87
2023-01-15T01:05:04.507Z,0.28
2023-01-15T01:07:34.255Z,0.40
2023-01-15T01:10:05.479Z,0.40
2023-01-15T01:12:35.101Z,0.60
2023-01-15T01:15:05.326Z,0.50
2023-01-15T01:17:35.609Z,0.40
2023-01-15T01:20:07.398Z,0.60
2023-01-15T01:22:37.121Z,0.68
2023-01-15T01:25:07.573Z,0.43
2023-01-15T01:27:37.104Z,0.50
2023-01-15T01:30:08.456Z,0.80
2023-01-15T01:32:38.539Z,0.45
2023-01-15T01:35:08.550Z,0.73
2023-01-15T01:37:38.490Z,1.03
2023-01-15T01:40:08.908Z,0.65
2023-01-15T01:45:16.879Z,1.07
2023-01-15T01:47:49.033Z,0.75
2023-01-15T01:50:19.535Z,1.07
2023-01-15T01:52:52.006Z,1.00
2023-01-15T01:55:24.803Z,0.73
2023-01-15T01:57:59.097Z,0.70
2023-01-15T02:00:31.302Z,0.70
2023-01-15T02:03:02.038Z,1.20
2023-01-15T02:05:41.057Z,0.70
2023-01-15T02:08:11.059Z,0.96
2023-01-15T02:10:41.491Z,0.80
2023-01-15T02:16:03.206Z,0.90
2023-01-15T02:18:45.252Z,0.88
2023-01-15T02:21:20.586Z,1.37
2023-01-15T02:23:53.418Z,0.87
2023-01-15T02:26:28.837Z,1.27
2023-01-15T02:29:00.538Z,0.60
2023-01-15T02:31:42.185Z,1.10
2023-01-15T02:34:15.161Z,0.50
2023-01-15T02:36:48.225Z,0.93
2023-01-15T02:39:22.400Z,0.73
2023-01-15T02:41:55.064Z,0.53
2023-01-15T02:44:27.651Z,0.73
2023-01-15T02:47:00.492Z,0.70
2023-01-15T02:49:32.967Z,0.80
2023-01-15T02:52:07.909Z,0.60
2023-01-15T02:54:46.570Z,0.40
2023-01-15T02:57:17.653Z,0.27
2023-01-15T02:59:51.229Z,0.47
2023-01-15T03:02:27.264Z,0.10
2023-01-15T03:05:09.147Z,0.47
2023-01-15T03:07:46.532Z,0.40
2023-01-15T03:10:17.379Z,0.40
2023-01-15T03:13:06.279Z,0.60
2023-01-15T03:16:07.475Z,0.47
2023-01-15T03:18:40.551Z,0.70
2023-01-15T03:21:13.614Z,0.67
2023-01-15T03:23:46.407Z,0.53
2023-01-15T03:26:15.995Z,0.67
2023-01-15T03:28:47.703Z,0.93
2023-01-15T03:31:17.876Z,0.47
2023-01-15T03:33:47.834Z,0.53
2023-01-15T03:36:19.107Z,0.50
2023-01-15T03:38:51.731Z,0.73
2023-01-15T03:41:44.028Z,0.50
2023-01-15T03:44:30.080Z,0.50
2023-01-15T03:47:08.945Z,0.40
2023-01-15T03:49:48.217Z,0.40
2023-01-15T03:52:37.847Z,0.20
2023-01-15T03:55:17.059Z,0.40
2023-01-15T03:57:54.540Z,0.10
2023-01-15T04:00:30.718Z,0.20
2023-01-15T04:03:04.019Z,0.20
2023-01-15T04:05:37.824Z,0.20
2023-01-15T04:08:09.574Z,0.17
2023-01-15T04:10:39.481Z,0.23
2023-01-15T04:13:10.755Z,0.40
2023-01-15T04:15:42.261Z,0.17
2023-01-15T04:18:12.198Z,0.10
2023-01-15T04:20:42.111Z,0.20
2023-01-15T04:23:12.166Z,0.30
2023-01-15T04:25:41.751Z,0.10
2023-01-15T04:28:13.091Z,0.10
2023-01-15T04:30:43.701Z,0.10
2023-01-15T04:33:13.667Z,0.10
2023-01-15T04:35:44.521Z,0.10
2023-01-15T04:38:14.235Z,0.10
2023-01-15T04:41:02.174Z,0.30
2023-01-15T04:43:49.874Z,0.50
2023-01-15T04:46:24.377Z,0.30
2023-01-15T04:48:54.143Z,0.40
2023-01-15T04:51:23.795Z,0.53
2023-01-15T04:53:53.721Z,0.43
2023-01-15T04:56:23.195Z,0.23
2023-01-15T04:58:52.929Z,0.23
2023-01-15T05:01:23.045Z,0.40
2023-01-15T05:03:52.889Z,0.30
2023-01-15T05:06:22.380Z,0.30
2023-01-15T05:08:52.110Z,0.20
2023-01-15T05:11:21.808Z,0.47
2023-01-15T05:13:51.725Z,0.93
2023-01-15T05:16:26.733Z,0.40
2023-01-15T05:18:59.944Z,0.30
2023-01-15T05:21:33.030Z,0.30
2023-01-15T05:24:06.586Z,0.47
2023-01-15T05:26:37.097Z,0.40
2023-01-15T05:29:07.529Z,0.40
2023-01-15T05:31:37.091Z,0.47
2023-01-15T05:34:07.107Z,0.30
2023-01-15T05:36:37.661Z,0.40
2023-01-15T05:39:07.721Z,0.53
2023-01-15T05:41:50.083Z,0.10
2023-01-15T05:44:25.094Z,0.13
2023-01-15T05:46:57.257Z,0.20
2023-01-15T05:49:28.436Z,0.30
2023-01-15T05:51:58.762Z,0.53
2023-01-15T05:54:31.433Z,0.47
2023-01-15T05:57:01.596Z,0.70
2023-01-15T05:59:33.530Z,0.55
2023-01-15T06:02:03.274Z,0.40
2023-01-15T06:04:33.120Z,0.50
2023-01-15T06:07:03.145Z,0.20
2023-01-15T06:09:33.189Z,0.30
2023-01-15T06:12:02.940Z,0.40
2023-01-15T06:14:32.711Z,0.30
2023-01-15T06:17:02.497Z,0.67
2023-01-15T06:19:33.376Z,0.40
2023-01-15T06:22:03.769Z,1.23
2023-01-15T06:24:33.237Z,0.53
2023-01-15T06:27:02.986Z,0.43
2023-01-15T06:29:32.886Z,0.50
2023-01-15T06:32:02.722Z,0.40
2023-01-15T06:34:32.941Z,0.55
2023-01-15T06:37:02.668Z,0.37
2023-01-15T06:39:32.441Z,0.27
2023-01-15T06:42:20.251Z,0.10
2023-01-15T06:45:07.984Z,0.23
2023-01-15T06:47:37.726Z,0.20
2023-01-15T06:50:07.773Z,0.10
2023-01-15T06:52:37.492Z,0.30
2023-01-15T06:55:07.794Z,0.20
2023-01-15T06:57:40.071Z,0.30
2023-01-15T07:00:10.578Z,0.40
2023-01-15T07:02:41.394Z,0.10
2023-01-15T07:05:11.498Z,0.40
2023-01-15T07:07:41.144Z,0.37
2023-01-15T07:10:12.091Z,0.20
2023-01-15T07:12:41.931Z,0.30
2023-01-15T07:15:12.373Z,0.40
2023-01-15T07:17:41.841Z,0.17
2023-01-15T07:20:12.394Z,0.20
2023-01-15T07:22:42.180Z,0.28
2023-01-15T07:25:11.816Z,0.50
2023-01-15T07:27:41.568Z,0.17
2023-01-15T07:30:12.238Z,0.34
2023-01-15T07:32:42.946Z,0.30
2023-01-15T07:35:12.654Z,0.10
2023-01-15T07:37:43.969Z,0.10
2023-01-15T07:40:13.903Z,0.20
2023-01-15T07:43:01.290Z,0.13
2023-01-15T07:45:49.214Z,0.10
2023-01-15T07:48:36.347Z,0.20
2023-01-15T07:51:06.971Z,0.20
2023-01-15T07:53:36.861Z,0.27
2023-01-15T07:56:06.697Z,0.10
2023-01-15T07:58:36.735Z,0.10
2023-01-15T08:01:07.008Z,0.23
2023-01-15T08:03:37.094Z,0.10
2023-01-15T08:06:07.155Z,0.40
2023-01-15T08:08:36.921Z,0.33
2023-01-15T08:11:24.429Z,0.40
2023-01-15T08:14:12.208Z,0.60
2023-01-15T08:16:41.977Z,0.60
2023-01-15T08:19:11.786Z,0.50
2023-01-15T08:21:41.552Z,0.90
2023-01-15T08:24:11.131Z,0.53
2023-01-15T08:26:40.944Z,0.80
2023-01-15T08:29:10.559Z,0.70
2023-01-15T08:31:41.356Z,0.57
2023-01-15T08:34:11.649Z,0.40
2023-01-15T08:36:41.201Z,0.90
2023-01-15T08:39:11.768Z,0.60
2023-01-15T08:41:41.381Z,0.67
2023-01-15T08:44:11.387Z,0.50
2023-01-15T08:46:41.160Z,0.90
2023-01-15T08:49:12.620Z,1.00
2023-01-15T08:54:11.107Z,0.95
2023-01-15T08:56:40.929Z,1.10
2023-01-15T08:59:10.679Z,0.70
2023-01-15T09:01:41.155Z,0.90
2023-01-15T09:04:12.984Z,1.00
2023-01-15T09:06:43.717Z,1.00
2023-01-15T09:09:13.582Z,1.00
2023-01-15T09:11:45.453Z,0.80
2023-01-15T09:14:56.684Z,0.90
2023-01-15T09:16:48.009Z,1.00
2023-01-15T09:19:17.469Z,1.27
2023-01-15T09:21:47.538Z,0.90
2023-01-15T09:24:17.003Z,0.87
2023-01-15T09:26:47.557Z,1.23
2023-01-15T09:29:17.120Z,1.40
2023-01-15T09:31:46.912Z,1.37
2023-01-15T09:34:16.476Z,1.07
2023-01-15T09:36:46.516Z,1.10
2023-01-15T09:39:15.965Z,0.90
2023-01-15T09:42:16.271Z,1.50
2023-01-15T09:44:54.966Z,1.13
2023-01-15T09:47:27.517Z,1.47
2023-01-15T09:50:12.567Z,1.43
2023-01-15T09:53:00.258Z,1.63
2023-01-15T09:55:45.096Z,1.10
2023-01-15T09:58:18.089Z,2.27
2023-01-15T10:00:51.186Z,2.13
2023-01-15T10:03:43.559Z,1.17
2023-01-15T10:06:41.353Z,1.40
2023-01-15T10:09:19.599Z,1.40
2023-01-15T10:12:10.088Z,1.67
2023-01-15T10:14:51.459Z,2.20
2023-01-15T10:17:24.303Z,3.15
2023-01-15T10:19:55.343Z,1.97
2023-01-15T10:22:42.562Z,2.10
2023-01-15T10:25:15.042Z,1.00
2023-01-15T10:27:48.803Z,1.03
2023-01-15T10:30:27.553Z,1.23
2023-01-15T10:33:03.369Z,2.98
2023-01-15T10:35:57.572Z,1.27
2023-01-15T10:38:42.073Z,1.90
2023-01-15T10:41:23.384Z,1.43
2023-01-15T10:44:02.102Z,1.73
2023-01-15T10:46:36.653Z,1.80
2023-01-15T10:49:17.592Z,0.90
2023-01-15T10:51:50.378Z,1.25
2023-01-15T10:54:31.609Z,1.60
2023-01-15T10:59:55.134Z,1.52
2023-01-15T11:02:30.907Z,0.90
2023-01-15T11:05:01.953Z,1.07
2023-01-15T11:07:57.918Z,0.82
2023-01-15T11:10:15.407Z,0.63
2023-01-15T11:13:11.534Z,0.87
2023-01-15T11:16:00.685Z,0.70
2023-01-15T11:18:50.858Z,0.87
2023-01-15T11:21:23.309Z,1.20
2023-01-15T11:23:54.490Z,1.10
2023-01-15T11:26:26.767Z,1.17
2023-01-15T11:28:58.361Z,1.27
2023-01-15T11:31:39.022Z,1.13
2023-01-15T11:34:21.867Z,2.27
2023-01-15T11:37:06.243Z,1.57
2023-01-15T11:39:36.193Z,0.90
2023-01-15T11:42:26.773Z,1.40
2023-01-15T11:45:16.712Z,1.40
2023-01-15T11:48:12.539Z,1.85
2023-01-15T11:50:57.567Z,2.12
2023-01-15T11:53:30.259Z,1.10
2023-01-15T11:56:04.334Z,1.47
2023-01-15T11:58:37.159Z,1.60
2023-01-15T12:01:08.164Z,1.17
2023-01-15T12:03:39.954Z,1.52
2023-01-15T12:06:14.852Z,1.20
2023-01-15T12:09:06.100Z,1.50
2023-01-15T12:11:53.828Z,1.60
2023-01-15T12:14:35.229Z,1.00
2023-01-15T12:17:14.643Z,0.50
2023-01-15T12:19:56.843Z,0.47
2023-01-15T12:22:41.837Z,0.10
2023-01-15T12:25:32.616Z,0.57
2023-01-15T12:28:25.554Z,0.13
2023-01-15T12:31:13.210Z,0.55
2023-01-15T12:34:04.305Z,0.30
2023-01-15T12:39:19.511Z,0.25
2023-01-15T12:42:09.801Z,0.30
2023-01-15T12:45:07.813Z,0.50
2023-01-15T12:47:52.321Z,0.30
2023-01-15T12:50:48.714Z,0.83
2023-01-15T12:53:39.133Z,0.73
2023-01-15T12:56:14.505Z,0.53
2023-01-15T12:58:53.269Z,0.62
2023-01-15T13:01:40.785Z,0.47
2023-01-15T13:04:17.075Z,0.53
2023-01-15T13:06:49.962Z,1.00
2023-01-15T13:09:40.443Z,0.33
2023-01-15T13:12:13.194Z,0.43
2023-01-15T13:14:46.455Z,0.40
2023-01-15T13:17:30.568Z,0.27
2023-01-15T13:20:19.939Z,0.43
2023-01-15T13:22:55.335Z,0.50
2023-01-15T13:25:39.874Z,0.60
2023-01-15T13:28:43.359Z,0.20
2023-01-15T13:31:21.865Z,0.27
2023-01-15T13:33:54.748Z,0.30
2023-01-15T13:36:36.267Z,0.37
2023-01-15T13:39:08.949Z,0.90
2023-01-15T13:41:56.311Z,0.83
2023-01-15T13:44:29.127Z,0.93
2023-01-15T13:47:05.210Z,0.70
2023-01-15T13:49:37.883Z,0.65
2023-01-15T13:52:10.502Z,0.93
2023-01-15T13:54:42.523Z,0.73
2023-01-15T13:57:27.414Z,0.57
2023-01-15T13:59:57.193Z,0.67
2023-01-15T14:02:38.982Z,0.90
2023-01-15T14:05:28.255Z,0.43
2023-01-15T14:07:58.601Z,0.40
2023-01-15T14:10:37.174Z,0.90
2023-01-15T14:13:34.956Z,0.60
2023-01-15T14:16:27.042Z,1.03
2023-01-15T14:19:25.424Z,0.90
2023-01-15T14:22:22.312Z,1.20
2023-01-15T14:25:01.162Z,0.72
2023-01-15T14:27:48.252Z,1.02
2023-01-15T14:30:32.434Z,1.07
2023-01-15T14:33:20.111Z,0.95
2023-01-15T14:35:49.995Z,1.00
2023-01-15T14:38:22.006Z,0.77
2023-01-15T14:41:01.191Z,1.13
2023-01-15T14:43:34.697Z,1.37
2023-01-15T14:46:13.752Z,1.20
2023-01-15T14:48:43.510Z,1.13
2023-01-15T14:51:28.147Z,1.30
2023-01-15T14:54:01.384Z,1.40
2023-01-15T14:56:36.849Z,1.47
2023-01-15T14:59:09.510Z,1.70
2023-01-15T15:01:49.350Z,1.60
2023-01-15T15:04:24.841Z,1.20
2023-01-15T15:07:04.127Z,1.73
2023-01-15T15:09:49.203Z,1.27
2023-01-15T15:12:30.687Z,1.60
2023-01-15T15:15:24.370Z,1.27
2023-01-15T15:18:06.178Z,1.77
2023-01-15T15:20:45.548Z,1.37
2023-01-15T15:23:39.812Z,1.90
2023-01-15T15:26:21.173Z,1.83
2023-01-15T15:29:02.274Z,2.93
2023-01-15T15:31:37.916Z,1.98
2023-01-15T15:34:10.266Z,1.35
2023-01-15T15:36:40.345Z,2.10
2023-01-15T15:39:31.938Z,1.80
2023-01-15T15:42:22.369Z,2.20
2023-01-15T15:45:13.478Z,2.40
2023-01-15T15:48:02.156Z,2.42
2023-01-15T15:50:34.662Z,2.50
2023-01-15T15:53:06.103Z,2.50
2023-01-15T15:55:42.054Z,2.67
2023-01-15T15:58:14.566Z,1.87
2023-01-15T16:00:46.522Z,1.70
2023-01-15T16:03:27.742Z,1.70
2023-01-15T16:06:05.626Z,2.20
2023-01-15T16:08:37.227Z,2.20
2023-01-15T16:11:10.036Z,2.03
2023-01-15T16:13:51.637Z,3.40
2023-01-15T16:18:53.473Z,3.33
2023-01-15T16:21:35.020Z,3.53
2023-01-15T16:24:11.623Z,4.00
2023-01-15T16:26:47.736Z,3.07
2023-01-15T16:29:20.510Z,3.35
2023-01-15T16:31:50.850Z,2.03
2023-01-15T16:34:29.430Z,2.30
2023-01-15T16:37:00.559Z,2.17
2023-01-15T16:39:41.562Z,3.30
2023-01-15T16:42:30.733Z,2.77
2023-01-15T16:45:03.977Z,2.37
2023-01-15T16:47:35.939Z,2.60
2023-01-15T16:50:25.742Z,2.87
2023-01-15T16:53:01.813Z,2.80
2023-01-15T16:55:43.605Z,3.20
2023-01-15T16:58:18.916Z,2.33
2023-01-15T17:00:55.282Z,2.53
2023-01-15T17:03:28.009Z,2.73
2023-01-15T17:06:01.150Z,3.97
2023-01-15T17:08:35.982Z,10.75
2023-01-15T17:11:10.103Z,7.37
2023-01-15T17:13:41.549Z,8.87
2023-01-15T17:16:24.227Z,6.28
2023-01-15T17:18:53.983Z,4.30
2023-01-15T17:21:27.246Z,3.50
2023-01-15T17:23:59.873Z,4.47
2023-01-15T17:26:29.975Z,4.53
2023-01-15T17:28:59.790Z,4.50
2023-01-15T17:31:32.654Z,4.93
2023-01-15T17:34:04.040Z,5.30
2023-01-15T17:39:04.131Z,5.83
2023-01-15T17:41:33.876Z,6.00
2023-01-15T17:44:04.163Z,6.25
2023-01-15T17:46:33.841Z,5.67
2023-01-15T17:49:04.057Z,5.43
2023-01-15T17:51:33.867Z,6.53
2023-01-15T17:54:03.951Z,5.37
2023-01-15T17:56:51.057Z,4.80
2023-01-15T17:59:38.156Z,4.23
2023-01-15T18:02:28.423Z,5.77
2023-01-15T18:05:15.657Z,5.23
2023-01-15T18:07:47.043Z,6.35
2023-01-15T18:10:18.892Z,6.08
2023-01-15T18:12:49.330Z,6.80
2023-01-15T18:15:19.702Z,6.87
2023-01-15T18:17:49.180Z,7.47
2023-01-15T18:20:18.814Z,6.73
2023-01-15T18:22:48.561Z,7.00
2023-01-15T18:25:19.121Z,6.03
2023-01-15T18:27:51.016Z,6.00
2023-01-15T18:30:20.594Z,5.83
2023-01-15T18:32:50.538Z,6.13
2023-01-15T18:35:20.449Z,5.83
2023-01-15T18:37:50.195Z,6.80
2023-01-15T18:40:20.809Z,5.83
2023-01-15T18:43:08.296Z,6.35
2023-01-15T18:45:55.785Z,5.83
2023-01-15T18:48:25.214Z,5.70
2023-01-15T18:50:55.916Z,6.17
2023-01-15T18:53:25.854Z,6.63
2023-01-15T18:55:57.119Z,6.87
2023-01-15T18:58:26.867Z,6.40
2023-01-15T19:00:56.790Z,6.23
2023-01-15T19:03:28.168Z,6.50
2023-01-15T19:06:00.972Z,6.07
2023-01-15T19:08:30.722Z,6.63
2023-01-15T19:11:00.960Z,6.72
2023-01-15T19:13:31.010Z,6.40
2023-01-15T19:16:19.229Z,5.87
2023-01-15T19:18:50.689Z,4.43
2023-01-15T19:21:22.646Z,5.05
2023-01-15T19:23:52.830Z,4.63
2023-01-15T19:26:22.576Z,4.80
2023-01-15T19:28:52.362Z,4.73
2023-01-15T19:31:38.995Z,4.63
2023-01-15T19:34:32.758Z,5.10
2023-01-15T19:36:41.855Z,4.67
2023-01-15T19:39:11.341Z,5.13
2023-01-15T19:41:58.965Z,4.37
2023-01-15T19:44:46.467Z,3.93
2023-01-15T19:47:39.432Z,4.63
2023-01-15T19:50:19.498Z,3.60
2023-01-15T19:52:51.307Z,2.10
2023-01-15T19:55:22.078Z,1.85
2023-01-15T19:58:00.385Z,1.10
2023-01-15T20:00:31.611Z,1.20
2023-01-15T20:03:01.757Z,0.90
2023-01-15T20:05:33.106Z,1.12
2023-01-15T20:08:02.852Z,0.90
2023-01-15T20:10:34.366Z,1.80
2023-01-15T20:13:21.783Z,0.75
2023-01-15T20:15:51.575Z,0.33
2023-01-15T20:18:22.728Z,0.90
2023-01-15T20:20:56.088Z,1.32
2023-01-15T20:23:25.846Z,0.73
2023-01-15T20:25:57.403Z,0.72
2023-01-15T20:28:27.101Z,0.60
2023-01-15T20:30:57.657Z,0.53
2023-01-15T20:33:27.309Z,0.70
2023-01-15T20:35:57.163Z,0.70
2023-01-15T20:38:27.198Z,0.80
2023-01-15T20:41:00.558Z,0.70
2023-01-15T20:43:48.666Z,1.05
2023-01-15T20:46:18.444Z,0.68
2023-01-15T20:49:06.349Z,0.70
2023-01-15T20:51:36.136Z,0.60
2023-01-15T20:54:06.943Z,0.57
2023-01-15T20:56:36.783Z,0.97
2023-01-15T20:59:06.654Z,0.63
2023-01-15T21:01:36.594Z,0.70
2023-01-15T21:04:07.243Z,0.97
2023-01-15T21:06:37.178Z,0.90
2023-01-15T21:09:07.180Z,0.90
2023-01-15T21:11:37.061Z,1.43
2023-01-15T21:14:06.952Z,1.50
2023-01-15T21:16:36.796Z,1.60
2023-01-15T21:19:06.393Z,1.30
2023-01-15T21:21:36.159Z,0.50
2023-01-15T21:24:07.292Z,0.70
2023-01-15T21:26:37.682Z,0.53
2023-01-15T21:29:07.274Z,0.80
2023-01-15T21:31:37.059Z,0.83
2023-01-15T21:34:06.983Z,1.63
2023-01-15T21:36:36.969Z,1.30
2023-01-15T21:39:06.757Z,1.50
2023-01-15T21:41:54.362Z,1.17
2023-01-15T21:44:38.117Z,1.20
2023-01-15T21:47:13.830Z,0.87
2023-01-15T21:49:44.574Z,0.97
2023-01-15T21:52:19.622Z,1.37
2023-01-15T21:54:50.020Z,1.17
2023-01-15T21:57:21.486Z,1.30
2023-01-15T21:59:51.304Z,0.90
2023-01-15T22:02:23.309Z,1.17
2023-01-15T22:04:53.301Z,0.97
2023-01-15T22:07:22.791Z,1.10
2023-01-15T22:09:52.866Z,1.47
2023-01-15T22:12:22.286Z,1.57
2023-01-15T22:14:53.784Z,1.23
2023-01-15T22:17:23.423Z,0.77
2023-01-15T22:19:53.347Z,0.80
2023-01-15T22:22:23.081Z,1.00
2023-01-15T22:24:52.819Z,0.93
2023-01-15T22:27:22.295Z,0.50
2023-01-15T22:29:52.059Z,0.80
2023-01-15T22:32:21.502Z,0.90
2023-01-15T22:34:51.954Z,0.80
2023-01-15T22:37:21.386Z,0.73
2023-01-15T22:39:51.267Z,0.60
2023-01-15T22:42:31.428Z,0.50
2023-01-15T22:45:03.074Z,0.47
2023-01-15T22:47:32.828Z,0.50
2023-01-15T22:50:02.630Z,0.40
2023-01-15T22:52:32.377Z,0.47
2023-01-15T22:55:02.151Z,0.43
2023-01-15T22:57:32.117Z,0.70
2023-01-15T23:00:02.246Z,0.30
2023-01-15T23:02:49.316Z,0.57
2023-01-15T23:05:19.144Z,0.30
2023-01-15T23:07:49.040Z,0.30
2023-01-15T23:10:18.610Z,0.37
2023-01-15T23:12:48.393Z,0.30
2023-01-15T23:15:17.948Z,0.47
2023-01-15T23:17:47.680Z,0.20
2023-01-15T23:20:17.234Z,0.70
2023-01-15T23:22:47.031Z,0.20
2023-01-15T23:25:16.648Z,0.50
2023-01-15T23:27:46.371Z,0.33
2023-01-15T23:30:15.741Z,0.40
2023-01-15T23:32:45.479Z,0.30
2023-01-15T23:35:15.147Z,0.23
2023-01-15T23:37:44.976Z,0.70
2023-01-15T23:40:14.617Z,0.43
2023-01-15T23:43:02.001Z,0.87
2023-01-15T23:45:49.540Z,0.47
2023-01-15T23:48:20.121Z,0.50
2023-01-15T23:50:50.113Z,0.25
2023-01-15T23:53:19.582Z,0.30
2023-01-15T23:55:49.446Z,0.40
2023-01-15T23:58:19.186Z,0.30
