createdAt,value
2018-08-24T00:04:27.429Z,65.05
2018-08-24T00:09:23.354Z,64.48
2018-08-24T00:14:16.412Z,64.29
2018-08-24T00:19:12.686Z,65.02
2018-08-24T00:24:06.487Z,64.61
2018-08-24T00:29:00.513Z,63.80
2018-08-24T00:33:54.038Z,63.50
2018-08-24T00:38:46.966Z,63.17
2018-08-24T00:43:39.916Z,62.70
2018-08-24T00:48:32.975Z,61.92
2018-08-24T00:53:25.922Z,64.08
2018-08-24T00:58:19.176Z,65.06
2018-08-24T01:03:14.086Z,64.30
2018-08-24T01:08:08.169Z,64.34
2018-08-24T01:13:01.216Z,64.27
2018-08-24T01:17:59.762Z,63.79
2018-08-24T01:22:52.759Z,64.48
2018-08-24T01:27:46.029Z,63.96
2018-08-24T01:32:38.978Z,64.60
2018-08-24T01:37:31.964Z,64.57
2018-08-24T01:42:24.844Z,63.81
2018-08-24T01:47:18.514Z,63.63
2018-08-24T01:52:12.154Z,62.81
2018-08-24T01:57:05.362Z,63.54
2018-08-24T02:01:58.414Z,63.08
2018-08-24T02:06:51.561Z,63.26
2018-08-24T02:11:44.882Z,63.05
2018-08-24T02:16:38.857Z,62.58
2018-08-24T02:21:39.630Z,61.73
2018-08-24T02:26:32.619Z,62.53
2018-08-24T02:31:25.799Z,62.94
2018-08-24T02:36:18.925Z,62.83
2018-08-24T02:41:11.876Z,63.02
2018-08-24T02:46:05.043Z,62.83
2018-08-24T02:50:58.074Z,62.66
2018-08-24T02:55:51.126Z,62.13
2018-08-24T03:00:44.158Z,62.53
2018-08-24T03:05:37.207Z,62.75
2018-08-24T03:10:31.207Z,62.11
2018-08-24T03:15:24.318Z,61.81
2018-08-24T03:20:17.371Z,61.81
2018-08-24T03:25:10.676Z,61.23
2018-08-24T03:30:03.846Z,61.20
2018-08-24T03:34:56.950Z,61.90
2018-08-24T03:39:51.637Z,61.24
2018-08-24T03:44:44.714Z,61.13
2018-08-24T03:49:38.486Z,60.44
2018-08-24T03:54:31.861Z,60.92
2018-08-24T03:59:25.426Z,61.01
2018-08-24T04:04:18.382Z,61.42
2018-08-24T04:09:12.010Z,62.15
2018-08-24T04:14:05.204Z,62.69
2018-08-24T04:18:58.303Z,62.34
2018-08-24T04:23:51.594Z,61.72
2018-08-24T04:28:44.755Z,61.54
2018-08-24T04:33:37.786Z,61.31
2018-08-24T04:38:30.782Z,60.66
2018-08-24T04:43:23.783Z,61.16
2018-08-24T04:48:16.769Z,61.40
2018-08-24T04:53:09.762Z,61.33
2018-08-24T04:58:03.204Z,60.92
2018-08-24T05:02:56.317Z,60.48
2018-08-24T05:07:49.385Z,60.45
2018-08-24T05:12:42.379Z,59.11
2018-08-24T05:17:35.731Z,58.73
2018-08-24T05:22:28.700Z,57.93
2018-08-24T05:27:21.653Z,58.28
2018-08-24T05:32:14.737Z,57.55
2018-08-24T05:37:07.969Z,56.68
2018-08-24T05:42:01.038Z,55.68
2018-08-24T05:46:54.083Z,55.54
2018-08-24T05:51:48.149Z,54.02
2018-08-24T05:56:41.173Z,53.50
2018-08-24T06:01:34.199Z,52.88
2018-08-24T06:06:28.075Z,52.24
2018-08-24T06:11:21.180Z,52.12
2018-08-24T06:16:14.240Z,52.18
2018-08-24T06:21:07.139Z,52.44
2018-08-24T06:26:00.094Z,49.24
2018-08-24T06:30:53.105Z,48.62
2018-08-24T06:35:48.191Z,46.86
2018-08-24T06:40:41.636Z,44.68
2018-08-24T06:45:34.759Z,45.09
2018-08-24T06:50:31.278Z,43.29
2018-08-24T06:55:24.442Z,44.97
2018-08-24T07:00:23.015Z,45.86
2018-08-24T07:05:16.182Z,44.83
2018-08-24T07:10:09.209Z,44.70
2018-08-24T07:15:02.140Z,44.85
2018-08-24T07:19:55.505Z,45.16
2018-08-24T07:24:48.654Z,44.00
2018-08-24T07:29:42.603Z,44.88
2018-08-24T07:34:35.574Z,41.47
2018-08-24T07:39:28.631Z,42.23
2018-08-24T07:44:21.761Z,41.64
2018-08-24T07:49:14.781Z,41.78
2018-08-24T07:54:07.846Z,40.05
2018-08-24T07:59:01.906Z,39.72
2018-08-24T08:03:54.877Z,40.85
2018-08-24T08:08:48.346Z,40.21
2018-08-24T08:13:41.336Z,40.20
2018-08-24T08:18:34.490Z,40.79
2018-08-24T08:23:28.429Z,38.79
2018-08-24T08:28:21.405Z,40.17
2018-08-24T08:33:14.330Z,41.56
2018-08-24T08:38:07.319Z,41.31
2018-08-24T08:43:00.417Z,40.43
2018-08-24T08:47:53.666Z,39.91
2018-08-24T08:52:46.727Z,41.44
2018-08-24T08:57:40.187Z,40.30
2018-08-24T09:02:33.330Z,39.96
2018-08-24T09:07:26.469Z,39.47
2018-08-24T09:12:19.621Z,38.93
2018-08-24T09:17:18.121Z,40.02
2018-08-24T09:22:16.721Z,40.32
2018-08-24T09:27:15.364Z,40.65
2018-08-24T09:32:08.754Z,41.17
2018-08-24T09:37:05.836Z,41.98
2018-08-24T09:42:00.263Z,42.18
2018-08-24T09:46:58.886Z,42.25
2018-08-24T09:51:51.888Z,41.59
2018-08-24T09:56:44.905Z,41.18
2018-08-24T10:01:43.255Z,42.47
2018-08-24T10:06:41.850Z,40.67
2018-08-24T10:11:34.822Z,41.11
2018-08-24T10:16:27.811Z,38.39
2018-08-24T10:21:21.218Z,37.70
2018-08-24T10:26:14.560Z,38.23
2018-08-24T10:31:08.350Z,37.52
2018-08-24T10:36:01.734Z,36.21
2018-08-24T10:40:54.934Z,36.12
2018-08-24T10:45:48.322Z,34.20
2018-08-24T10:50:41.467Z,36.14
2018-08-24T10:55:34.404Z,36.20
2018-08-24T11:00:27.319Z,36.27
2018-08-24T11:05:20.425Z,36.44
2018-08-24T11:10:13.402Z,34.45
2018-08-24T11:15:06.993Z,35.01
2018-08-24T11:20:00.492Z,36.46
2018-08-24T11:24:53.503Z,35.08
2018-08-24T11:29:48.589Z,34.72
2018-08-24T11:34:41.692Z,35.77
2018-08-24T11:39:34.679Z,37.31
2018-08-24T11:44:27.802Z,36.89
2018-08-24T11:49:20.762Z,36.58
2018-08-24T11:54:13.868Z,36.63
2018-08-24T11:59:06.761Z,35.97
2018-08-24T12:03:59.749Z,36.64
2018-08-24T12:08:52.813Z,36.68
2018-08-24T12:13:46.382Z,35.42
2018-08-24T12:18:39.788Z,35.34
2018-08-24T12:23:32.891Z,35.22
2018-08-24T12:28:26.102Z,35.54
2018-08-24T12:33:19.733Z,34.97
2018-08-24T12:38:12.813Z,36.02
2018-08-24T12:43:05.841Z,35.56
2018-08-24T12:47:59.083Z,34.90
2018-08-24T12:52:52.098Z,35.78
2018-08-24T12:57:45.060Z,36.62
2018-08-24T13:02:38.164Z,37.67
2018-08-24T13:07:31.667Z,37.60
2018-08-24T13:12:24.834Z,38.81
2018-08-24T13:17:18.680Z,39.10
2018-08-24T13:22:11.626Z,38.25
2018-08-24T13:27:04.950Z,39.13
2018-08-24T13:31:57.946Z,39.65
2018-08-24T13:36:51.102Z,39.56
2018-08-24T13:41:44.247Z,39.35
2018-08-24T13:46:37.659Z,39.43
2018-08-24T13:51:30.723Z,40.04
2018-08-24T13:56:23.882Z,39.46
2018-08-24T14:01:16.973Z,40.14
2018-08-24T14:06:09.927Z,40.16
2018-08-24T14:11:03.032Z,40.53
2018-08-24T14:15:56.148Z,42.13
2018-08-24T14:20:49.224Z,43.34
2018-08-24T14:25:42.954Z,44.08
2018-08-24T14:30:36.751Z,44.37
2018-08-24T14:35:30.240Z,43.98
2018-08-24T14:40:23.413Z,42.66
2018-08-24T14:45:16.377Z,42.61
2018-08-24T14:50:10.663Z,42.38
2018-08-24T14:55:03.716Z,42.06
2018-08-24T14:59:56.699Z,43.17
2018-08-24T15:04:49.900Z,43.05
2018-08-24T15:09:43.355Z,43.16
2018-08-24T15:14:36.335Z,42.39
2018-08-24T15:19:29.363Z,44.44
2018-08-24T15:24:22.514Z,44.71
2018-08-24T15:29:15.703Z,45.93
2018-08-24T15:34:08.756Z,44.75
2018-08-24T15:39:01.785Z,42.57
2018-08-24T15:43:55.347Z,43.33
2018-08-24T15:48:48.630Z,42.82
2018-08-24T15:53:41.684Z,42.75
2018-08-24T15:58:34.700Z,43.64
2018-08-24T16:03:27.819Z,43.01
2018-08-24T16:08:20.796Z,44.07
2018-08-24T16:13:13.694Z,44.57
2018-08-24T16:18:12.274Z,44.73
2018-08-24T16:23:06.004Z,44.01
2018-08-24T16:27:59.187Z,43.51
2018-08-24T16:32:52.177Z,45.32
2018-08-24T16:37:45.148Z,45.83
2018-08-24T16:42:38.572Z,47.71
2018-08-24T16:47:32.002Z,49.02
2018-08-24T16:52:25.064Z,48.58
2018-08-24T16:57:18.191Z,50.54
2018-08-24T17:02:11.540Z,52.65
2018-08-24T17:07:04.755Z,52.61
2018-08-24T17:11:57.800Z,53.09
2018-08-24T17:16:50.874Z,54.49
2018-08-24T17:21:43.974Z,54.33
2018-08-24T17:26:36.875Z,54.48
2018-08-24T17:31:29.796Z,55.62
2018-08-24T17:36:22.694Z,56.48
2018-08-24T17:41:15.839Z,57.93
2018-08-24T17:46:08.810Z,57.96
2018-08-24T17:51:01.861Z,59.21
2018-08-24T17:55:55.104Z,61.04
2018-08-24T18:00:48.105Z,62.22
2018-08-24T18:05:41.186Z,63.62
2018-08-24T18:10:34.258Z,64.73
2018-08-24T18:15:27.210Z,66.99
2018-08-24T18:20:20.336Z,68.51
2018-08-24T18:25:13.469Z,68.56
2018-08-24T18:30:06.621Z,68.42
2018-08-24T18:34:59.985Z,67.46
2018-08-24T18:39:53.000Z,66.98
2018-08-24T18:44:45.920Z,66.69
2018-08-24T18:49:38.958Z,66.19
2018-08-24T18:54:34.859Z,66.70
2018-08-24T18:59:27.871Z,66.67
2018-08-24T19:04:20.789Z,67.57
2018-08-24T19:09:14.843Z,66.61
2018-08-24T19:14:08.331Z,67.58
2018-08-24T19:19:06.718Z,67.95
2018-08-24T19:23:59.641Z,69.44
2018-08-24T19:28:58.213Z,70.06
2018-08-24T19:33:51.218Z,70.40
2018-08-24T19:38:44.218Z,70.63
2018-08-24T19:43:37.231Z,70.46
2018-08-24T19:48:35.635Z,69.98
2018-08-24T19:53:28.572Z,70.46
2018-08-24T19:58:26.904Z,69.74
2018-08-24T20:03:19.971Z,69.80
2018-08-24T20:08:18.584Z,69.83
2018-08-24T20:13:11.681Z,70.25
2018-08-24T20:18:04.894Z,70.49
2018-08-24T20:22:58.052Z,70.82
2018-08-24T20:27:50.995Z,70.63
2018-08-24T20:32:44.020Z,71.25
2018-08-24T20:37:37.071Z,71.53
2018-08-24T20:42:30.079Z,71.56
2018-08-24T20:47:23.140Z,71.91
2018-08-24T20:52:16.154Z,71.51
2018-08-24T20:57:09.138Z,72.34
2018-08-24T21:02:02.276Z,72.74
2018-08-24T21:06:55.480Z,73.00
2018-08-24T21:11:48.539Z,72.95
2018-08-24T21:16:41.566Z,73.21
2018-08-24T21:21:34.675Z,73.47
2018-08-24T21:26:27.734Z,73.14
2018-08-24T21:31:20.829Z,72.88
2018-08-24T21:36:13.890Z,73.56
2018-08-24T21:41:06.880Z,72.93
2018-08-24T21:45:59.954Z,73.03
2018-08-24T21:50:52.985Z,72.45
2018-08-24T21:55:45.929Z,72.36
2018-08-24T22:00:40.057Z,72.18
2018-08-24T22:05:33.086Z,72.27
2018-08-24T22:10:26.206Z,72.64
2018-08-24T22:15:19.183Z,72.74
2018-08-24T22:20:12.306Z,72.48
2018-08-24T22:25:05.536Z,71.84
2018-08-24T22:29:58.668Z,71.03
2018-08-24T22:34:51.745Z,71.24
2018-08-24T22:39:44.892Z,71.08
2018-08-24T22:44:38.146Z,70.49
2018-08-24T22:49:31.337Z,71.24
2018-08-24T22:54:24.292Z,70.97
2018-08-24T22:59:17.402Z,71.73
2018-08-24T23:04:10.334Z,71.66
2018-08-24T23:09:04.283Z,70.44
2018-08-24T23:13:57.302Z,70.43
2018-08-24T23:18:50.269Z,70.30
2018-08-24T23:23:43.317Z,69.33
2018-08-24T23:28:36.367Z,69.13
2018-08-24T23:33:29.358Z,69.16
2018-08-24T23:38:22.301Z,68.97
2018-08-24T23:43:15.298Z,69.63
2018-08-24T23:48:08.305Z,69.43
2018-08-24T23:53:01.370Z,69.44
2018-08-24T23:57:54.266Z,69.78
