createdAt,value
2018-07-08T00:01:36.469Z,99.90
2018-07-08T00:04:05.283Z,99.90
2018-07-08T00:06:34.203Z,99.90
2018-07-08T00:09:04.508Z,99.90
2018-07-08T00:11:33.520Z,99.90
2018-07-08T00:14:03.034Z,99.90
2018-07-08T00:16:31.964Z,99.90
2018-07-08T00:19:00.784Z,99.90
2018-07-08T00:21:29.600Z,99.90
2018-07-08T00:23:58.544Z,99.90
2018-07-08T00:26:27.397Z,99.90
2018-07-08T00:28:56.729Z,99.90
2018-07-08T00:31:25.525Z,99.90
2018-07-08T00:33:54.331Z,99.90
2018-07-08T00:36:23.212Z,99.90
2018-07-08T00:41:20.508Z,99.90
2018-07-08T00:43:49.401Z,99.90
2018-07-08T00:46:18.308Z,99.90
2018-07-08T00:48:47.165Z,99.90
2018-07-08T00:51:16.011Z,99.90
2018-07-08T00:53:44.935Z,99.90
2018-07-08T00:56:13.910Z,99.90
2018-07-08T00:58:42.757Z,99.90
2018-07-08T01:01:11.595Z,99.90
2018-07-08T01:03:40.545Z,99.90
2018-07-08T01:06:09.481Z,99.90
2018-07-08T01:08:39.665Z,99.90
2018-07-08T01:11:08.495Z,99.90
2018-07-08T01:13:37.327Z,99.90
2018-07-08T01:16:06.317Z,99.90
2018-07-08T01:18:35.205Z,99.90
2018-07-08T01:21:06.334Z,99.90
2018-07-08T01:23:35.211Z,99.90
2018-07-08T01:26:11.676Z,99.90
2018-07-08T01:28:41.420Z,99.90
2018-07-08T01:31:11.623Z,99.90
2018-07-08T01:33:40.676Z,99.90
2018-07-08T01:36:10.030Z,99.90
2018-07-08T01:38:38.914Z,99.90
2018-07-08T01:41:07.819Z,99.90
2018-07-08T01:43:36.770Z,99.90
2018-07-08T01:46:05.777Z,99.90
2018-07-08T01:48:34.655Z,99.90
2018-07-08T01:51:03.595Z,99.90
2018-07-08T01:53:32.563Z,99.90
2018-07-08T01:56:01.431Z,99.90
2018-07-08T01:58:30.443Z,99.90
2018-07-08T02:06:55.393Z,99.90
2018-07-08T02:09:24.269Z,99.90
2018-07-08T02:11:53.560Z,99.90
2018-07-08T02:14:22.345Z,99.90
2018-07-08T02:16:51.723Z,99.90
2018-07-08T02:19:20.608Z,99.90
2018-07-08T02:21:49.455Z,99.90
2018-07-08T02:24:18.209Z,99.90
2018-07-08T02:26:47.066Z,99.90
2018-07-08T02:29:15.904Z,99.90
2018-07-08T02:31:44.762Z,99.90
2018-07-08T02:34:13.500Z,99.90
2018-07-08T02:36:42.389Z,99.90
2018-07-08T02:39:11.170Z,99.90
2018-07-08T02:41:39.965Z,99.90
2018-07-08T02:44:08.784Z,99.90
2018-07-08T02:46:37.731Z,99.90
2018-07-08T02:49:06.569Z,99.90
2018-07-08T02:51:35.424Z,99.90
2018-07-08T02:54:04.534Z,99.90
2018-07-08T02:56:33.324Z,99.90
2018-07-08T02:59:02.109Z,99.90
2018-07-08T03:01:30.906Z,99.90
2018-07-08T04:19:58.284Z,99.90
2018-07-08T04:22:27.080Z,99.90
2018-07-08T04:24:56.236Z,99.90
2018-07-08T04:27:25.043Z,99.90
2018-07-08T04:29:53.816Z,99.90
2018-07-08T04:32:22.613Z,99.90
2018-07-08T04:34:51.471Z,99.90
2018-07-08T04:37:20.292Z,99.90
2018-07-08T04:39:49.052Z,99.90
2018-07-08T04:42:17.902Z,99.90
2018-07-08T04:44:46.755Z,99.90
2018-07-08T04:47:15.543Z,99.90
2018-07-08T04:49:44.341Z,99.90
2018-07-08T04:52:14.180Z,99.90
2018-07-08T04:54:43.139Z,99.90
2018-07-08T04:57:12.005Z,99.90
2018-07-08T04:59:40.784Z,99.90
2018-07-08T05:02:09.545Z,99.90
2018-07-08T05:04:38.391Z,99.90
2018-07-08T05:07:07.235Z,99.90
2018-07-08T05:09:36.071Z,99.90
2018-07-08T05:12:04.981Z,99.90
2018-07-08T05:14:33.828Z,99.90
2018-07-08T05:17:02.669Z,99.90
2018-07-08T05:19:31.464Z,99.90
2018-07-08T05:22:00.289Z,99.90
2018-07-08T05:24:29.404Z,99.90
2018-07-08T05:26:58.312Z,99.90
2018-07-08T05:29:27.112Z,99.90
2018-07-08T05:31:55.994Z,99.90
2018-07-08T05:34:24.831Z,99.90
2018-07-08T05:36:53.688Z,99.90
2018-07-08T05:39:22.459Z,99.90
2018-07-08T05:41:51.277Z,99.90
2018-07-08T05:44:20.260Z,99.90
2018-07-08T05:46:49.181Z,99.90
2018-07-08T05:49:17.973Z,99.90
2018-07-08T05:51:46.925Z,99.90
2018-07-08T05:54:15.740Z,99.90
2018-07-08T05:56:44.528Z,99.90
2018-07-08T05:59:13.327Z,99.90
2018-07-08T06:01:42.292Z,99.90
2018-07-08T06:04:11.159Z,99.90
2018-07-08T06:06:39.933Z,99.90
2018-07-08T06:09:08.791Z,99.90
2018-07-08T06:11:37.612Z,99.90
2018-07-08T06:14:06.705Z,99.90
2018-07-08T06:16:35.465Z,99.90
2018-07-08T06:19:04.263Z,99.90
2018-07-08T06:21:33.653Z,99.90
2018-07-08T06:24:02.455Z,99.90
2018-07-08T06:26:31.267Z,99.90
2018-07-08T06:29:00.088Z,99.90
2018-07-08T06:31:28.849Z,99.90
2018-07-08T06:33:57.625Z,99.90
2018-07-08T06:36:26.401Z,99.90
2018-07-08T06:38:55.176Z,99.90
2018-07-08T06:41:23.978Z,99.90
2018-07-08T06:43:52.774Z,99.90
2018-07-08T06:46:21.639Z,99.90
2018-07-08T06:48:50.453Z,99.90
2018-07-08T06:51:19.261Z,99.90
2018-07-08T06:53:48.029Z,99.90
2018-07-08T06:56:16.837Z,99.90
2018-07-08T06:58:45.696Z,99.90
2018-07-08T07:01:14.480Z,99.90
2018-07-08T07:03:43.397Z,99.90
2018-07-08T07:06:12.175Z,99.90
2018-07-08T07:08:41.550Z,99.90
2018-07-08T07:11:10.469Z,99.90
2018-07-08T07:13:39.376Z,99.90
2018-07-08T07:16:08.153Z,99.90
2018-07-08T07:18:37.007Z,99.90
2018-07-08T07:21:06.052Z,99.90
2018-07-08T07:23:34.937Z,99.90
2018-07-08T07:26:03.794Z,99.90
2018-07-08T07:28:32.573Z,99.90
2018-07-08T07:31:01.362Z,99.90
2018-07-08T07:33:30.129Z,99.90
2018-07-08T07:35:58.932Z,99.90
2018-07-08T07:38:27.732Z,99.90
2018-07-08T07:40:56.614Z,99.90
2018-07-08T07:43:25.389Z,99.90
2018-07-08T07:45:55.040Z,99.90
2018-07-08T07:48:23.876Z,99.90
2018-07-08T07:50:52.720Z,99.90
2018-07-08T07:53:21.508Z,99.90
2018-07-08T07:55:50.324Z,99.90
2018-07-08T07:58:19.146Z,99.90
2018-07-08T08:00:47.970Z,99.90
2018-07-08T08:03:16.769Z,99.90
2018-07-08T08:05:45.646Z,99.90
2018-07-08T08:08:14.571Z,99.90
2018-07-08T08:10:43.475Z,99.90
2018-07-08T08:13:12.268Z,99.90
2018-07-08T08:15:41.106Z,99.90
2018-07-08T08:18:09.892Z,99.90
2018-07-08T08:20:38.704Z,99.90
2018-07-08T08:23:07.625Z,99.90
2018-07-08T08:25:36.409Z,99.90
2018-07-08T08:28:05.236Z,99.90
2018-07-08T08:30:36.186Z,99.90
2018-07-08T08:33:06.121Z,99.90
2018-07-08T08:35:36.424Z,99.90
2018-07-08T08:38:07.235Z,99.90
2018-07-08T08:40:36.010Z,99.90
2018-07-08T08:43:07.041Z,99.90
2018-07-08T08:45:38.251Z,99.90
2018-07-08T08:48:07.177Z,98.00
2018-07-08T08:50:36.076Z,98.70
2018-07-08T08:53:05.598Z,99.00
2018-07-08T08:55:34.796Z,98.40
2018-07-08T08:58:04.579Z,98.30
2018-07-08T09:00:37.291Z,98.80
2018-07-08T09:03:06.171Z,99.90
2018-07-08T09:05:38.965Z,99.90
2018-07-08T09:08:08.252Z,99.90
2018-07-08T09:10:39.102Z,99.90
2018-07-08T09:13:12.667Z,99.90
2018-07-08T09:15:43.432Z,99.90
2018-07-08T09:18:12.286Z,99.90
2018-07-08T09:20:41.203Z,99.90
2018-07-08T09:23:11.200Z,99.90
2018-07-08T09:25:40.117Z,96.60
2018-07-08T09:28:08.912Z,94.20
2018-07-08T09:30:37.797Z,94.00
2018-07-08T09:33:06.688Z,93.50
2018-07-08T09:35:35.553Z,91.30
2018-07-08T09:38:04.413Z,89.20
2018-07-08T09:40:33.221Z,92.90
2018-07-08T09:43:02.084Z,89.10
2018-07-08T09:45:30.944Z,87.60
2018-07-08T09:47:59.868Z,85.20
2018-07-08T09:50:28.709Z,88.50
2018-07-08T09:52:57.597Z,86.10
2018-07-08T09:55:26.368Z,86.90
2018-07-08T09:57:55.217Z,86.70
2018-07-08T10:00:24.132Z,90.80
2018-07-08T10:02:52.914Z,89.60
2018-07-08T10:05:21.736Z,90.00
2018-07-08T10:07:50.665Z,88.10
2018-07-08T10:10:21.553Z,87.70
2018-07-08T10:12:50.908Z,87.30
2018-07-08T10:15:19.695Z,86.80
2018-07-08T10:17:48.729Z,85.60
2018-07-08T10:20:17.476Z,87.50
2018-07-08T10:22:46.826Z,81.30
2018-07-08T10:25:15.658Z,83.70
2018-07-08T10:28:21.844Z,77.70
2018-07-08T10:30:51.033Z,81.80
2018-07-08T10:33:19.977Z,79.00
2018-07-08T10:35:56.924Z,76.50
2018-07-08T10:38:25.805Z,76.50
2018-07-08T10:40:54.563Z,76.10
2018-07-08T10:43:23.380Z,71.00
2018-07-08T10:45:52.112Z,69.80
2018-07-08T10:48:20.887Z,77.70
2018-07-08T10:50:49.669Z,73.60
2018-07-08T10:53:18.470Z,75.40
2018-07-08T10:55:47.245Z,70.40
2018-07-08T10:58:16.072Z,70.40
2018-07-08T11:00:44.844Z,66.80
2018-07-08T11:03:13.667Z,68.10
2018-07-08T11:05:47.144Z,67.50
2018-07-08T11:08:15.937Z,69.60
2018-07-08T11:10:44.817Z,71.30
2018-07-08T11:13:13.576Z,66.90
2018-07-08T11:15:42.436Z,68.90
2018-07-08T11:18:12.735Z,64.40
2018-07-08T11:20:44.191Z,65.30
2018-07-08T11:23:12.841Z,64.30
2018-07-08T11:25:41.801Z,66.90
2018-07-08T11:28:11.019Z,67.00
2018-07-08T11:30:40.164Z,66.70
2018-07-08T11:33:09.607Z,68.80
2018-07-08T11:35:38.511Z,64.00
2018-07-08T11:38:07.659Z,67.00
2018-07-08T11:40:37.305Z,64.30
2018-07-08T11:43:06.038Z,64.70
2018-07-08T11:45:34.928Z,64.00
2018-07-08T11:48:03.753Z,65.80
2018-07-08T11:50:32.579Z,64.60
2018-07-08T11:53:01.630Z,63.00
2018-07-08T11:55:30.519Z,65.30
2018-07-08T11:57:59.308Z,65.10
2018-07-08T12:00:28.083Z,65.60
2018-07-08T12:02:56.849Z,60.80
2018-07-08T12:05:25.625Z,63.00
2018-07-08T12:07:54.375Z,62.10
2018-07-08T12:10:23.147Z,63.30
2018-07-08T12:12:51.932Z,63.80
2018-07-08T12:15:21.538Z,60.00
2018-07-08T12:17:50.371Z,60.20
2018-07-08T12:20:19.160Z,61.90
2018-07-08T12:22:47.856Z,60.40
2018-07-08T12:25:16.634Z,61.00
2018-07-08T12:27:45.507Z,60.70
2018-07-08T12:30:14.229Z,59.90
2018-07-08T12:32:43.305Z,60.10
2018-07-08T12:35:12.145Z,61.80
2018-07-08T12:37:40.909Z,59.40
2018-07-08T12:40:09.869Z,59.50
2018-07-08T12:42:38.728Z,60.30
2018-07-08T12:45:07.536Z,62.90
2018-07-08T12:47:36.293Z,60.70
2018-07-08T12:50:05.096Z,58.90
2018-07-08T12:52:33.968Z,59.40
2018-07-08T12:55:02.769Z,56.50
2018-07-08T12:57:31.578Z,57.60
2018-07-08T13:00:00.531Z,56.90
2018-07-08T13:02:29.310Z,58.40
2018-07-08T13:04:59.758Z,56.40
2018-07-08T13:07:28.527Z,56.10
2018-07-08T13:09:57.314Z,55.60
2018-07-08T13:12:26.108Z,54.20
2018-07-08T13:14:54.875Z,55.20
2018-07-08T13:17:23.625Z,56.50
2018-07-08T13:19:52.635Z,57.70
2018-07-08T13:22:22.242Z,57.90
2018-07-08T13:24:52.198Z,58.50
2018-07-08T13:27:20.954Z,57.30
2018-07-08T13:29:50.579Z,56.80
2018-07-08T13:32:19.632Z,55.80
2018-07-08T13:34:48.892Z,56.00
2018-07-08T13:37:17.630Z,58.30
2018-07-08T13:39:46.388Z,57.60
2018-07-08T13:42:15.136Z,55.30
2018-07-08T13:44:43.924Z,53.90
2018-07-08T13:47:12.725Z,55.40
2018-07-08T13:49:41.725Z,55.30
2018-07-08T13:52:10.524Z,54.10
2018-07-08T13:57:08.272Z,54.40
2018-07-08T13:59:37.092Z,53.50
2018-07-08T14:04:34.401Z,54.80
2018-07-08T14:07:04.551Z,54.80
2018-07-08T14:09:33.777Z,55.30
2018-07-08T14:12:02.560Z,55.50
2018-07-08T14:14:32.833Z,55.30
2018-07-08T14:17:02.907Z,55.10
2018-07-08T14:19:32.362Z,54.70
2018-07-08T14:22:01.200Z,55.00
2018-07-08T14:24:30.821Z,55.30
2018-07-08T14:27:00.885Z,52.50
2018-07-08T14:29:29.930Z,52.90
2018-07-08T14:31:58.705Z,54.60
2018-07-08T14:34:27.468Z,57.00
2018-07-08T14:36:56.309Z,53.70
2018-07-08T14:39:25.076Z,54.20
2018-07-08T14:41:54.035Z,56.40
2018-07-08T14:44:22.822Z,53.60
2018-07-08T14:46:51.713Z,54.00
2018-07-08T14:49:21.181Z,53.30
2018-07-08T14:51:49.955Z,53.40
2018-07-08T14:54:19.153Z,52.20
2018-07-08T14:56:47.915Z,51.70
2018-07-08T14:59:16.709Z,52.50
2018-07-08T15:01:45.517Z,52.20
2018-07-08T15:04:14.805Z,52.80
2018-07-08T15:06:44.330Z,52.80
2018-07-08T15:09:13.062Z,51.70
2018-07-08T15:11:41.930Z,50.50
2018-07-08T15:14:10.660Z,53.40
2018-07-08T15:16:39.435Z,52.10
2018-07-08T15:19:08.224Z,52.00
2018-07-08T15:21:37.027Z,52.20
2018-07-08T15:24:05.902Z,53.10
2018-07-08T15:26:34.750Z,53.20
2018-07-08T15:29:04.170Z,53.20
2018-07-08T15:31:32.931Z,52.10
2018-07-08T15:34:01.791Z,51.80
2018-07-08T15:36:30.576Z,51.60
2018-07-08T15:38:59.590Z,51.80
2018-07-08T15:41:28.390Z,52.40
2018-07-08T15:43:57.148Z,51.70
2018-07-08T15:46:25.901Z,52.80
2018-07-08T15:48:54.677Z,53.00
2018-07-08T15:51:23.463Z,53.00
2018-07-08T15:53:53.120Z,51.50
2018-07-08T15:56:21.906Z,51.60
2018-07-08T15:58:50.829Z,52.80
2018-07-08T16:01:19.588Z,51.80
2018-07-08T16:06:16.858Z,52.10
2018-07-08T16:08:45.688Z,50.80
2018-07-08T16:11:14.484Z,50.80
2018-07-08T16:13:43.265Z,52.50
2018-07-08T16:16:12.045Z,51.80
2018-07-08T16:18:40.861Z,51.10
2018-07-08T16:21:09.635Z,51.90
2018-07-08T16:23:38.392Z,52.00
2018-07-08T16:26:08.127Z,51.10
2018-07-08T16:28:36.871Z,52.70
2018-07-08T16:31:05.693Z,54.00
2018-07-08T16:33:34.453Z,51.90
2018-07-08T16:36:03.456Z,51.90
2018-07-08T16:38:32.260Z,52.60
2018-07-08T16:41:01.047Z,53.10
2018-07-08T16:43:29.820Z,52.40
2018-07-08T16:45:58.670Z,52.10
2018-07-08T16:48:27.451Z,52.00
2018-07-08T16:50:56.306Z,53.10
2018-07-08T16:53:25.081Z,52.10
2018-07-08T16:55:53.864Z,53.00
2018-07-08T16:58:22.612Z,53.00
2018-07-08T17:00:51.525Z,52.40
2018-07-08T17:03:20.282Z,53.00
2018-07-08T17:05:49.040Z,52.60
2018-07-08T17:08:17.862Z,53.30
2018-07-08T17:10:46.978Z,54.60
2018-07-08T17:13:15.890Z,53.90
2018-07-08T17:15:44.659Z,53.20
2018-07-08T17:18:13.515Z,52.80
2018-07-08T17:20:42.304Z,54.10
2018-07-08T17:23:11.073Z,53.80
2018-07-08T17:25:39.830Z,53.70
2018-07-08T17:28:08.589Z,54.80
2018-07-08T17:30:37.368Z,53.70
2018-07-08T17:33:06.657Z,53.90
2018-07-08T17:35:35.447Z,54.10
2018-07-08T17:38:04.637Z,54.60
2018-07-08T17:40:33.440Z,54.20
2018-07-08T17:43:02.221Z,53.90
2018-07-08T17:45:30.974Z,55.00
2018-07-08T17:47:59.794Z,54.80
2018-07-08T17:50:28.537Z,55.30
2018-07-08T17:52:57.372Z,55.80
2018-07-08T17:55:26.063Z,53.30
2018-07-08T17:57:54.844Z,55.30
2018-07-08T18:00:24.576Z,56.40
2018-07-08T18:02:53.343Z,56.30
2018-07-08T18:05:22.140Z,56.40
2018-07-08T18:07:50.912Z,57.40
2018-07-08T18:10:19.795Z,56.40
2018-07-08T18:12:49.828Z,56.40
2018-07-08T18:15:18.721Z,56.30
2018-07-08T18:17:47.498Z,56.40
2018-07-08T18:20:16.263Z,57.60
2018-07-08T18:22:45.041Z,57.80
2018-07-08T18:25:14.688Z,59.30
2018-07-08T18:27:43.459Z,61.20
2018-07-08T18:30:12.231Z,61.30
2018-07-08T18:32:41.824Z,62.70
2018-07-08T18:35:10.296Z,62.60
2018-07-08T18:37:39.068Z,61.20
2018-07-08T18:40:07.845Z,63.20
2018-07-08T18:42:36.863Z,65.20
2018-07-08T18:45:06.016Z,68.40
2018-07-08T18:47:36.610Z,68.80
2018-07-08T18:50:05.570Z,68.60
2018-07-08T18:52:34.635Z,68.00
2018-07-08T18:55:04.103Z,69.20
2018-07-08T18:57:32.856Z,69.00
2018-07-08T19:00:01.626Z,69.30
2018-07-08T19:02:30.772Z,69.70
2018-07-08T19:05:01.817Z,70.00
2018-07-08T19:07:30.591Z,69.40
2018-07-08T19:09:59.393Z,71.50
2018-07-08T19:12:28.189Z,72.20
2018-07-08T19:14:57.180Z,74.00
2018-07-08T19:17:26.060Z,75.00
2018-07-08T19:19:54.848Z,76.30
2018-07-08T19:22:23.628Z,76.80
2018-07-08T19:24:52.762Z,76.20
2018-07-08T19:27:21.983Z,77.00
2018-07-08T19:29:54.602Z,78.40
2018-07-08T19:32:24.255Z,80.40
2018-07-08T19:34:53.041Z,80.30
2018-07-08T19:37:21.792Z,80.80
2018-07-08T19:39:50.560Z,82.30
2018-07-08T19:42:19.312Z,82.80
2018-07-08T19:44:48.072Z,82.60
2018-07-08T19:47:16.946Z,82.10
2018-07-08T19:49:45.673Z,82.50
2018-07-08T19:52:14.431Z,85.10
2018-07-08T19:54:43.185Z,85.10
2018-07-08T19:57:13.696Z,86.00
2018-07-08T19:59:42.497Z,87.00
2018-07-08T20:02:11.245Z,88.00
2018-07-08T20:04:40.009Z,88.80
2018-07-08T20:07:08.783Z,90.10
2018-07-08T20:09:37.543Z,90.30
2018-07-08T20:12:07.180Z,90.60
2018-07-08T20:14:36.211Z,91.00
2018-07-08T20:17:04.917Z,91.40
2018-07-08T20:19:34.071Z,91.60
2018-07-08T20:22:02.885Z,92.20
2018-07-08T20:24:31.656Z,92.10
2018-07-08T20:27:00.408Z,92.60
2018-07-08T20:29:29.252Z,92.70
2018-07-08T20:31:58.044Z,92.90
2018-07-08T20:34:26.875Z,93.20
2018-07-08T20:36:55.665Z,93.70
2018-07-08T20:39:24.577Z,93.50
2018-07-08T20:41:53.340Z,93.80
2018-07-08T20:44:22.143Z,93.90
2018-07-08T20:46:50.911Z,94.20
2018-07-08T20:49:19.832Z,94.30
2018-07-08T20:51:48.597Z,94.80
2018-07-08T20:54:17.374Z,94.90
2018-07-08T20:56:46.236Z,94.90
2018-07-08T20:59:15.077Z,95.10
2018-07-08T21:01:43.921Z,94.90
2018-07-08T21:04:19.018Z,94.50
2018-07-08T21:06:47.926Z,94.10
2018-07-08T21:09:16.755Z,94.60
2018-07-08T21:11:45.554Z,94.70
2018-07-08T21:14:14.301Z,95.30
2018-07-08T21:16:43.124Z,95.40
2018-07-08T21:19:11.947Z,95.60
2018-07-08T21:21:41.884Z,96.00
2018-07-08T21:24:10.768Z,96.00
2018-07-08T21:26:39.705Z,96.30
2018-07-08T21:29:08.466Z,96.40
2018-07-08T21:31:37.316Z,96.20
2018-07-08T21:34:06.128Z,96.80
2018-07-08T21:36:35.075Z,96.90
2018-07-08T21:39:04.937Z,97.00
2018-07-08T21:41:33.720Z,97.60
2018-07-08T21:44:03.583Z,97.90
2018-07-08T21:46:33.086Z,98.20
2018-07-08T21:49:02.497Z,98.60
2018-07-08T21:51:31.314Z,98.60
2018-07-08T21:54:00.073Z,99.00
2018-07-08T21:56:29.448Z,99.40
2018-07-08T21:58:58.364Z,99.10
2018-07-08T22:01:28.999Z,99.00
2018-07-08T22:03:57.774Z,98.90
2018-07-08T22:06:27.284Z,99.00
2018-07-08T22:08:56.059Z,99.10
2018-07-08T22:11:25.009Z,99.10
2018-07-08T22:13:53.804Z,99.40
2018-07-08T22:16:22.581Z,99.50
2018-07-08T22:18:51.322Z,99.80
2018-07-08T22:21:20.885Z,99.90
2018-07-08T22:23:50.549Z,99.70
2018-07-08T22:26:20.097Z,99.90
2018-07-08T22:28:48.877Z,99.90
2018-07-08T22:31:17.668Z,99.90
2018-07-08T22:33:46.432Z,99.90
2018-07-08T22:36:15.272Z,99.90
2018-07-08T22:38:44.081Z,99.90
2018-07-08T22:41:12.858Z,99.90
2018-07-08T22:43:41.733Z,99.90
2018-07-08T22:48:39.182Z,99.90
2018-07-08T22:51:08.024Z,99.90
2018-07-08T22:53:36.815Z,99.90
2018-07-08T22:56:09.011Z,99.90
2018-07-08T22:58:37.823Z,99.90
2018-07-08T23:01:18.005Z,99.90
2018-07-08T23:03:55.738Z,99.90
2018-07-08T23:06:24.596Z,99.90
2018-07-08T23:08:53.893Z,99.90
2018-07-08T23:13:53.202Z,99.90
2018-07-08T23:16:22.494Z,99.90
2018-07-08T23:18:51.377Z,99.90
2018-07-08T23:21:20.273Z,99.90
2018-07-08T23:23:49.047Z,99.90
2018-07-08T23:26:18.073Z,99.90
2018-07-08T23:28:46.949Z,99.90
2018-07-08T23:31:15.797Z,99.90
2018-07-08T23:33:44.575Z,99.90
2018-07-08T23:36:13.402Z,99.90
2018-07-08T23:38:42.217Z,99.90
2018-07-08T23:41:11.702Z,99.90
2018-07-08T23:43:40.456Z,99.90
2018-07-08T23:46:09.329Z,99.90
2018-07-08T23:48:38.113Z,99.90
2018-07-08T23:51:06.892Z,99.90
2018-07-08T23:53:35.676Z,99.90
2018-07-08T23:56:04.518Z,99.90
2018-07-08T23:58:33.304Z,99.90
