createdAt,value
2022-12-24T00:02:49.416Z,2.20
2022-12-24T00:05:52.646Z,2.40
2022-12-24T00:08:55.432Z,2.00
2022-12-24T00:11:58.367Z,2.40
2022-12-24T00:15:01.222Z,2.30
2022-12-24T00:18:04.117Z,2.10
2022-12-24T00:21:07.339Z,2.50
2022-12-24T00:24:10.631Z,1.90
2022-12-24T00:27:13.423Z,2.40
2022-12-24T00:30:16.435Z,1.40
2022-12-24T00:33:24.234Z,1.20
2022-12-24T00:36:27.642Z,1.40
2022-12-24T00:39:31.204Z,0.70
2022-12-24T00:42:34.043Z,0.80
2022-12-24T00:45:36.817Z,0.70
2022-12-24T00:48:39.537Z,0.50
2022-12-24T00:51:42.442Z,0.70
2022-12-24T00:54:45.205Z,0.60
2022-12-24T00:57:47.954Z,1.10
2022-12-24T01:00:51.032Z,0.70
2022-12-24T01:04:14.612Z,0.80
2022-12-24T01:07:17.455Z,0.50
2022-12-24T01:10:20.823Z,0.80
2022-12-24T01:13:24.100Z,1.60
2022-12-24T01:16:27.153Z,1.30
2022-12-24T01:19:30.243Z,0.70
2022-12-24T01:22:33.042Z,1.00
2022-12-24T01:25:38.627Z,1.10
2022-12-24T01:28:42.250Z,0.60
2022-12-24T01:31:45.151Z,1.00
2022-12-24T01:34:50.181Z,0.80
2022-12-24T01:37:53.018Z,0.40
2022-12-24T01:41:14.708Z,0.30
2022-12-24T01:44:20.610Z,0.50
2022-12-24T01:47:30.447Z,0.70
2022-12-24T01:50:33.287Z,1.70
2022-12-24T01:53:38.658Z,0.50
2022-12-24T01:56:49.144Z,1.00
2022-12-24T01:59:57.962Z,0.70
2022-12-24T02:03:01.011Z,1.30
2022-12-24T02:06:04.928Z,0.60
2022-12-24T02:09:07.815Z,0.90
2022-12-24T02:12:10.761Z,1.00
2022-12-24T02:15:15.566Z,1.10
2022-12-24T02:18:34.079Z,1.10
2022-12-24T02:21:53.627Z,0.90
2022-12-24T02:25:16.759Z,0.80
2022-12-24T02:28:40.745Z,1.10
2022-12-24T02:32:12.370Z,1.50
2022-12-24T02:35:35.624Z,1.40
2022-12-24T02:38:51.977Z,0.80
2022-12-24T02:42:07.327Z,1.20
2022-12-24T02:45:31.698Z,1.20
2022-12-24T02:48:36.413Z,1.40
2022-12-24T02:51:39.233Z,0.80
2022-12-24T02:54:42.310Z,1.40
2022-12-24T02:58:18.743Z,1.40
2022-12-24T03:02:19.788Z,2.10
2022-12-24T03:05:55.286Z,1.20
2022-12-24T03:09:19.864Z,1.00
2022-12-24T03:12:43.040Z,2.50
2022-12-24T03:15:47.153Z,1.90
2022-12-24T03:18:53.377Z,1.70
2022-12-24T03:25:01.563Z,2.10
2022-12-24T03:28:07.380Z,2.70
2022-12-24T03:31:11.725Z,2.50
2022-12-24T03:34:16.151Z,3.70
2022-12-24T03:37:18.939Z,2.20
2022-12-24T03:40:21.788Z,1.70
2022-12-24T03:43:24.678Z,3.10
2022-12-24T03:46:28.251Z,2.80
2022-12-24T03:49:31.110Z,2.30
2022-12-24T03:52:33.984Z,1.60
2022-12-24T03:55:37.895Z,1.90
2022-12-24T03:58:40.771Z,2.70
2022-12-24T04:01:43.676Z,3.90
2022-12-24T04:04:46.593Z,2.70
2022-12-24T04:07:49.426Z,2.20
2022-12-24T04:10:52.305Z,3.10
2022-12-24T04:13:55.177Z,2.70
2022-12-24T04:16:58.081Z,2.30
2022-12-24T04:20:00.944Z,1.90
2022-12-24T04:23:03.826Z,3.00
2022-12-24T04:26:08.866Z,2.60
2022-12-24T04:29:11.782Z,3.30
2022-12-24T04:32:14.915Z,2.10
2022-12-24T04:35:17.750Z,1.70
2022-12-24T04:38:20.519Z,2.70
2022-12-24T04:41:25.139Z,4.00
2022-12-24T04:44:28.083Z,3.30
2022-12-24T04:47:30.972Z,3.30
2022-12-24T04:50:33.840Z,2.20
2022-12-24T04:53:38.095Z,2.90
2022-12-24T04:56:40.950Z,3.20
2022-12-24T04:59:43.800Z,2.60
2022-12-24T05:02:46.679Z,3.30
2022-12-24T05:05:49.632Z,3.30
2022-12-24T05:08:55.952Z,3.50
2022-12-24T05:11:58.855Z,2.50
2022-12-24T05:15:01.678Z,2.00
2022-12-24T05:18:04.640Z,2.10
2022-12-24T05:21:14.583Z,2.50
2022-12-24T05:24:36.510Z,3.20
2022-12-24T05:27:39.573Z,2.30
2022-12-24T05:30:42.371Z,2.50
2022-12-24T05:33:45.889Z,2.30
2022-12-24T05:36:48.676Z,2.30
2022-12-24T05:39:51.526Z,2.60
2022-12-24T05:42:54.376Z,2.50
2022-12-24T05:46:07.469Z,2.90
2022-12-24T05:49:10.481Z,2.50
2022-12-24T05:52:13.352Z,2.40
2022-12-24T05:55:16.220Z,2.20
2022-12-24T05:58:19.024Z,1.80
2022-12-24T06:01:23.292Z,2.60
2022-12-24T06:04:28.956Z,2.90
2022-12-24T06:07:32.202Z,2.50
2022-12-24T06:10:35.072Z,2.20
2022-12-24T06:13:38.448Z,2.60
2022-12-24T06:16:41.442Z,2.30
2022-12-24T06:19:44.676Z,2.30
2022-12-24T06:22:47.538Z,2.40
2022-12-24T06:25:51.418Z,2.70
2022-12-24T06:28:54.277Z,1.10
2022-12-24T06:31:57.204Z,2.60
2022-12-24T06:35:00.137Z,2.40
2022-12-24T06:38:03.002Z,1.90
2022-12-24T06:41:07.627Z,1.80
2022-12-24T06:44:10.595Z,1.80
2022-12-24T06:47:13.407Z,2.00
2022-12-24T06:50:16.362Z,1.90
2022-12-24T06:53:19.298Z,2.20
2022-12-24T06:56:22.252Z,1.70
2022-12-24T06:59:25.261Z,1.80
2022-12-24T07:02:36.361Z,1.90
2022-12-24T07:05:42.587Z,1.50
2022-12-24T07:08:59.518Z,2.90
2022-12-24T07:12:12.587Z,1.70
2022-12-24T07:15:17.028Z,1.70
2022-12-24T07:18:20.093Z,2.20
2022-12-24T07:21:23.171Z,1.40
2022-12-24T07:24:34.608Z,1.10
2022-12-24T07:27:38.691Z,1.70
2022-12-24T07:30:41.618Z,1.80
2022-12-24T07:33:44.634Z,2.00
2022-12-24T07:36:47.659Z,1.70
2022-12-24T07:39:50.544Z,2.00
2022-12-24T07:42:53.492Z,1.40
2022-12-24T07:45:59.535Z,1.70
2022-12-24T07:49:02.436Z,1.40
2022-12-24T07:52:08.826Z,1.10
2022-12-24T07:55:12.248Z,2.00
2022-12-24T07:58:15.302Z,1.40
2022-12-24T08:01:19.523Z,1.60
2022-12-24T08:04:24.180Z,1.80
2022-12-24T08:07:27.304Z,1.30
2022-12-24T08:10:30.208Z,1.50
2022-12-24T08:13:33.148Z,1.80
2022-12-24T08:16:36.340Z,1.50
2022-12-24T08:19:39.373Z,1.80
2022-12-24T08:22:42.272Z,1.30
2022-12-24T08:25:47.070Z,1.60
2022-12-24T08:28:49.961Z,1.90
2022-12-24T08:31:52.883Z,1.30
2022-12-24T08:34:55.847Z,1.30
2022-12-24T08:37:59.112Z,1.10
2022-12-24T08:41:02.033Z,1.20
2022-12-24T08:44:05.159Z,1.40
2022-12-24T08:47:08.275Z,1.60
2022-12-24T08:50:12.498Z,1.70
2022-12-24T08:53:15.521Z,3.50
2022-12-24T08:56:18.478Z,1.90
2022-12-24T08:59:24.134Z,3.30
2022-12-24T09:02:27.178Z,1.60
2022-12-24T09:05:30.244Z,1.30
2022-12-24T09:08:33.592Z,1.00
2022-12-24T09:11:36.481Z,1.40
2022-12-24T09:14:39.478Z,1.10
2022-12-24T09:17:42.562Z,1.30
2022-12-24T09:20:46.978Z,2.00
2022-12-24T09:23:50.229Z,1.60
2022-12-24T09:26:57.668Z,1.00
2022-12-24T09:30:01.103Z,1.90
2022-12-24T09:33:04.142Z,2.20
2022-12-24T09:36:07.693Z,1.30
2022-12-24T09:39:10.516Z,2.20
2022-12-24T09:42:44.423Z,1.80
2022-12-24T09:46:01.381Z,1.40
2022-12-24T09:49:18.453Z,1.20
2022-12-24T09:52:40.572Z,1.60
2022-12-24T09:55:48.693Z,1.20
2022-12-24T09:59:00.110Z,1.30
2022-12-24T10:02:03.121Z,1.60
2022-12-24T10:05:10.255Z,0.90
2022-12-24T10:08:38.069Z,1.40
2022-12-24T10:12:08.847Z,1.40
2022-12-24T10:15:35.098Z,2.10
2022-12-24T10:18:56.983Z,2.50
2022-12-24T10:22:08.857Z,1.80
2022-12-24T10:25:25.575Z,2.10
2022-12-24T10:28:35.327Z,1.70
2022-12-24T10:31:53.315Z,1.30
2022-12-24T10:38:22.549Z,2.40
2022-12-24T10:41:29.890Z,2.00
2022-12-24T10:44:34.733Z,3.40
2022-12-24T10:47:41.102Z,4.00
2022-12-24T10:50:54.746Z,3.20
2022-12-24T10:54:07.194Z,2.90
2022-12-24T10:57:25.718Z,3.50
2022-12-24T11:00:35.486Z,4.20
2022-12-24T11:03:39.977Z,2.80
2022-12-24T11:06:56.425Z,2.10
2022-12-24T11:10:07.678Z,2.10
2022-12-24T11:13:41.519Z,2.00
2022-12-24T11:16:57.695Z,1.60
2022-12-24T11:20:03.525Z,2.00
2022-12-24T11:23:06.988Z,1.30
2022-12-24T11:26:10.204Z,1.60
2022-12-24T11:29:28.422Z,1.80
2022-12-24T11:32:31.313Z,1.30
2022-12-24T11:35:41.519Z,1.70
2022-12-24T11:38:53.352Z,2.50
2022-12-24T11:41:56.207Z,1.90
2022-12-24T11:45:02.187Z,1.60
2022-12-24T11:51:27.858Z,1.80
2022-12-24T11:54:37.219Z,1.70
2022-12-24T11:57:52.181Z,2.10
2022-12-24T12:01:33.315Z,2.00
2022-12-24T12:04:39.200Z,2.10
2022-12-24T12:07:43.208Z,1.70
2022-12-24T12:10:48.498Z,1.90
2022-12-24T12:13:52.570Z,2.40
2022-12-24T12:17:23.433Z,1.60
2022-12-24T12:20:40.667Z,1.90
2022-12-24T12:23:59.016Z,2.90
2022-12-24T12:27:28.079Z,5.40
2022-12-24T12:30:32.149Z,10.20
2022-12-24T12:33:43.480Z,3.20
2022-12-24T12:37:18.241Z,2.90
2022-12-24T12:40:27.446Z,2.20
2022-12-24T12:43:55.437Z,2.70
2022-12-24T12:47:04.572Z,2.00
2022-12-24T12:50:11.420Z,7.30
2022-12-24T12:53:20.620Z,5.00
2022-12-24T12:56:35.757Z,3.20
2022-12-24T12:59:53.204Z,3.00
2022-12-24T13:03:15.886Z,3.30
2022-12-24T13:06:55.994Z,2.50
2022-12-24T13:10:04.774Z,2.50
2022-12-24T13:13:31.314Z,1.80
2022-12-24T13:17:05.304Z,2.50
2022-12-24T13:20:20.672Z,2.20
2022-12-24T13:23:26.571Z,2.90
2022-12-24T13:26:29.561Z,3.00
2022-12-24T13:29:36.930Z,3.20
2022-12-24T13:32:52.084Z,3.60
2022-12-24T13:36:04.513Z,2.60
2022-12-24T13:39:19.838Z,3.10
2022-12-24T13:42:49.796Z,2.80
2022-12-24T13:45:52.741Z,2.50
2022-12-24T13:48:55.667Z,2.60
2022-12-24T13:52:10.828Z,2.40
2022-12-24T13:55:16.457Z,1.70
2022-12-24T13:58:22.772Z,2.50
2022-12-24T14:01:38.629Z,2.10
2022-12-24T14:04:42.512Z,2.50
2022-12-24T14:07:50.437Z,2.80
2022-12-24T14:11:19.806Z,3.50
2022-12-24T14:14:31.629Z,2.70
2022-12-24T14:17:36.346Z,3.90
2022-12-24T14:20:39.322Z,3.70
2022-12-24T14:24:03.165Z,6.10
2022-12-24T14:27:33.740Z,3.00
2022-12-24T14:30:36.576Z,3.50
2022-12-24T14:33:39.435Z,10.90
2022-12-24T14:36:44.740Z,11.00
2022-12-24T14:39:49.427Z,8.50
2022-12-24T14:43:30.001Z,7.70
2022-12-24T14:47:01.823Z,5.90
2022-12-24T14:50:18.958Z,2.80
2022-12-24T14:53:30.750Z,2.70
2022-12-24T14:56:33.666Z,6.10
2022-12-24T14:59:57.001Z,5.20
2022-12-24T15:03:00.162Z,7.00
2022-12-24T15:06:07.021Z,3.10
2022-12-24T15:09:27.286Z,2.20
2022-12-24T15:12:32.339Z,2.50
2022-12-24T15:15:36.599Z,2.80
2022-12-24T15:18:49.112Z,3.50
2022-12-24T15:21:52.928Z,2.90
2022-12-24T15:24:56.228Z,3.90
2022-12-24T15:27:59.644Z,10.30
2022-12-24T15:31:13.097Z,16.00
2022-12-24T15:34:35.177Z,20.90
2022-12-24T15:37:42.651Z,8.50
2022-12-24T15:40:48.991Z,9.10
2022-12-24T15:43:54.657Z,14.70
2022-12-24T15:47:00.026Z,10.10
2022-12-24T15:50:03.598Z,5.40
2022-12-24T15:53:20.377Z,3.60
2022-12-24T15:56:31.625Z,3.10
2022-12-24T15:59:38.753Z,3.30
2022-12-24T16:02:45.865Z,3.30
2022-12-24T16:06:09.720Z,3.80
2022-12-24T16:09:31.095Z,4.80
2022-12-24T16:12:35.119Z,4.30
2022-12-24T16:15:48.909Z,4.00
2022-12-24T16:18:51.713Z,3.20
2022-12-24T16:21:57.905Z,4.40
2022-12-24T16:25:23.077Z,3.40
2022-12-24T16:28:26.487Z,3.50
2022-12-24T16:31:54.566Z,2.40
2022-12-24T16:34:57.627Z,2.70
2022-12-24T16:38:00.548Z,4.30
2022-12-24T16:41:03.431Z,4.60
2022-12-24T16:44:06.386Z,2.10
2022-12-24T16:47:16.091Z,2.20
2022-12-24T16:50:19.315Z,3.40
2022-12-24T16:53:22.869Z,3.20
2022-12-24T16:56:25.642Z,3.10
2022-12-24T16:59:28.673Z,3.30
2022-12-24T17:02:31.672Z,2.80
2022-12-24T17:05:38.720Z,2.60
2022-12-24T17:08:41.661Z,3.70
2022-12-24T17:11:44.474Z,2.50
2022-12-24T17:14:47.365Z,2.60
2022-12-24T17:17:50.239Z,3.10
2022-12-24T17:21:01.556Z,3.30
2022-12-24T17:24:04.765Z,3.10
2022-12-24T17:27:07.692Z,3.20
2022-12-24T17:30:11.944Z,3.10
2022-12-24T17:33:15.234Z,3.30
2022-12-24T17:36:19.626Z,3.10
2022-12-24T17:39:27.721Z,3.40
2022-12-24T17:42:31.166Z,3.30
2022-12-24T17:45:34.181Z,3.30
2022-12-24T17:48:37.475Z,2.40
2022-12-24T17:51:45.273Z,2.70
2022-12-24T17:54:49.025Z,3.40
2022-12-24T17:57:51.919Z,3.50
2022-12-24T18:00:55.775Z,2.40
2022-12-24T18:04:01.224Z,4.00
2022-12-24T18:07:04.242Z,3.00
2022-12-24T18:10:08.025Z,3.90
2022-12-24T18:13:17.330Z,3.90
2022-12-24T18:16:25.878Z,3.10
2022-12-24T18:19:28.905Z,3.40
2022-12-24T18:22:31.894Z,3.20
2022-12-24T18:25:34.728Z,3.40
2022-12-24T18:28:38.463Z,3.00
2022-12-24T18:31:41.750Z,5.00
2022-12-24T18:34:44.688Z,4.10
2022-12-24T18:37:47.697Z,4.50
2022-12-24T18:40:50.609Z,4.00
2022-12-24T18:43:54.253Z,3.80
2022-12-24T18:46:57.114Z,4.90
2022-12-24T18:50:00.055Z,3.20
2022-12-24T18:53:04.268Z,3.20
2022-12-24T18:56:15.913Z,4.70
2022-12-24T18:59:24.036Z,4.20
2022-12-24T19:03:26.730Z,3.80
2022-12-24T19:06:30.581Z,3.30
2022-12-24T19:09:33.425Z,4.30
2022-12-24T19:12:36.232Z,4.00
2022-12-24T19:15:45.410Z,3.30
2022-12-24T19:18:48.372Z,3.90
2022-12-24T19:21:51.988Z,5.10
2022-12-24T19:24:54.867Z,4.10
2022-12-24T19:27:57.633Z,3.60
2022-12-24T19:31:09.325Z,4.30
2022-12-24T19:34:12.224Z,3.60
2022-12-24T19:37:15.221Z,3.40
2022-12-24T19:40:18.139Z,4.10
2022-12-24T19:43:20.991Z,3.60
2022-12-24T19:46:29.497Z,3.10
2022-12-24T19:49:32.533Z,1.90
2022-12-24T19:52:35.296Z,2.90
2022-12-24T19:55:38.106Z,3.00
2022-12-24T19:58:40.941Z,2.30
2022-12-24T20:01:44.428Z,3.50
2022-12-24T20:04:47.518Z,3.60
2022-12-24T20:07:50.570Z,3.30
2022-12-24T20:10:53.591Z,3.90
2022-12-24T20:14:01.980Z,3.30
2022-12-24T20:17:04.863Z,3.50
2022-12-24T20:20:08.300Z,4.20
2022-12-24T20:23:11.268Z,2.50
2022-12-24T20:26:17.280Z,2.40
2022-12-24T20:29:20.129Z,2.40
2022-12-24T20:32:22.916Z,2.90
2022-12-24T20:35:25.813Z,2.50
2022-12-24T20:38:28.623Z,2.60
2022-12-24T20:41:32.677Z,2.30
2022-12-24T20:44:35.584Z,3.20
2022-12-24T20:47:39.414Z,2.20
2022-12-24T20:50:42.315Z,2.00
2022-12-24T20:53:46.515Z,2.40
2022-12-24T20:56:57.750Z,3.00
2022-12-24T21:00:02.643Z,2.70
2022-12-24T21:03:05.744Z,2.60
2022-12-24T21:06:09.452Z,3.10
2022-12-24T21:09:12.527Z,3.30
2022-12-24T21:12:34.080Z,3.30
2022-12-24T21:15:42.536Z,4.00
2022-12-24T21:18:45.383Z,3.90
2022-12-24T21:21:48.953Z,2.80
2022-12-24T21:24:52.039Z,3.20
2022-12-24T21:27:55.727Z,2.60
2022-12-24T21:30:58.686Z,2.80
2022-12-24T21:34:03.497Z,3.10
2022-12-24T21:37:08.507Z,3.60
2022-12-24T21:40:12.137Z,4.40
2022-12-24T21:43:14.963Z,4.40
2022-12-24T21:46:23.241Z,4.40
2022-12-24T21:49:44.851Z,4.70
2022-12-24T21:52:49.200Z,4.80
2022-12-24T21:55:52.868Z,4.50
2022-12-24T21:58:55.701Z,4.10
2022-12-24T22:01:59.234Z,5.10
2022-12-24T22:05:02.254Z,4.10
2022-12-24T22:08:23.833Z,4.60
2022-12-24T22:11:50.259Z,4.50
2022-12-24T22:14:56.911Z,4.60
2022-12-24T22:17:59.839Z,5.70
2022-12-24T22:21:02.898Z,6.10
2022-12-24T22:24:06.398Z,6.40
2022-12-24T22:27:09.323Z,7.20
2022-12-24T22:30:12.464Z,7.10
2022-12-24T22:33:15.349Z,8.20
2022-12-24T22:36:18.101Z,7.50
2022-12-24T22:39:21.222Z,8.60
2022-12-24T22:42:24.018Z,8.60
2022-12-24T22:45:27.003Z,7.70
2022-12-24T22:48:29.831Z,7.20
2022-12-24T22:51:32.659Z,8.10
2022-12-24T22:54:36.538Z,7.60
2022-12-24T22:57:39.333Z,7.20
2022-12-24T23:00:44.565Z,7.30
2022-12-24T23:03:47.472Z,6.80
2022-12-24T23:06:50.541Z,6.10
2022-12-24T23:09:53.438Z,6.20
2022-12-24T23:13:15.568Z,6.70
2022-12-24T23:16:18.607Z,5.80
2022-12-24T23:19:21.458Z,6.40
2022-12-24T23:22:24.332Z,7.80
2022-12-24T23:25:27.276Z,7.10
2022-12-24T23:28:30.182Z,7.30
2022-12-24T23:31:35.024Z,6.10
2022-12-24T23:34:38.181Z,6.70
2022-12-24T23:37:41.127Z,5.20
2022-12-24T23:40:43.991Z,4.30
2022-12-24T23:43:47.633Z,5.00
2022-12-24T23:46:50.574Z,5.20
2022-12-24T23:49:53.428Z,5.70
2022-12-24T23:52:56.335Z,6.50
2022-12-24T23:55:59.211Z,7.00
2022-12-24T23:59:02.814Z,6.20
