createdAt,value
2022-07-25T00:00:01.594Z,17.2
2022-07-25T00:05:01.356Z,18.9
2022-07-25T00:10:01.538Z,18.2
2022-07-25T00:15:01.251Z,19.5
2022-07-25T00:25:01.216Z,18.6
2022-07-25T00:30:01.339Z,17.6
2022-07-25T00:35:01.217Z,17.9
2022-07-25T00:40:01.214Z,16.4
2022-07-25T00:45:01.216Z,16.2
2022-07-25T00:50:01.198Z,17.3
2022-07-25T00:55:01.136Z,17.9
2022-07-25T01:00:01.262Z,18.4
2022-07-25T01:05:01.147Z,19.2
2022-07-25T01:15:01.267Z,19.1
2022-07-25T01:20:01.208Z,20.0
2022-07-25T01:25:01.268Z,19.9
2022-07-25T01:30:06.208Z,19.9
2022-07-25T01:35:01.152Z,20.2
2022-07-25T01:40:06.283Z,19.6
2022-07-25T01:45:01.194Z,18.5
2022-07-25T01:50:01.203Z,18.5
2022-07-25T01:55:01.136Z,18.1
2022-07-25T02:00:01.213Z,18.2
2022-07-25T02:05:01.300Z,19.9
2022-07-25T02:10:03.266Z,22.0
2022-07-25T02:15:01.152Z,23.2
2022-07-25T02:20:01.273Z,24.4
2022-07-25T02:25:01.142Z,24.9
2022-07-25T02:30:01.282Z,24.4
2022-07-25T02:35:01.151Z,23.1
2022-07-25T02:40:01.348Z,22.4
2022-07-25T02:45:01.146Z,21.6
2022-07-25T02:50:01.354Z,22.3
2022-07-25T02:55:09.440Z,22.2
2022-07-25T03:00:01.274Z,21.7
2022-07-25T03:05:01.336Z,21.2
2022-07-25T03:10:01.206Z,22.0
2022-07-25T03:15:01.144Z,21.4
2022-07-25T03:20:01.273Z,21.5
2022-07-25T03:25:01.156Z,21.3
2022-07-25T03:35:01.145Z,23.0
2022-07-25T03:40:01.285Z,22.5
2022-07-25T03:45:01.213Z,22.5
2022-07-25T03:50:01.289Z,23.3
2022-07-25T03:55:01.289Z,22.8
2022-07-25T04:00:01.350Z,22.1
2022-07-25T04:05:01.155Z,22.2
2022-07-25T04:10:01.264Z,22.3
2022-07-25T04:20:02.250Z,21.2
2022-07-25T04:25:01.152Z,20.3
2022-07-25T04:30:01.348Z,20.7
2022-07-25T04:35:01.220Z,20.6
2022-07-25T04:45:01.199Z,20.9
2022-07-25T04:55:01.159Z,21.2
2022-07-25T05:00:02.475Z,20.6
2022-07-25T05:10:02.310Z,20.6
2022-07-25T05:15:01.157Z,20.0
2022-07-25T05:25:01.161Z,19.4
2022-07-25T05:40:01.288Z,18.0
2022-07-25T05:45:01.235Z,17.8
2022-07-25T05:50:01.356Z,17.3
2022-07-25T05:55:01.193Z,17.2
2022-07-25T06:05:01.237Z,16.7
2022-07-25T06:10:01.227Z,16.6
2022-07-25T06:20:01.221Z,14.8
2022-07-25T06:25:01.180Z,14.7
2022-07-25T06:30:01.284Z,14.7
2022-07-25T06:35:01.155Z,14.4
2022-07-25T06:40:01.285Z,15.1
2022-07-25T06:45:01.289Z,15.7
2022-07-25T06:50:01.293Z,15.4
2022-07-25T06:55:01.165Z,15.6
2022-07-25T07:00:01.495Z,15.6
2022-07-25T07:05:01.204Z,15.4
2022-07-25T07:10:01.241Z,15.9
2022-07-25T07:20:01.315Z,15.3
2022-07-25T07:25:01.160Z,15.2
2022-07-25T07:35:01.160Z,14.2
2022-07-25T07:45:01.355Z,14.2
2022-07-25T07:50:01.379Z,14.3
2022-07-25T07:55:01.161Z,14.2
2022-07-25T08:00:01.227Z,14.2
2022-07-25T08:05:01.212Z,14.7
2022-07-25T08:10:01.359Z,14.7
2022-07-25T08:15:01.309Z,14.9
2022-07-25T08:25:01.155Z,14.6
2022-07-25T08:30:01.301Z,14.7
2022-07-25T08:35:01.237Z,14.9
2022-07-25T08:45:01.333Z,15.5
2022-07-25T08:50:04.812Z,16.5
2022-07-25T08:55:01.169Z,17.0
2022-07-25T09:00:01.233Z,17.3
2022-07-25T09:05:01.306Z,17.8
2022-07-25T09:10:01.454Z,17.9
2022-07-25T09:25:01.561Z,17.0
2022-07-25T09:35:01.587Z,16.9
2022-07-25T09:40:01.589Z,16.7
2022-07-25T09:45:01.500Z,16.5
2022-07-25T09:50:01.547Z,16.5
2022-07-25T09:55:01.566Z,16.6
2022-07-25T10:00:01.629Z,16.8
2022-07-25T10:10:01.698Z,17.2
2022-07-25T10:15:01.432Z,17.6
2022-07-25T10:25:01.718Z,17.4
2022-07-25T10:35:01.398Z,17.6
2022-07-25T10:40:01.441Z,17.4
2022-07-25T10:45:01.362Z,17.8
2022-07-25T11:20:01.794Z,18.4
2022-07-25T11:25:01.780Z,17.4
2022-07-25T11:50:02.963Z,17.2
2022-07-25T11:55:01.360Z,18.9
2022-07-25T12:00:01.478Z,18.4
2022-07-25T12:05:01.360Z,19.4
2022-07-25T12:10:01.349Z,21.6
2022-07-25T12:15:01.283Z,23.3
2022-07-25T12:20:01.411Z,23.9
2022-07-25T12:25:01.289Z,26.0
2022-07-25T12:30:01.400Z,29.1
2022-07-25T12:35:01.342Z,29.7
2022-07-25T12:50:01.646Z,31.2
2022-07-25T12:55:01.337Z,32.0
2022-07-25T13:05:01.398Z,30.1
2022-07-25T13:10:01.605Z,30.4
2022-07-25T13:15:01.274Z,31.2
2022-07-25T13:20:01.334Z,31.4
2022-07-25T13:25:01.268Z,32.0
2022-07-25T13:30:01.398Z,32.3
2022-07-25T13:35:01.597Z,32.6
2022-07-25T13:40:01.451Z,33.5
2022-07-25T13:45:01.260Z,33.8
2022-07-25T13:50:01.275Z,34.1
2022-07-25T13:55:01.261Z,35.3
2022-07-25T14:00:01.352Z,36.0
2022-07-25T14:05:04.570Z,35.1
2022-07-25T14:10:01.386Z,35.4
2022-07-25T14:15:01.261Z,34.8
2022-07-25T14:20:01.392Z,32.2
2022-07-25T14:30:01.403Z,28.0
2022-07-25T14:35:01.847Z,24.1
2022-07-25T14:40:01.611Z,19.2
2022-07-25T14:45:01.330Z,14.7
2022-07-25T14:50:01.458Z,12.2
2022-07-25T14:55:01.346Z,11.5
2022-07-25T15:00:01.327Z,11.6
2022-07-25T15:05:02.617Z,12.5
2022-07-25T15:10:01.904Z,13.4
2022-07-25T15:20:01.463Z,13.4
2022-07-25T15:30:01.840Z,12.6
2022-07-25T15:35:01.298Z,11.3
2022-07-25T15:40:01.418Z,9.8
2022-07-25T15:50:01.563Z,8.0
2022-07-25T16:00:01.479Z,6.9
2022-07-25T16:05:01.406Z,6.6
2022-07-25T16:10:01.466Z,6.4
2022-07-25T16:20:01.701Z,6.6
2022-07-25T16:25:01.432Z,6.5
2022-07-25T16:30:01.639Z,6.5
2022-07-25T16:35:02.757Z,6.8
2022-07-25T16:40:02.399Z,7.0
2022-07-25T16:50:01.710Z,7.2
2022-07-25T16:55:01.377Z,7.0
2022-07-25T17:00:01.325Z,7.2
2022-07-25T17:05:01.561Z,6.6
2022-07-25T17:10:01.475Z,6.3
2022-07-25T17:25:01.408Z,6.2
2022-07-25T17:30:01.522Z,6.3
2022-07-25T17:45:01.665Z,6.7
2022-07-25T18:00:03.461Z,7.4
2022-07-25T18:05:01.264Z,7.4
2022-07-25T18:10:01.798Z,6.9
2022-07-25T18:20:01.388Z,7.0
2022-07-25T18:25:01.391Z,6.9
2022-07-25T18:30:01.510Z,6.2
2022-07-25T18:40:01.964Z,6.2
2022-07-25T18:45:01.316Z,5.8
2022-07-25T18:55:01.254Z,5.6
2022-07-25T19:00:03.888Z,6.0
2022-07-25T19:05:01.352Z,6.4
2022-07-25T19:35:06.398Z,6.7
2022-07-25T19:40:01.394Z,7.0
2022-07-25T19:45:01.777Z,6.8
2022-07-25T20:00:01.337Z,7.4
2022-07-25T20:05:01.261Z,7.8
2022-07-25T20:25:01.340Z,8.6
2022-07-25T20:35:01.336Z,9.0
2022-07-25T20:45:01.483Z,8.8
2022-07-25T20:55:07.029Z,8.4
2022-07-25T21:00:01.337Z,8.5
2022-07-25T21:05:01.280Z,8.6
2022-07-25T21:10:01.437Z,9.0
2022-07-25T21:15:01.580Z,9.2
2022-07-25T21:20:01.377Z,9.2
2022-07-25T21:25:01.341Z,9.2
2022-07-25T21:30:01.506Z,9.1
2022-07-25T21:35:01.597Z,9.2
2022-07-25T21:40:01.437Z,9.0
2022-07-25T21:45:01.353Z,9.0
2022-07-25T21:50:01.487Z,9.3
2022-07-25T21:55:01.295Z,9.6
2022-07-25T22:00:01.446Z,9.6
2022-07-25T22:05:01.302Z,10.2
2022-07-25T22:10:01.428Z,10.6
2022-07-25T22:15:01.296Z,10.5
2022-07-25T22:20:06.394Z,10.2
2022-07-25T22:25:01.265Z,10.4
2022-07-25T22:30:01.346Z,10.0
2022-07-25T22:35:01.718Z,9.6
2022-07-25T22:40:02.021Z,8.8
2022-07-25T22:50:01.737Z,8.6
2022-07-25T22:55:01.292Z,7.9
2022-07-25T23:00:01.505Z,7.8
2022-07-25T23:10:01.411Z,7.8
2022-07-25T23:15:01.339Z,8.0
2022-07-25T23:20:01.398Z,7.9
2022-07-25T23:25:01.263Z,8.1
2022-07-25T23:35:01.391Z,8.3
2022-07-25T23:40:01.385Z,8.5
2022-07-25T23:45:01.326Z,8.2
2022-07-25T23:50:01.396Z,8.0
