createdAt,value
2018-02-24T00:00:17.474Z,13.30
2018-02-24T00:02:45.047Z,14.03
2018-02-24T00:05:12.690Z,13.70
2018-02-24T00:07:40.227Z,13.07
2018-02-24T00:10:07.867Z,13.47
2018-02-24T00:12:35.426Z,13.03
2018-02-24T00:15:03.027Z,13.17
2018-02-24T00:17:30.625Z,13.13
2018-02-24T00:19:58.231Z,12.83
2018-02-24T00:22:25.803Z,13.13
2018-02-24T00:24:53.390Z,13.40
2018-02-24T00:27:21.078Z,14.40
2018-02-24T00:29:48.680Z,13.77
2018-02-24T00:32:16.275Z,14.23
2018-02-24T00:34:44.706Z,14.13
2018-02-24T00:37:12.403Z,12.97
2018-02-24T00:39:40.031Z,12.73
2018-02-24T00:42:07.596Z,13.20
2018-02-24T00:44:35.959Z,13.07
2018-02-24T00:47:03.540Z,13.20
2018-02-24T00:49:31.161Z,14.53
2018-02-24T00:51:58.734Z,13.73
2018-02-24T00:54:26.335Z,12.87
2018-02-24T00:56:53.914Z,12.60
2018-02-24T00:59:21.515Z,13.63
2018-02-24T01:01:49.856Z,12.13
2018-02-24T01:04:17.420Z,12.83
2018-02-24T01:06:45.086Z,13.00
2018-02-24T01:09:12.667Z,12.07
2018-02-24T01:11:40.259Z,12.00
2018-02-24T01:14:07.842Z,12.40
2018-02-24T01:16:35.443Z,13.40
2018-02-24T01:19:03.771Z,12.47
2018-02-24T01:21:31.491Z,13.43
2018-02-24T01:23:59.847Z,14.20
2018-02-24T01:26:27.448Z,12.73
2018-02-24T01:28:55.041Z,13.03
2018-02-24T01:31:23.409Z,12.73
2018-02-24T01:33:50.999Z,13.13
2018-02-24T01:36:19.366Z,14.80
2018-02-24T01:38:46.948Z,14.50
2018-02-24T01:41:14.539Z,14.73
2018-02-24T01:43:42.872Z,14.63
2018-02-24T01:46:10.476Z,14.27
2018-02-24T01:48:38.130Z,12.90
2018-02-24T01:51:05.786Z,13.93
2018-02-24T01:53:33.458Z,14.07
2018-02-24T01:56:01.051Z,12.80
2018-02-24T01:58:28.622Z,13.53
2018-02-24T02:00:56.214Z,14.43
2018-02-24T02:03:23.842Z,13.67
2018-02-24T02:05:51.438Z,13.37
2018-02-24T02:08:19.099Z,13.10
2018-02-24T02:10:46.723Z,13.13
2018-02-24T02:13:15.171Z,12.93
2018-02-24T02:15:42.901Z,12.73
2018-02-24T02:18:11.239Z,12.97
2018-02-24T02:20:38.857Z,12.13
2018-02-24T02:23:07.211Z,13.73
2018-02-24T02:25:34.783Z,13.23
2018-02-24T02:28:02.414Z,13.03
2018-02-24T02:30:29.991Z,13.40
2018-02-24T02:32:57.606Z,12.93
2018-02-24T02:35:25.184Z,13.20
2018-02-24T02:37:52.784Z,13.20
2018-02-24T02:40:21.123Z,13.13
2018-02-24T02:42:48.718Z,14.37
2018-02-24T02:45:16.287Z,13.77
2018-02-24T02:47:43.886Z,15.50
2018-02-24T02:50:12.255Z,15.30
2018-02-24T02:52:39.859Z,15.80
2018-02-24T02:55:08.210Z,14.33
2018-02-24T02:57:35.802Z,14.23
2018-02-24T03:00:03.383Z,14.17
2018-02-24T03:02:31.745Z,14.10
2018-02-24T03:04:59.315Z,13.93
2018-02-24T03:07:26.975Z,14.47
2018-02-24T03:09:54.538Z,14.93
2018-02-24T03:12:22.221Z,15.30
2018-02-24T03:14:49.803Z,14.60
2018-02-24T03:17:17.454Z,14.60
2018-02-24T03:19:45.775Z,14.37
2018-02-24T03:22:13.427Z,14.97
2018-02-24T03:24:40.998Z,15.20
2018-02-24T03:27:08.589Z,15.27
2018-02-24T03:29:36.195Z,13.77
2018-02-24T03:32:04.530Z,14.40
2018-02-24T03:34:32.163Z,14.70
2018-02-24T03:37:00.595Z,14.23
2018-02-24T03:39:28.195Z,14.80
2018-02-24T03:41:55.792Z,14.43
2018-02-24T03:44:23.378Z,15.33
2018-02-24T03:46:50.969Z,13.20
2018-02-24T03:49:18.570Z,14.33
2018-02-24T03:51:46.141Z,13.93
2018-02-24T03:54:13.730Z,14.13
2018-02-24T03:56:41.296Z,14.73
2018-02-24T03:59:08.898Z,14.63
2018-02-24T04:01:36.476Z,15.03
2018-02-24T04:04:04.855Z,14.37
2018-02-24T04:06:32.432Z,14.77
2018-02-24T04:09:01.039Z,14.93
2018-02-24T04:11:29.442Z,14.37
2018-02-24T04:13:57.023Z,15.73
2018-02-24T04:16:25.492Z,15.83
2018-02-24T04:18:55.461Z,15.47
2018-02-24T04:21:23.035Z,15.43
2018-02-24T04:23:50.602Z,15.63
2018-02-24T04:26:18.251Z,15.20
2018-02-24T04:28:46.594Z,14.73
2018-02-24T04:31:14.262Z,15.23
2018-02-24T04:33:41.847Z,14.93
2018-02-24T04:36:09.451Z,14.80
2018-02-24T04:38:37.908Z,13.67
2018-02-24T04:41:05.490Z,14.93
2018-02-24T04:46:06.079Z,13.87
2018-02-24T04:48:33.652Z,13.90
2018-02-24T04:51:01.230Z,15.47
2018-02-24T04:53:29.579Z,13.97
2018-02-24T04:55:57.218Z,13.53
2018-02-24T04:58:24.808Z,14.97
2018-02-24T05:00:52.377Z,15.07
2018-02-24T05:03:19.945Z,14.80
2018-02-24T05:05:47.580Z,15.77
2018-02-24T05:08:15.916Z,13.97
2018-02-24T05:10:43.522Z,14.60
2018-02-24T05:13:11.094Z,13.47
2018-02-24T05:15:38.934Z,14.37
2018-02-24T05:18:06.516Z,14.67
2018-02-24T05:20:34.096Z,14.40
2018-02-24T05:23:01.721Z,14.77
2018-02-24T05:25:30.112Z,15.47
2018-02-24T05:27:58.469Z,13.57
2018-02-24T05:30:26.047Z,14.73
2018-02-24T05:32:53.699Z,14.80
2018-02-24T05:35:21.279Z,15.40
2018-02-24T05:37:48.846Z,14.40
2018-02-24T05:40:16.414Z,15.43
2018-02-24T05:42:44.088Z,15.10
2018-02-24T05:45:11.666Z,13.77
2018-02-24T05:47:39.388Z,14.93
2018-02-24T05:50:07.732Z,13.97
2018-02-24T05:52:35.310Z,14.17
2018-02-24T05:55:02.899Z,13.77
2018-02-24T05:57:30.496Z,14.77
2018-02-24T05:59:58.850Z,12.27
2018-02-24T06:02:26.477Z,13.50
2018-02-24T06:04:54.082Z,12.57
2018-02-24T06:07:21.675Z,12.83
2018-02-24T06:09:49.275Z,12.90
2018-02-24T06:12:18.456Z,14.73
2018-02-24T06:14:46.048Z,13.37
2018-02-24T06:17:14.430Z,14.40
2018-02-24T06:19:42.097Z,14.57
2018-02-24T06:22:09.664Z,13.50
2018-02-24T06:24:37.243Z,12.50
2018-02-24T06:27:05.670Z,13.77
2018-02-24T06:29:33.261Z,14.57
2018-02-24T06:32:00.866Z,13.50
2018-02-24T06:34:28.454Z,13.57
2018-02-24T06:36:56.070Z,14.17
2018-02-24T06:39:23.647Z,13.37
2018-02-24T06:41:51.226Z,13.80
2018-02-24T06:44:18.820Z,12.37
2018-02-24T06:46:46.392Z,13.17
2018-02-24T06:49:13.984Z,13.10
2018-02-24T06:51:41.587Z,13.30
2018-02-24T06:54:09.959Z,11.77
2018-02-24T06:56:37.675Z,13.20
2018-02-24T06:59:05.249Z,13.20
2018-02-24T07:01:32.823Z,12.80
2018-02-24T07:04:00.437Z,13.03
2018-02-24T07:06:28.117Z,12.97
2018-02-24T07:08:56.663Z,13.37
2018-02-24T07:11:24.468Z,12.80
2018-02-24T07:13:52.048Z,13.90
2018-02-24T07:16:19.626Z,12.47
2018-02-24T07:18:47.210Z,12.43
2018-02-24T07:21:14.789Z,11.10
2018-02-24T07:23:43.132Z,12.53
2018-02-24T07:26:10.776Z,12.10
2018-02-24T07:28:38.982Z,11.53
2018-02-24T07:31:07.255Z,10.90
2018-02-24T07:33:34.842Z,11.43
2018-02-24T07:36:02.447Z,11.77
2018-02-24T07:38:30.077Z,11.47
2018-02-24T07:40:57.663Z,11.47
2018-02-24T07:43:25.253Z,12.17
2018-02-24T07:46:31.751Z,11.27
2018-02-24T07:48:59.408Z,11.30
2018-02-24T07:51:27.481Z,11.63
2018-02-24T07:53:55.138Z,10.87
2018-02-24T07:56:22.751Z,10.57
2018-02-24T07:58:50.967Z,11.43
2018-02-24T08:01:18.569Z,10.47
2018-02-24T08:03:46.156Z,12.93
2018-02-24T08:06:13.913Z,12.17
2018-02-24T08:08:41.512Z,11.57
2018-02-24T08:11:09.129Z,11.03
2018-02-24T08:13:36.767Z,10.67
2018-02-24T08:16:04.495Z,10.73
2018-02-24T08:18:32.850Z,11.67
2018-02-24T08:21:00.495Z,10.70
2018-02-24T08:23:28.139Z,11.90
2018-02-24T08:25:57.919Z,11.60
2018-02-24T08:28:25.979Z,10.10
2018-02-24T08:30:54.418Z,10.57
2018-02-24T08:33:22.037Z,9.40
2018-02-24T08:35:49.631Z,9.80
2018-02-24T08:38:17.218Z,9.90
2018-02-24T08:40:44.885Z,9.97
2018-02-24T08:43:12.483Z,9.80
2018-02-24T08:45:40.143Z,9.30
2018-02-24T08:48:07.715Z,10.70
2018-02-24T08:50:35.453Z,8.20
2018-02-24T08:53:03.103Z,9.57
2018-02-24T08:55:30.754Z,9.63
2018-02-24T08:57:58.378Z,9.13
2018-02-24T09:00:26.025Z,8.87
2018-02-24T09:02:53.654Z,9.67
2018-02-24T09:05:21.540Z,8.13
2018-02-24T09:07:49.889Z,8.47
2018-02-24T09:10:17.475Z,8.33
2018-02-24T09:12:45.082Z,7.40
2018-02-24T09:15:12.653Z,7.67
2018-02-24T09:17:40.288Z,7.73
2018-02-24T09:20:08.051Z,7.40
2018-02-24T09:22:36.081Z,8.10
2018-02-24T09:25:03.826Z,7.43
2018-02-24T09:27:31.451Z,7.07
2018-02-24T09:29:59.437Z,7.17
2018-02-24T09:32:27.900Z,7.77
2018-02-24T09:34:55.581Z,6.63
2018-02-24T09:37:23.515Z,6.83
2018-02-24T09:39:51.108Z,5.77
2018-02-24T09:42:18.721Z,5.57
2018-02-24T09:44:46.437Z,6.17
2018-02-24T09:47:14.041Z,6.80
2018-02-24T09:49:41.644Z,6.03
2018-02-24T09:52:10.890Z,6.60
2018-02-24T09:54:39.218Z,6.63
2018-02-24T09:57:07.179Z,6.10
2018-02-24T09:59:36.199Z,6.00
2018-02-24T10:02:04.133Z,6.10
2018-02-24T10:04:33.583Z,5.07
2018-02-24T10:07:02.016Z,5.43
2018-02-24T10:09:30.721Z,5.13
2018-02-24T10:12:00.107Z,4.50
2018-02-24T10:14:28.647Z,5.37
2018-02-24T10:16:59.767Z,4.93
2018-02-24T10:19:29.348Z,4.90
2018-02-24T10:21:58.589Z,5.47
2018-02-24T10:24:27.286Z,8.97
2018-02-24T10:26:54.897Z,5.20
2018-02-24T10:29:22.511Z,4.73
2018-02-24T10:31:50.248Z,4.13
2018-02-24T10:34:17.812Z,4.80
2018-02-24T10:36:45.481Z,4.40
2018-02-24T10:39:13.814Z,5.00
2018-02-24T10:41:41.420Z,4.77
2018-02-24T10:44:09.379Z,4.63
2018-02-24T10:46:37.008Z,4.63
2018-02-24T10:49:14.507Z,3.93
2018-02-24T10:51:42.954Z,4.57
2018-02-24T10:54:10.566Z,3.97
2018-02-24T10:56:39.374Z,4.77
2018-02-24T10:59:07.744Z,4.83
2018-02-24T11:01:35.364Z,4.37
2018-02-24T11:04:03.004Z,4.43
2018-02-24T11:06:30.712Z,4.43
2018-02-24T11:08:58.352Z,4.33
2018-02-24T11:11:25.958Z,4.20
2018-02-24T11:13:54.116Z,4.33
2018-02-24T11:16:22.444Z,4.03
2018-02-24T11:18:50.407Z,3.93
2018-02-24T11:21:18.012Z,4.10
2018-02-24T11:23:45.613Z,4.03
2018-02-24T11:26:13.195Z,4.73
2018-02-24T11:28:40.826Z,4.37
2018-02-24T11:31:08.462Z,4.30
2018-02-24T11:33:36.819Z,4.07
2018-02-24T11:36:04.390Z,4.77
2018-02-24T11:38:31.992Z,4.63
2018-02-24T11:40:59.610Z,4.20
2018-02-24T11:43:27.390Z,5.17
2018-02-24T11:45:55.851Z,4.87
2018-02-24T11:48:24.289Z,5.50
2018-02-24T11:50:52.892Z,5.03
2018-02-24T11:53:20.517Z,4.60
2018-02-24T11:55:50.993Z,4.53
2018-02-24T11:58:19.230Z,5.03
2018-02-24T12:00:47.372Z,4.90
2018-02-24T12:03:15.743Z,5.80
2018-02-24T12:05:44.294Z,6.20
2018-02-24T12:08:12.008Z,5.47
2018-02-24T12:10:39.586Z,4.97
2018-02-24T12:13:07.244Z,6.03
2018-02-24T12:15:34.840Z,6.20
2018-02-24T12:18:03.196Z,5.73
2018-02-24T12:20:30.785Z,5.43
2018-02-24T12:22:58.421Z,6.30
2018-02-24T12:25:26.772Z,5.23
2018-02-24T12:27:54.370Z,6.17
2018-02-24T12:30:22.723Z,6.30
2018-02-24T12:32:50.339Z,7.00
2018-02-24T12:35:18.753Z,6.73
2018-02-24T12:37:46.371Z,6.03
2018-02-24T12:40:13.949Z,5.70
2018-02-24T12:42:41.590Z,5.93
2018-02-24T12:45:09.169Z,5.83
2018-02-24T12:47:36.796Z,6.37
2018-02-24T12:50:05.186Z,6.37
2018-02-24T12:52:33.565Z,7.53
2018-02-24T12:55:01.505Z,7.37
2018-02-24T12:57:29.784Z,6.97
2018-02-24T12:59:59.097Z,6.63
2018-02-24T13:02:28.392Z,8.43
2018-02-24T13:04:57.791Z,8.27
2018-02-24T13:07:25.930Z,9.90
2018-02-24T13:09:53.888Z,9.80
2018-02-24T13:12:24.078Z,8.30
2018-02-24T13:14:52.510Z,8.33
2018-02-24T13:17:20.106Z,8.03
2018-02-24T13:22:46.440Z,7.00
2018-02-24T13:25:15.252Z,7.37
2018-02-24T13:27:44.934Z,6.70
2018-02-24T13:30:13.077Z,6.33
2018-02-24T13:32:46.955Z,6.37
2018-02-24T13:35:14.560Z,5.77
2018-02-24T13:37:43.571Z,6.10
2018-02-24T13:40:12.579Z,5.40
2018-02-24T13:42:41.015Z,6.07
2018-02-24T13:45:10.134Z,5.50
2018-02-24T13:47:40.257Z,5.67
2018-02-24T13:50:09.996Z,5.30
2018-02-24T13:52:38.307Z,6.30
2018-02-24T13:55:06.486Z,5.53
2018-02-24T13:57:34.636Z,5.37
2018-02-24T14:00:02.292Z,5.37
2018-02-24T14:02:30.326Z,4.97
2018-02-24T14:04:59.664Z,5.00
2018-02-24T14:07:29.079Z,6.13
2018-02-24T14:09:58.132Z,5.93
2018-02-24T14:12:27.473Z,6.67
2018-02-24T14:14:55.504Z,6.77
2018-02-24T14:17:23.584Z,6.43
2018-02-24T14:19:52.576Z,6.40
2018-02-24T14:22:21.328Z,6.63
2018-02-24T14:24:48.986Z,5.17
2018-02-24T14:27:17.784Z,5.00
2018-02-24T14:29:46.732Z,4.87
2018-02-24T14:32:16.491Z,4.80
2018-02-24T14:34:44.486Z,4.47
2018-02-24T14:37:12.284Z,4.97
2018-02-24T14:39:41.216Z,5.30
2018-02-24T14:42:09.891Z,5.10
2018-02-24T14:44:38.673Z,5.40
2018-02-24T14:47:07.749Z,5.03
2018-02-24T14:49:35.850Z,4.83
2018-02-24T14:52:04.222Z,4.70
2018-02-24T14:54:32.421Z,4.23
2018-02-24T14:57:00.700Z,4.90
2018-02-24T14:59:29.044Z,4.47
2018-02-24T15:01:58.438Z,4.27
2018-02-24T15:04:27.532Z,4.80
2018-02-24T15:06:56.717Z,4.60
2018-02-24T15:09:25.611Z,4.43
2018-02-24T15:11:53.784Z,3.93
2018-02-24T15:14:22.752Z,4.20
2018-02-24T15:16:50.850Z,4.53
2018-02-24T15:19:19.102Z,4.07
2018-02-24T15:21:47.535Z,3.90
2018-02-24T15:24:17.077Z,4.03
2018-02-24T15:26:45.264Z,3.57
2018-02-24T15:29:13.448Z,3.80
2018-02-24T15:31:42.852Z,3.97
2018-02-24T15:34:11.610Z,3.60
2018-02-24T15:36:40.037Z,3.73
2018-02-24T15:39:08.434Z,3.60
2018-02-24T15:41:37.424Z,3.50
2018-02-24T15:44:06.249Z,3.20
2018-02-24T15:46:34.529Z,3.30
2018-02-24T15:49:02.892Z,3.40
2018-02-24T15:51:32.767Z,3.10
2018-02-24T15:54:02.688Z,3.03
2018-02-24T15:56:30.919Z,3.00
2018-02-24T15:58:59.468Z,3.53
2018-02-24T16:01:28.223Z,3.33
2018-02-24T16:03:56.473Z,2.60
2018-02-24T16:06:25.441Z,2.60
2018-02-24T16:08:55.411Z,3.03
2018-02-24T16:11:23.498Z,2.87
2018-02-24T16:13:52.291Z,2.40
2018-02-24T16:16:20.994Z,2.57
2018-02-24T16:18:48.968Z,3.70
2018-02-24T16:21:17.217Z,3.67
2018-02-24T16:23:46.163Z,2.37
2018-02-24T16:26:14.167Z,2.37
2018-02-24T16:28:41.984Z,2.23
2018-02-24T16:31:10.348Z,1.83
2018-02-24T16:33:38.348Z,2.13
2018-02-24T16:36:06.632Z,2.30
2018-02-24T16:38:35.718Z,2.23
2018-02-24T16:41:03.368Z,1.90
2018-02-24T16:43:33.183Z,2.83
2018-02-24T16:46:01.196Z,3.00
2018-02-24T16:48:29.219Z,5.90
2018-02-24T16:50:56.863Z,6.63
2018-02-24T16:53:24.459Z,4.97
2018-02-24T16:55:52.038Z,4.20
2018-02-24T16:58:20.329Z,4.63
2018-02-24T17:00:49.537Z,3.43
2018-02-24T17:03:17.696Z,3.10
2018-02-24T17:05:46.705Z,2.67
2018-02-24T17:08:14.352Z,2.10
2018-02-24T17:10:41.929Z,2.90
2018-02-24T17:13:10.184Z,3.03
2018-02-24T17:15:37.972Z,2.47
2018-02-24T17:18:05.679Z,2.87
2018-02-24T17:20:34.508Z,4.67
2018-02-24T17:23:02.838Z,3.47
2018-02-24T17:25:31.300Z,4.77
2018-02-24T17:28:00.582Z,6.77
2018-02-24T17:30:28.206Z,2.50
2018-02-24T17:32:56.164Z,2.83
2018-02-24T17:35:23.916Z,3.97
2018-02-24T17:37:52.504Z,3.23
2018-02-24T17:40:20.075Z,4.20
2018-02-24T17:42:48.722Z,4.40
2018-02-24T17:45:16.320Z,4.73
2018-02-24T17:47:44.526Z,4.03
2018-02-24T17:50:12.149Z,4.43
2018-02-24T17:52:39.723Z,3.30
2018-02-24T17:55:08.012Z,3.10
2018-02-24T17:57:35.647Z,2.70
2018-02-24T18:00:03.226Z,2.70
2018-02-24T18:02:31.561Z,2.60
2018-02-24T18:04:59.714Z,2.30
2018-02-24T18:07:27.541Z,2.57
2018-02-24T18:09:55.126Z,2.67
2018-02-24T18:12:23.266Z,2.90
2018-02-24T18:14:50.880Z,3.10
2018-02-24T18:17:18.506Z,4.70
2018-02-24T18:19:46.140Z,4.17
2018-02-24T18:22:13.716Z,10.10
2018-02-24T18:24:42.374Z,10.93
2018-02-24T18:27:12.211Z,6.20
2018-02-24T18:29:40.492Z,4.43
2018-02-24T18:32:08.162Z,3.93
2018-02-24T18:34:36.495Z,3.33
2018-02-24T18:37:04.085Z,3.17
2018-02-24T18:39:31.651Z,3.40
2018-02-24T18:42:00.172Z,2.97
2018-02-24T18:44:27.903Z,3.20
2018-02-24T18:46:55.499Z,3.43
2018-02-24T18:49:23.157Z,3.27
2018-02-24T18:51:50.743Z,3.27
2018-02-24T18:54:18.320Z,3.10
2018-02-24T18:56:50.205Z,2.93
2018-02-24T18:59:18.882Z,3.43
2018-02-24T19:01:46.670Z,4.23
2018-02-24T19:04:15.361Z,3.47
2018-02-24T19:06:43.955Z,3.20
2018-02-24T19:09:11.676Z,2.77
2018-02-24T19:11:39.692Z,3.17
2018-02-24T19:14:08.027Z,2.80
2018-02-24T19:16:35.586Z,3.40
2018-02-24T19:19:03.175Z,2.80
2018-02-24T19:21:30.839Z,4.13
2018-02-24T19:23:59.029Z,5.47
2018-02-24T19:26:28.496Z,6.50
2018-02-24T19:28:56.856Z,3.60
2018-02-24T19:31:24.430Z,4.60
2018-02-24T19:33:52.003Z,4.30
2018-02-24T19:36:19.648Z,3.57
2018-02-24T19:38:47.207Z,3.50
2018-02-24T19:41:16.110Z,2.90
2018-02-24T19:43:43.730Z,2.43
2018-02-24T19:46:11.292Z,2.80
2018-02-24T19:48:39.316Z,2.40
2018-02-24T19:51:07.648Z,2.47
2018-02-24T20:17:31.600Z,3.20
2018-02-24T20:42:06.307Z,3.20
2018-02-24T20:44:35.350Z,2.63
2018-02-24T20:47:03.437Z,2.60
2018-02-24T20:49:31.628Z,2.70
2018-02-24T20:51:59.771Z,2.73
2018-02-24T20:54:28.651Z,2.60
2018-02-24T20:56:57.464Z,2.63
2018-02-24T20:59:27.212Z,2.80
2018-02-24T21:01:55.260Z,3.00
2018-02-24T21:04:23.393Z,2.90
2018-02-24T21:06:51.513Z,2.53
2018-02-24T21:09:19.907Z,3.37
2018-02-24T21:11:47.580Z,2.97
2018-02-24T21:14:15.452Z,2.80
2018-02-24T21:16:43.514Z,3.20
2018-02-24T21:19:11.678Z,2.93
2018-02-24T21:21:39.893Z,3.23
2018-02-24T21:24:07.522Z,2.53
2018-02-24T21:26:36.428Z,2.80
2018-02-24T21:29:04.367Z,2.33
2018-02-24T21:31:32.410Z,2.70
2018-02-24T21:34:01.812Z,2.70
2018-02-24T21:36:29.984Z,2.47
2018-02-24T21:38:58.079Z,2.50
2018-02-24T21:41:26.940Z,2.63
2018-02-24T21:43:55.674Z,3.03
2018-02-24T21:46:23.748Z,2.80
2018-02-24T21:48:51.310Z,3.03
2018-02-24T21:51:19.464Z,2.90
2018-02-24T21:53:47.092Z,3.63
2018-02-24T21:56:15.296Z,3.10
2018-02-24T21:58:42.913Z,3.60
2018-02-24T22:01:10.916Z,3.27
2018-02-24T22:03:38.910Z,4.17
2018-02-24T22:06:07.116Z,3.30
2018-02-24T22:08:35.101Z,3.00
2018-02-24T22:11:03.243Z,2.80
2018-02-24T22:13:32.024Z,3.50
2018-02-24T22:16:00.124Z,3.53
2018-02-24T22:18:28.902Z,3.07
2018-02-24T22:20:57.694Z,3.13
2018-02-24T22:23:26.116Z,3.13
2018-02-24T22:25:54.265Z,3.40
2018-02-24T22:28:22.774Z,3.40
2018-02-24T22:30:50.863Z,3.40
2018-02-24T22:33:19.824Z,3.50
2018-02-24T22:35:48.256Z,3.53
2018-02-24T22:38:16.340Z,3.17
2018-02-24T22:40:44.582Z,3.43
2018-02-24T22:43:12.751Z,3.30
2018-02-24T22:45:42.086Z,3.67
2018-02-24T22:48:15.745Z,3.20
2018-02-24T22:50:44.820Z,3.70
2018-02-24T22:53:14.933Z,3.67
2018-02-24T22:55:44.209Z,3.17
2018-02-24T22:58:13.075Z,3.40
2018-02-24T23:00:42.011Z,3.80
2018-02-24T23:03:12.097Z,3.30
2018-02-24T23:05:40.533Z,3.70
2018-02-24T23:08:08.878Z,3.43
2018-02-24T23:10:36.909Z,3.47
2018-02-24T23:13:05.725Z,3.67
2018-02-24T23:15:34.582Z,3.80
2018-02-24T23:18:03.694Z,4.07
2018-02-24T23:20:31.867Z,3.90
2018-02-24T23:22:59.955Z,3.90
2018-02-24T23:25:28.248Z,4.60
2018-02-24T23:27:57.746Z,3.63
2018-02-24T23:30:25.767Z,3.27
2018-02-24T23:32:54.933Z,3.77
2018-02-24T23:35:24.387Z,3.23
2018-02-24T23:37:52.417Z,4.07
2018-02-24T23:40:20.355Z,4.03
2018-02-24T23:42:47.955Z,3.13
2018-02-24T23:45:15.519Z,3.70
2018-02-24T23:47:43.141Z,3.70
2018-02-24T23:50:11.477Z,3.80
2018-02-24T23:52:39.097Z,4.13
2018-02-24T23:55:07.423Z,3.40
2018-02-24T23:57:35.244Z,3.57
