createdAt,value
2023-01-23T00:01:25.436Z,2.16
2023-01-23T00:16:15.060Z,2.14
2023-01-23T00:31:08.453Z,2.14
2023-01-23T00:46:02.057Z,2.12
2023-01-23T01:00:51.600Z,2.06
2023-01-23T01:15:42.082Z,2.09
2023-01-23T01:30:32.095Z,2.11
2023-01-23T01:46:00.165Z,2.07
2023-01-23T02:00:57.696Z,2.07
2023-01-23T02:16:01.433Z,2.04
2023-01-23T02:30:47.789Z,2.00
2023-01-23T02:45:37.887Z,2.06
2023-01-23T03:00:28.586Z,2.13
2023-01-23T03:15:18.071Z,2.11
2023-01-23T03:30:19.177Z,2.12
2023-01-23T03:45:08.092Z,2.13
2023-01-23T03:59:57.785Z,2.10
2023-01-23T04:14:48.020Z,2.15
2023-01-23T04:29:38.480Z,2.12
2023-01-23T04:44:29.022Z,2.10
2023-01-23T04:59:19.779Z,2.13
2023-01-23T05:14:09.202Z,2.13
2023-01-23T05:28:59.346Z,2.14
2023-01-23T05:43:49.992Z,2.13
2023-01-23T05:58:39.863Z,2.07
2023-01-23T06:13:29.130Z,1.97
2023-01-23T06:28:18.982Z,1.83
2023-01-23T06:43:09.341Z,1.76
2023-01-23T06:57:59.305Z,1.74
2023-01-23T07:12:49.913Z,1.82
2023-01-23T07:27:39.979Z,1.92
2023-01-23T07:42:30.150Z,1.93
2023-01-23T07:57:21.329Z,2.03
2023-01-23T08:12:11.450Z,2.06
2023-01-23T08:27:03.256Z,2.15
2023-01-23T08:41:54.826Z,2.27
2023-01-23T08:56:44.592Z,2.35
2023-01-23T09:11:34.976Z,2.44
2023-01-23T09:26:25.670Z,2.69
2023-01-23T09:41:19.040Z,2.73
2023-01-23T09:56:12.155Z,2.79
2023-01-23T10:11:17.642Z,2.92
2023-01-23T10:26:19.067Z,3.07
2023-01-23T10:41:14.195Z,3.33
2023-01-23T10:56:05.011Z,3.42
2023-01-23T11:10:54.616Z,3.43
2023-01-23T11:25:45.153Z,3.52
2023-01-23T11:40:34.595Z,3.74
2023-01-23T11:55:46.869Z,4.10
2023-01-23T12:10:49.849Z,4.18
2023-01-23T12:25:43.118Z,4.31
2023-01-23T12:40:33.987Z,4.28
2023-01-23T12:55:24.062Z,4.25
2023-01-23T13:10:53.172Z,4.10
2023-01-23T13:26:17.546Z,4.22
2023-01-23T13:41:12.629Z,4.10
2023-01-23T14:26:08.521Z,4.36
2023-01-23T14:40:59.124Z,4.36
2023-01-23T14:55:48.073Z,4.27
2023-01-23T15:10:40.911Z,4.25
2023-01-23T15:25:33.333Z,4.22
2023-01-23T15:40:26.234Z,4.22
2023-01-23T15:55:18.610Z,4.19
2023-01-23T16:10:11.863Z,4.19
2023-01-23T16:25:04.586Z,4.21
2023-01-23T16:39:54.110Z,4.21
2023-01-23T16:54:43.821Z,4.08
2023-01-23T17:09:35.680Z,3.99
2023-01-23T17:24:27.686Z,4.00
2023-01-23T17:39:16.591Z,3.97
2023-01-23T17:54:05.832Z,3.93
2023-01-23T18:08:56.315Z,3.98
2023-01-23T18:23:47.278Z,4.01
2023-01-23T18:38:40.305Z,4.04
2023-01-23T18:53:54.475Z,4.08
2023-01-23T19:08:50.614Z,4.06
2023-01-23T19:23:56.115Z,3.94
2023-01-23T19:38:49.615Z,3.92
2023-01-23T19:53:45.030Z,3.97
2023-01-23T20:08:29.625Z,3.89
2023-01-23T20:23:19.006Z,3.80
2023-01-23T20:38:09.264Z,3.80
2023-01-23T20:53:18.463Z,3.79
2023-01-23T21:08:14.300Z,3.82
2023-01-23T21:38:03.375Z,3.98
2023-01-23T21:52:54.538Z,4.05
2023-01-23T22:07:45.696Z,4.12
2023-01-23T22:22:36.179Z,4.23
2023-01-23T22:37:26.667Z,4.28
2023-01-23T22:52:16.755Z,4.22
2023-01-23T23:07:07.417Z,4.16
2023-01-23T23:21:58.117Z,4.13
2023-01-23T23:36:48.088Z,4.08
2023-01-23T23:51:37.738Z,4.04
