createdAt,value
2023-03-06T00:00:11.604Z,0.00
2023-03-06T00:01:11.602Z,0.00
2023-03-06T00:02:11.575Z,0.00
2023-03-06T00:03:11.572Z,0.00
2023-03-06T00:04:11.585Z,0.00
2023-03-06T00:05:11.563Z,0.00
2023-03-06T00:06:11.662Z,0.00
2023-03-06T00:07:11.533Z,0.00
2023-03-06T00:08:11.527Z,0.00
2023-03-06T00:09:11.521Z,0.00
2023-03-06T00:10:11.489Z,0.00
2023-03-06T00:11:11.523Z,0.00
2023-03-06T00:12:11.473Z,0.00
2023-03-06T00:13:11.473Z,0.00
2023-03-06T00:14:11.476Z,0.00
2023-03-06T00:15:11.456Z,0.00
2023-03-06T00:16:11.488Z,0.00
2023-03-06T00:17:11.431Z,0.00
2023-03-06T00:18:11.410Z,0.00
2023-03-06T00:19:11.410Z,0.00
2023-03-06T00:20:11.390Z,0.00
2023-03-06T00:21:11.383Z,0.00
2023-03-06T00:22:11.379Z,0.00
2023-03-06T00:23:11.375Z,0.00
2023-03-06T00:24:11.364Z,0.00
2023-03-06T00:25:11.340Z,0.00
2023-03-06T00:26:11.332Z,0.00
2023-03-06T00:27:11.327Z,0.00
2023-03-06T00:28:11.308Z,0.00
2023-03-06T00:29:11.332Z,0.00
2023-03-06T00:30:11.289Z,0.00
2023-03-06T00:31:11.294Z,0.00
2023-03-06T00:32:11.303Z,0.00
2023-03-06T00:33:11.268Z,0.00
2023-03-06T00:34:11.252Z,0.00
2023-03-06T00:35:11.250Z,0.00
2023-03-06T00:36:11.218Z,0.00
2023-03-06T00:37:11.210Z,0.00
2023-03-06T00:38:11.200Z,0.00
2023-03-06T00:39:11.198Z,0.00
2023-03-06T00:40:11.201Z,0.00
2023-03-06T00:41:11.186Z,0.00
2023-03-06T00:42:11.149Z,0.00
2023-03-06T00:43:11.155Z,0.00
2023-03-06T00:44:11.141Z,0.00
2023-03-06T00:45:11.139Z,0.00
2023-03-06T00:46:11.221Z,0.00
2023-03-06T00:47:11.130Z,0.00
2023-03-06T00:48:11.086Z,0.00
2023-03-06T00:49:11.100Z,0.00
2023-03-06T00:50:11.105Z,0.00
2023-03-06T00:51:13.848Z,0.00
2023-03-06T00:52:11.040Z,0.00
2023-03-06T00:53:11.056Z,0.00
2023-03-06T00:54:11.028Z,0.00
2023-03-06T00:55:11.044Z,0.00
2023-03-06T00:56:10.996Z,0.00
2023-03-06T00:57:11.000Z,0.00
2023-03-06T00:58:10.998Z,0.00
2023-03-06T00:59:10.991Z,0.00
2023-03-06T01:00:10.968Z,0.00
2023-03-06T01:01:11.021Z,0.00
2023-03-06T01:02:11.009Z,0.00
2023-03-06T01:03:10.938Z,0.00
2023-03-06T01:04:10.934Z,0.00
2023-03-06T01:05:10.934Z,0.00
2023-03-06T01:06:10.894Z,0.00
2023-03-06T01:07:10.892Z,0.00
2023-03-06T01:08:10.866Z,0.00
2023-03-06T01:09:10.870Z,0.00
2023-03-06T01:10:10.852Z,0.00
2023-03-06T01:11:10.859Z,0.00
2023-03-06T01:12:10.827Z,0.00
2023-03-06T01:13:10.817Z,0.00
2023-03-06T01:14:10.820Z,0.00
2023-03-06T01:15:10.804Z,0.00
2023-03-06T01:16:10.817Z,0.00
2023-03-06T01:17:10.782Z,0.00
2023-03-06T01:18:10.755Z,0.00
2023-03-06T01:19:10.889Z,0.00
2023-03-06T01:20:10.734Z,0.00
2023-03-06T01:21:10.736Z,0.00
2023-03-06T01:22:10.713Z,0.00
2023-03-06T01:23:10.706Z,0.00
2023-03-06T01:24:10.710Z,0.00
2023-03-06T01:25:10.681Z,0.00
2023-03-06T01:26:10.673Z,0.00
2023-03-06T01:27:10.660Z,0.00
2023-03-06T01:28:10.644Z,0.00
2023-03-06T01:29:10.652Z,0.00
2023-03-06T01:30:10.621Z,0.00
2023-03-06T01:31:10.639Z,0.00
2023-03-06T01:32:10.615Z,0.00
2023-03-06T01:33:10.595Z,0.00
2023-03-06T01:34:10.599Z,0.00
2023-03-06T01:35:10.611Z,0.00
2023-03-06T01:36:10.566Z,0.00
2023-03-06T01:37:10.556Z,0.00
2023-03-06T01:38:10.566Z,0.00
2023-03-06T01:39:10.548Z,0.00
2023-03-06T01:40:10.528Z,0.00
2023-03-06T01:41:10.534Z,0.00
2023-03-06T01:42:10.500Z,0.00
2023-03-06T01:43:10.496Z,0.00
2023-03-06T01:44:10.498Z,0.00
2023-03-06T01:45:10.471Z,0.00
2023-03-06T01:46:10.539Z,0.00
2023-03-06T01:47:10.452Z,0.00
2023-03-06T01:48:10.462Z,0.00
2023-03-06T01:49:10.452Z,0.00
2023-03-06T01:50:10.427Z,0.00
2023-03-06T01:51:10.410Z,0.00
2023-03-06T01:52:10.399Z,0.00
2023-03-06T01:53:10.395Z,0.00
2023-03-06T01:54:10.400Z,0.00
2023-03-06T01:55:10.378Z,0.00
2023-03-06T01:56:10.396Z,0.00
2023-03-06T01:57:10.347Z,0.00
2023-03-06T01:58:10.342Z,0.00
2023-03-06T01:59:10.339Z,0.00
2023-03-06T02:00:10.320Z,0.00
2023-03-06T02:01:10.357Z,0.00
2023-03-06T02:02:10.315Z,0.00
2023-03-06T02:03:10.345Z,0.00
2023-03-06T02:04:10.282Z,0.00
2023-03-06T02:05:10.282Z,0.00
2023-03-06T02:06:10.251Z,0.00
2023-03-06T02:07:10.250Z,0.00
2023-03-06T02:08:10.229Z,0.00
2023-03-06T02:09:10.235Z,0.00
2023-03-06T02:10:10.226Z,0.00
2023-03-06T02:11:10.274Z,0.00
2023-03-06T02:12:10.193Z,0.00
2023-03-06T02:13:10.185Z,0.00
2023-03-06T02:14:10.198Z,0.00
2023-03-06T02:15:10.165Z,0.00
2023-03-06T02:16:10.156Z,0.00
2023-03-06T02:17:10.168Z,0.00
2023-03-06T02:18:10.136Z,0.00
2023-03-06T02:19:10.127Z,0.00
2023-03-06T02:20:10.123Z,0.00
2023-03-06T02:21:10.108Z,0.00
2023-03-06T02:22:10.103Z,0.00
2023-03-06T02:23:10.084Z,0.00
2023-03-06T02:24:10.086Z,0.00
2023-03-06T02:25:10.063Z,0.00
2023-03-06T02:26:10.058Z,0.00
2023-03-06T02:27:10.054Z,0.00
2023-03-06T02:28:10.044Z,0.00
2023-03-06T02:29:10.022Z,0.00
2023-03-06T02:30:10.010Z,0.00
2023-03-06T02:31:10.005Z,0.00
2023-03-06T02:32:10.020Z,0.00
2023-03-06T02:33:09.976Z,0.00
2023-03-06T02:34:09.975Z,0.00
2023-03-06T02:35:09.947Z,0.00
2023-03-06T02:36:09.940Z,0.00
2023-03-06T02:37:09.936Z,0.00
2023-03-06T02:38:09.925Z,0.00
2023-03-06T02:39:09.947Z,0.00
2023-03-06T02:40:09.924Z,0.00
2023-03-06T02:41:09.881Z,0.00
2023-03-06T02:42:09.883Z,0.00
2023-03-06T02:43:09.875Z,0.00
2023-03-06T02:44:09.868Z,0.00
2023-03-06T02:45:09.839Z,0.00
2023-03-06T02:46:09.865Z,0.00
2023-03-06T02:47:09.850Z,0.00
2023-03-06T02:48:09.815Z,0.00
2023-03-06T02:49:09.805Z,0.00
2023-03-06T02:50:09.802Z,0.00
2023-03-06T02:51:09.814Z,0.00
2023-03-06T02:52:09.766Z,0.00
2023-03-06T02:53:09.754Z,0.00
2023-03-06T02:54:09.757Z,0.00
2023-03-06T02:55:09.732Z,0.00
2023-03-06T02:56:09.722Z,0.00
2023-03-06T02:57:09.729Z,0.00
2023-03-06T02:58:09.723Z,0.00
2023-03-06T02:59:09.696Z,0.00
2023-03-06T03:00:09.680Z,0.00
2023-03-06T03:01:09.680Z,0.00
2023-03-06T03:02:09.664Z,0.00
2023-03-06T03:03:09.640Z,0.00
2023-03-06T03:04:09.690Z,0.00
2023-03-06T03:05:09.624Z,0.00
2023-03-06T03:06:09.618Z,0.00
2023-03-06T03:07:09.601Z,0.00
2023-03-06T03:08:09.603Z,0.00
2023-03-06T03:09:09.588Z,0.00
2023-03-06T03:10:09.586Z,0.00
2023-03-06T03:11:09.573Z,0.00
2023-03-06T03:12:09.564Z,0.00
2023-03-06T03:13:09.542Z,0.00
2023-03-06T03:14:09.600Z,0.00
2023-03-06T03:15:09.537Z,0.00
2023-03-06T03:16:09.532Z,0.00
2023-03-06T03:17:09.500Z,0.00
2023-03-06T03:18:09.497Z,0.00
2023-03-06T03:19:09.491Z,0.00
2023-03-06T03:20:09.466Z,0.00
2023-03-06T03:21:09.452Z,0.00
2023-03-06T03:22:09.442Z,0.00
2023-03-06T03:23:09.432Z,0.00
2023-03-06T03:24:09.442Z,0.00
2023-03-06T03:25:09.423Z,0.00
2023-03-06T03:26:09.412Z,0.00
2023-03-06T03:27:09.391Z,0.00
2023-03-06T03:28:09.391Z,0.00
2023-03-06T03:29:09.389Z,0.00
2023-03-06T03:30:09.365Z,0.00
2023-03-06T03:31:09.392Z,0.00
2023-03-06T03:32:09.389Z,0.00
2023-03-06T03:33:09.329Z,0.00
2023-03-06T03:34:09.350Z,0.00
2023-03-06T03:35:09.305Z,0.00
2023-03-06T03:36:09.330Z,0.00
2023-03-06T03:37:09.283Z,0.00
2023-03-06T03:38:09.274Z,0.00
2023-03-06T03:39:09.278Z,0.00
2023-03-06T03:40:09.262Z,0.00
2023-03-06T03:41:09.248Z,0.00
2023-03-06T03:42:09.237Z,0.00
2023-03-06T03:43:09.221Z,0.00
2023-03-06T03:44:09.235Z,0.00
2023-03-06T03:45:09.209Z,0.00
2023-03-06T03:46:09.263Z,0.00
2023-03-06T03:47:09.185Z,0.00
2023-03-06T03:48:09.169Z,0.00
2023-03-06T03:49:09.170Z,0.00
2023-03-06T03:50:09.159Z,0.00
2023-03-06T03:51:09.137Z,0.00
2023-03-06T03:52:09.124Z,0.00
2023-03-06T03:53:09.124Z,0.00
2023-03-06T03:54:09.117Z,0.00
2023-03-06T03:55:09.097Z,0.00
2023-03-06T03:56:09.104Z,0.00
2023-03-06T03:57:09.079Z,0.00
2023-03-06T03:58:09.062Z,0.00
2023-03-06T03:59:09.057Z,0.00
2023-03-06T04:00:09.044Z,0.00
2023-03-06T04:01:09.025Z,0.00
2023-03-06T04:02:09.074Z,0.00
2023-03-06T04:03:09.012Z,0.00
2023-03-06T04:04:09.010Z,0.00
2023-03-06T04:05:09.055Z,0.00
2023-03-06T04:06:08.978Z,0.00
2023-03-06T04:07:08.966Z,0.00
2023-03-06T04:08:08.958Z,0.00
2023-03-06T04:09:08.947Z,0.00
2023-03-06T04:10:08.936Z,0.00
2023-03-06T04:11:08.917Z,0.00
2023-03-06T04:12:08.929Z,0.00
2023-03-06T04:13:10.179Z,0.00
2023-03-06T04:14:08.927Z,0.00
2023-03-06T04:15:08.884Z,0.00
2023-03-06T04:16:08.931Z,0.00
2023-03-06T04:17:08.850Z,0.00
2023-03-06T04:18:08.848Z,0.00
2023-03-06T04:19:08.846Z,0.00
2023-03-06T04:20:08.838Z,0.00
2023-03-06T04:21:08.833Z,0.00
2023-03-06T04:22:08.801Z,0.00
2023-03-06T04:23:08.819Z,0.00
2023-03-06T04:24:08.811Z,0.00
2023-03-06T04:25:08.815Z,0.00
2023-03-06T04:26:08.756Z,0.00
2023-03-06T04:27:08.747Z,0.00
2023-03-06T04:28:08.749Z,0.00
2023-03-06T04:29:08.742Z,0.00
2023-03-06T04:30:08.722Z,0.00
2023-03-06T04:31:08.741Z,0.00
2023-03-06T04:32:08.827Z,0.00
2023-03-06T04:33:08.679Z,0.00
2023-03-06T04:34:08.702Z,0.00
2023-03-06T04:35:08.661Z,0.00
2023-03-06T04:36:08.656Z,0.00
2023-03-06T04:37:08.642Z,0.00
2023-03-06T04:38:08.640Z,0.00
2023-03-06T04:39:08.685Z,0.00
2023-03-06T04:40:08.640Z,0.00
2023-03-06T04:41:08.622Z,0.00
2023-03-06T04:42:08.595Z,0.00
2023-03-06T04:43:08.585Z,0.00
2023-03-06T04:44:08.593Z,0.00
2023-03-06T04:45:08.582Z,0.00
2023-03-06T04:46:08.601Z,0.00
2023-03-06T04:47:08.547Z,0.00
2023-03-06T04:48:08.530Z,0.00
2023-03-06T04:49:08.523Z,0.00
2023-03-06T04:50:08.519Z,0.00
2023-03-06T04:51:08.488Z,0.00
2023-03-06T04:52:08.500Z,0.00
2023-03-06T04:53:08.477Z,0.00
2023-03-06T04:54:08.498Z,0.00
2023-03-06T04:55:08.459Z,0.00
2023-03-06T04:56:08.451Z,0.00
2023-03-06T04:57:08.445Z,0.00
2023-03-06T04:58:08.439Z,0.00
2023-03-06T04:59:08.457Z,0.00
2023-03-06T05:00:08.439Z,0.00
2023-03-06T05:01:08.481Z,0.00
2023-03-06T05:02:08.457Z,0.00
2023-03-06T05:03:08.364Z,0.00
2023-03-06T05:04:08.370Z,0.00
2023-03-06T05:05:08.340Z,0.00
2023-03-06T05:06:08.331Z,0.00
2023-03-06T05:07:08.322Z,0.00
2023-03-06T05:08:08.308Z,0.00
2023-03-06T05:09:08.330Z,0.00
2023-03-06T05:10:08.282Z,0.00
2023-03-06T05:11:08.266Z,0.00
2023-03-06T05:12:08.261Z,0.00
2023-03-06T05:13:08.287Z,0.00
2023-03-06T05:14:08.261Z,0.00
2023-03-06T05:15:08.223Z,0.00
2023-03-06T05:16:08.295Z,0.00
2023-03-06T05:17:08.213Z,0.00
2023-03-06T05:18:08.207Z,0.00
2023-03-06T05:19:08.191Z,0.00
2023-03-06T05:20:08.173Z,0.00
2023-03-06T05:21:08.185Z,0.00
2023-03-06T05:22:08.168Z,0.00
2023-03-06T05:23:08.138Z,0.00
2023-03-06T05:24:08.139Z,0.00
2023-03-06T05:25:08.130Z,0.00
2023-03-06T05:26:08.131Z,0.00
2023-03-06T05:27:08.096Z,0.00
2023-03-06T05:28:08.097Z,0.00
2023-03-06T05:29:08.085Z,0.00
2023-03-06T05:30:08.076Z,0.00
2023-03-06T05:31:08.054Z,0.00
2023-03-06T05:32:08.260Z,0.00
2023-03-06T05:33:08.024Z,0.00
2023-03-06T05:34:08.084Z,0.00
2023-03-06T05:35:08.007Z,0.00
2023-03-06T05:36:08.017Z,0.00
2023-03-06T05:37:08.031Z,0.00
2023-03-06T05:38:07.986Z,0.00
2023-03-06T05:39:07.980Z,0.00
2023-03-06T05:40:07.980Z,0.00
2023-03-06T05:41:07.953Z,0.00
2023-03-06T05:42:07.948Z,0.00
2023-03-06T05:43:07.933Z,0.00
2023-03-06T05:44:07.928Z,0.00
2023-03-06T05:45:07.900Z,0.00
2023-03-06T05:46:08.029Z,0.00
2023-03-06T05:47:07.824Z,1.00
2023-03-06T05:48:07.841Z,1.00
2023-03-06T05:49:07.821Z,1.00
2023-03-06T05:50:07.804Z,1.00
2023-03-06T05:51:07.857Z,2.00
2023-03-06T05:52:07.794Z,2.00
2023-03-06T05:53:07.765Z,1.00
2023-03-06T05:54:07.770Z,1.00
2023-03-06T05:55:07.793Z,2.00
2023-03-06T05:56:07.734Z,2.00
2023-03-06T05:57:07.728Z,3.00
2023-03-06T05:58:07.727Z,7.00
2023-03-06T05:59:07.716Z,6.00
2023-03-06T06:00:07.686Z,9.00
2023-03-06T06:01:07.677Z,8.00
2023-03-06T06:02:07.699Z,4.00
2023-03-06T06:03:07.700Z,10.00
2023-03-06T06:04:07.692Z,10.00
2023-03-06T06:05:07.654Z,10.00
2023-03-06T06:06:07.631Z,10.00
2023-03-06T06:07:07.630Z,12.00
2023-03-06T06:08:07.622Z,10.00
2023-03-06T06:09:07.596Z,10.00
2023-03-06T06:10:07.607Z,12.00
2023-03-06T06:11:07.582Z,19.00
2023-03-06T06:12:07.565Z,22.00
2023-03-06T06:13:07.550Z,20.00
2023-03-06T06:14:07.585Z,17.00
2023-03-06T06:15:07.549Z,16.00
2023-03-06T06:16:07.572Z,23.00
2023-03-06T06:17:07.526Z,28.00
2023-03-06T06:18:07.543Z,25.00
2023-03-06T06:19:07.511Z,29.00
2023-03-06T06:20:07.477Z,34.00
2023-03-06T06:21:07.469Z,39.00
2023-03-06T06:22:07.485Z,42.00
2023-03-06T06:23:07.440Z,39.00
2023-03-06T06:24:07.469Z,41.00
2023-03-06T06:25:07.444Z,43.00
2023-03-06T06:26:07.410Z,40.00
2023-03-06T06:27:07.410Z,39.00
2023-03-06T06:28:07.403Z,47.00
2023-03-06T06:29:07.391Z,50.00
2023-03-06T06:30:07.393Z,43.00
2023-03-06T06:31:07.374Z,37.00
2023-03-06T06:32:07.408Z,38.00
2023-03-06T06:33:07.352Z,41.00
2023-03-06T06:34:07.326Z,42.00
2023-03-06T06:35:07.332Z,45.00
2023-03-06T06:36:07.306Z,47.00
2023-03-06T06:37:07.296Z,47.00
2023-03-06T06:38:07.276Z,51.00
2023-03-06T06:39:07.295Z,72.00
2023-03-06T06:40:07.274Z,85.00
2023-03-06T06:42:28.919Z,84.00
2023-03-06T06:43:07.232Z,78.00
2023-03-06T06:44:08.359Z,86.00
2023-03-06T06:45:07.233Z,81.00
2023-03-06T06:46:36.485Z,71.00
2023-03-06T06:47:24.893Z,66.00
2023-03-06T06:48:07.252Z,66.00
2023-03-06T06:49:07.205Z,66.00
2023-03-06T06:50:07.157Z,68.00
2023-03-06T06:51:07.157Z,71.00
2023-03-06T06:52:07.145Z,65.00
2023-03-06T06:53:07.132Z,69.00
2023-03-06T06:54:07.109Z,101.00
2023-03-06T06:55:07.116Z,119.00
2023-03-06T06:56:07.093Z,108.00
2023-03-06T06:57:07.093Z,95.00
2023-03-06T06:58:07.068Z,91.00
2023-03-06T06:59:16.685Z,89.00
2023-03-06T07:00:07.102Z,86.00
2023-03-06T07:01:07.070Z,87.00
2023-03-06T07:02:07.029Z,95.00
2023-03-06T07:03:07.017Z,110.00
2023-03-06T07:04:07.047Z,125.00
2023-03-06T07:05:07.001Z,124.00
2023-03-06T07:06:06.978Z,148.00
2023-03-06T07:07:06.979Z,162.00
2023-03-06T07:08:06.965Z,166.00
2023-03-06T07:09:06.952Z,153.00
2023-03-06T07:10:07.009Z,122.00
2023-03-06T07:11:06.942Z,125.00
2023-03-06T07:12:06.932Z,149.00
2023-03-06T07:13:06.930Z,152.00
2023-03-06T07:14:06.905Z,156.00
2023-03-06T07:15:06.900Z,201.00
2023-03-06T07:16:07.007Z,267.00
2023-03-06T07:17:06.865Z,288.00
2023-03-06T07:18:06.850Z,340.00
2023-03-06T07:19:06.857Z,344.00
2023-03-06T07:20:06.857Z,319.00
2023-03-06T07:21:06.836Z,291.00
2023-03-06T07:22:06.810Z,323.00
2023-03-06T07:23:06.815Z,354.00
2023-03-06T07:24:06.812Z,419.00
2023-03-06T07:25:07.037Z,509.00
2023-03-06T07:26:06.766Z,608.00
2023-03-06T07:27:06.756Z,668.00
2023-03-06T07:28:06.807Z,730.00
2023-03-06T07:29:06.749Z,745.00
2023-03-06T07:30:06.736Z,712.00
2023-03-06T07:31:06.798Z,681.00
2023-03-06T07:32:06.763Z,678.00
2023-03-06T07:33:06.712Z,695.00
2023-03-06T07:34:06.696Z,722.00
2023-03-06T07:35:19.839Z,707.00
2023-03-06T07:36:06.697Z,701.00
2023-03-06T07:37:06.701Z,676.00
2023-03-06T07:38:06.671Z,642.00
2023-03-06T07:39:06.634Z,632.00
2023-03-06T07:40:06.648Z,641.00
2023-03-06T07:41:06.636Z,693.00
2023-03-06T07:42:06.606Z,781.00
2023-03-06T07:43:18.723Z,832.00
2023-03-06T07:44:06.601Z,845.00
2023-03-06T07:45:06.598Z,805.00
2023-03-06T07:46:06.589Z,745.00
2023-03-06T07:47:06.551Z,683.00
2023-03-06T07:48:06.634Z,655.00
2023-03-06T07:49:06.551Z,681.00
2023-03-06T07:50:06.531Z,718.00
2023-03-06T07:51:06.508Z,799.00
2023-03-06T07:52:06.488Z,840.00
2023-03-06T07:53:06.527Z,908.00
2023-03-06T07:54:06.539Z,944.00
2023-03-06T07:55:06.491Z,968.00
2023-03-06T07:56:06.558Z,1034.00
2023-03-06T07:57:06.583Z,1083.00
2023-03-06T07:58:06.447Z,1093.00
2023-03-06T07:59:06.479Z,1071.00
2023-03-06T08:00:06.453Z,1061.00
2023-03-06T08:01:06.413Z,1024.00
2023-03-06T08:02:06.435Z,1038.00
2023-03-06T08:03:06.435Z,1009.00
2023-03-06T08:04:06.444Z,1021.00
2023-03-06T08:05:06.397Z,1013.00
2023-03-06T08:06:06.364Z,1032.00
2023-03-06T08:07:06.399Z,1091.00
2023-03-06T08:08:06.472Z,962.00
2023-03-06T08:09:06.344Z,1013.00
2023-03-06T08:10:06.325Z,1142.00
2023-03-06T08:11:06.305Z,1131.00
2023-03-06T08:12:06.281Z,1217.00
2023-03-06T08:13:06.284Z,1238.00
2023-03-06T08:14:06.283Z,1173.00
2023-03-06T08:15:06.264Z,1155.00
2023-03-06T08:16:06.322Z,1146.00
2023-03-06T08:17:06.403Z,1134.00
2023-03-06T08:18:06.236Z,1239.00
2023-03-06T08:19:06.219Z,1334.00
2023-03-06T08:20:06.219Z,1386.00
2023-03-06T08:21:06.195Z,1393.00
2023-03-06T08:22:06.172Z,1353.00
2023-03-06T08:23:06.176Z,1265.00
2023-03-06T08:24:07.501Z,1370.00
2023-03-06T08:25:06.161Z,1587.00
2023-03-06T08:26:06.133Z,1593.00
2023-03-06T08:27:06.340Z,1351.00
2023-03-06T08:28:06.628Z,1109.00
2023-03-06T08:29:06.104Z,1069.00
2023-03-06T08:30:06.122Z,1071.00
2023-03-06T08:31:06.150Z,969.00
2023-03-06T08:32:06.142Z,786.00
2023-03-06T08:33:06.057Z,800.00
2023-03-06T08:34:06.061Z,837.00
2023-03-06T08:35:06.050Z,852.00
2023-03-06T08:36:06.053Z,701.00
2023-03-06T08:37:06.054Z,868.00
2023-03-06T08:38:06.004Z,1064.00
2023-03-06T08:39:06.014Z,1041.00
2023-03-06T08:40:06.005Z,1159.00
2023-03-06T08:41:06.164Z,1240.00
2023-03-06T08:42:05.973Z,1293.00
2023-03-06T08:43:05.965Z,1464.00
2023-03-06T08:44:05.979Z,1683.00
2023-03-06T08:45:05.963Z,1784.00
2023-03-06T08:46:05.973Z,1791.00
2023-03-06T08:47:05.914Z,1733.00
2023-03-06T08:48:05.918Z,1725.00
2023-03-06T08:49:05.887Z,1894.00
2023-03-06T08:50:05.914Z,2090.00
2023-03-06T08:51:05.869Z,2131.00
2023-03-06T08:52:05.856Z,2093.00
2023-03-06T08:53:05.848Z,2466.00
2023-03-06T08:54:05.874Z,2774.00
2023-03-06T08:55:05.882Z,2653.00
2023-03-06T08:56:05.838Z,2767.00
2023-03-06T08:57:05.869Z,2690.00
2023-03-06T08:58:05.791Z,2603.00
2023-03-06T08:59:05.827Z,2602.00
2023-03-06T09:00:05.787Z,2257.00
2023-03-06T09:01:05.860Z,2164.00
2023-03-06T09:02:05.816Z,2402.00
2023-03-06T09:03:05.741Z,2538.00
2023-03-06T09:04:05.727Z,2528.00
2023-03-06T09:05:05.741Z,2411.00
2023-03-06T09:06:05.709Z,2442.00
2023-03-06T09:07:05.706Z,2465.00
2023-03-06T09:08:05.676Z,2487.00
2023-03-06T09:09:05.700Z,2589.00
2023-03-06T09:10:05.670Z,2609.00
2023-03-06T09:11:05.651Z,2423.00
2023-03-06T09:12:05.655Z,2194.00
2023-03-06T09:13:05.636Z,2425.00
2023-03-06T09:14:05.675Z,2813.00
2023-03-06T09:15:05.636Z,3197.00
2023-03-06T09:16:05.616Z,3619.00
2023-03-06T09:17:05.668Z,4145.00
2023-03-06T09:18:05.616Z,4960.00
2023-03-06T09:19:05.561Z,5020.00
2023-03-06T09:20:05.571Z,6212.00
2023-03-06T09:21:05.554Z,5110.00
2023-03-06T09:22:05.542Z,4608.00
2023-03-06T09:23:05.532Z,4253.00
2023-03-06T09:24:05.536Z,4153.00
2023-03-06T09:25:05.533Z,3684.00
2023-03-06T09:26:05.524Z,3263.00
2023-03-06T09:27:05.586Z,2590.00
2023-03-06T09:28:11.709Z,2277.00
2023-03-06T09:29:05.478Z,2030.00
2023-03-06T09:30:05.454Z,1655.00
2023-03-06T09:31:05.475Z,1373.00
2023-03-06T09:32:05.488Z,1484.00
2023-03-06T09:33:05.430Z,1748.00
2023-03-06T09:34:05.407Z,1912.00
2023-03-06T09:35:05.413Z,1689.00
2023-03-06T09:36:05.390Z,1368.00
2023-03-06T09:37:05.373Z,1496.00
2023-03-06T09:38:05.368Z,1479.00
2023-03-06T09:39:05.370Z,1501.00
2023-03-06T09:40:05.414Z,1496.00
2023-03-06T09:41:05.331Z,1531.00
2023-03-06T09:42:05.332Z,1643.00
2023-03-06T09:43:05.326Z,1654.00
2023-03-06T09:44:05.305Z,1697.00
2023-03-06T09:45:05.375Z,1785.00
2023-03-06T09:46:05.314Z,1781.00
2023-03-06T09:47:05.267Z,1591.00
2023-03-06T09:48:05.259Z,1391.00
2023-03-06T09:49:05.249Z,1251.00
2023-03-06T09:50:05.276Z,1158.00
2023-03-06T09:51:05.224Z,1100.00
2023-03-06T09:52:05.211Z,1234.00
2023-03-06T09:53:05.200Z,1375.00
2023-03-06T09:54:05.188Z,1623.00
2023-03-06T09:55:05.248Z,1671.00
2023-03-06T09:56:05.205Z,1598.00
2023-03-06T09:57:05.158Z,1573.00
2023-03-06T09:58:07.373Z,1546.00
2023-03-06T09:59:05.132Z,1640.00
2023-03-06T10:00:05.147Z,1699.00
2023-03-06T10:01:05.120Z,1693.00
2023-03-06T10:02:05.160Z,1715.00
2023-03-06T10:03:05.167Z,1859.00
2023-03-06T10:04:05.072Z,1913.00
2023-03-06T10:05:05.232Z,1874.00
2023-03-06T10:06:05.055Z,1694.00
2023-03-06T10:07:05.063Z,1603.00
2023-03-06T10:08:05.050Z,1644.00
2023-03-06T10:09:05.027Z,1757.00
2023-03-06T10:10:05.020Z,1816.00
2023-03-06T10:11:05.004Z,1914.00
2023-03-06T10:12:04.992Z,2217.00
2023-03-06T10:13:04.989Z,2636.00
2023-03-06T10:14:04.970Z,3014.00
2023-03-06T10:15:05.033Z,3323.00
2023-03-06T10:16:04.986Z,3119.00
2023-03-06T10:17:04.943Z,3023.00
2023-03-06T10:18:04.936Z,3016.00
2023-03-06T10:19:04.919Z,2962.00
2023-03-06T10:20:04.928Z,2814.00
2023-03-06T10:21:18.639Z,2655.00
2023-03-06T10:22:04.894Z,2675.00
2023-03-06T10:23:05.344Z,2568.00
2023-03-06T10:24:04.883Z,2284.00
2023-03-06T10:25:04.864Z,1985.00
2023-03-06T10:26:04.881Z,1619.00
2023-03-06T10:27:04.860Z,1618.00
2023-03-06T10:28:04.824Z,1551.00
2023-03-06T10:29:04.815Z,1698.00
2023-03-06T10:30:04.803Z,1890.00
2023-03-06T10:31:04.875Z,2099.00
2023-03-06T10:32:04.869Z,2339.00
2023-03-06T10:33:04.855Z,2349.00
2023-03-06T10:34:04.770Z,2284.00
2023-03-06T10:35:04.772Z,2193.00
2023-03-06T10:36:04.869Z,1966.00
2023-03-06T10:37:04.732Z,1748.00
2023-03-06T10:38:04.720Z,1800.00
2023-03-06T10:39:04.715Z,1834.00
2023-03-06T10:40:04.781Z,1973.00
2023-03-06T10:41:04.699Z,2175.00
2023-03-06T10:42:04.674Z,2279.00
2023-03-06T10:43:11.379Z,2690.00
2023-03-06T10:44:04.716Z,2941.00
2023-03-06T10:45:04.647Z,2725.00
2023-03-06T10:46:04.680Z,2509.00
2023-03-06T10:47:04.646Z,2063.00
2023-03-06T10:48:04.621Z,2245.00
2023-03-06T10:49:04.636Z,2584.00
2023-03-06T10:50:06.646Z,2870.00
2023-03-06T10:51:09.839Z,3344.00
2023-03-06T10:52:04.586Z,3838.00
2023-03-06T10:53:04.559Z,3722.00
2023-03-06T10:54:04.548Z,3478.00
2023-03-06T10:55:04.539Z,2955.00
2023-03-06T10:56:04.550Z,3442.00
2023-03-06T10:57:04.514Z,4012.00
2023-03-06T10:58:04.510Z,3993.00
2023-03-06T10:59:04.520Z,4510.00
2023-03-06T11:00:04.506Z,4703.00
2023-03-06T11:01:04.485Z,4254.00
2023-03-06T11:02:04.512Z,3238.00
2023-03-06T11:03:04.455Z,2491.00
2023-03-06T11:04:04.449Z,1828.00
2023-03-06T11:05:04.432Z,1597.00
2023-03-06T11:06:04.443Z,1692.00
2023-03-06T11:07:04.408Z,2200.00
2023-03-06T11:08:04.409Z,2456.00
2023-03-06T11:09:04.407Z,2700.00
2023-03-06T11:10:04.385Z,2886.00
2023-03-06T11:11:04.422Z,3026.00
2023-03-06T11:12:04.530Z,3574.00
2023-03-06T11:13:04.693Z,3738.00
2023-03-06T11:14:04.348Z,3814.00
2023-03-06T11:15:04.328Z,3611.00
2023-03-06T11:16:04.343Z,3208.00
2023-03-06T11:17:04.298Z,2820.00
2023-03-06T11:18:04.360Z,2548.00
2023-03-06T11:19:04.297Z,2306.00
2023-03-06T11:20:04.288Z,2131.00
2023-03-06T11:21:04.282Z,2023.00
2023-03-06T11:22:04.283Z,2056.00
2023-03-06T11:23:04.246Z,2010.00
2023-03-06T11:24:04.224Z,2049.00
2023-03-06T11:25:04.232Z,1996.00
2023-03-06T11:26:04.223Z,1905.00
2023-03-06T11:27:04.198Z,1807.00
2023-03-06T11:28:04.190Z,1757.00
2023-03-06T11:29:04.245Z,1659.00
2023-03-06T11:30:04.173Z,1465.00
2023-03-06T11:31:04.215Z,1242.00
2023-03-06T11:32:04.204Z,1162.00
2023-03-06T11:33:04.130Z,1156.00
2023-03-06T11:34:04.127Z,1167.00
2023-03-06T11:35:04.108Z,1290.00
2023-03-06T11:36:04.115Z,1372.00
2023-03-06T11:37:04.085Z,1602.00
2023-03-06T11:38:04.082Z,1716.00
2023-03-06T11:39:04.079Z,1715.00
2023-03-06T11:40:04.066Z,1616.00
2023-03-06T11:41:04.054Z,1562.00
2023-03-06T11:42:04.032Z,1514.00
2023-03-06T11:43:04.015Z,1573.00
2023-03-06T11:44:04.011Z,1643.00
2023-03-06T11:45:04.077Z,1575.00
2023-03-06T11:46:04.003Z,1459.00
2023-03-06T11:47:03.986Z,1364.00
2023-03-06T11:48:03.976Z,1350.00
2023-03-06T11:49:03.964Z,1459.00
2023-03-06T11:50:03.943Z,1609.00
2023-03-06T11:51:06.098Z,1789.00
2023-03-06T11:52:03.928Z,1988.00
2023-03-06T11:53:03.915Z,2108.00
2023-03-06T11:54:03.929Z,2039.00
2023-03-06T11:55:03.899Z,1854.00
2023-03-06T11:56:03.905Z,1601.00
2023-03-06T11:57:03.891Z,1386.00
2023-03-06T11:58:03.862Z,1186.00
2023-03-06T11:59:03.851Z,1003.00
2023-03-06T12:00:03.842Z,944.00
2023-03-06T12:01:03.838Z,995.00
2023-03-06T12:02:03.846Z,927.00
2023-03-06T12:03:03.804Z,830.00
2023-03-06T12:04:03.813Z,885.00
2023-03-06T12:05:03.793Z,942.00
2023-03-06T12:06:03.790Z,1116.00
2023-03-06T12:07:05.069Z,1250.00
2023-03-06T12:08:03.757Z,1271.00
2023-03-06T12:09:03.745Z,1216.00
2023-03-06T12:11:03.730Z,1098.00
2023-03-06T12:12:03.714Z,1177.00
2023-03-06T12:13:03.704Z,1257.00
2023-03-06T12:14:04.270Z,1357.00
2023-03-06T12:15:03.678Z,1393.00
2023-03-06T12:16:03.756Z,1339.00
2023-03-06T12:17:03.651Z,1296.00
2023-03-06T12:18:03.661Z,1265.00
2023-03-06T12:19:03.654Z,1456.00
2023-03-06T12:20:03.625Z,1742.00
2023-03-06T12:21:03.635Z,1952.00
2023-03-06T12:22:03.611Z,1872.00
2023-03-06T12:23:14.966Z,1805.00
2023-03-06T12:24:03.594Z,1752.00
2023-03-06T12:25:03.573Z,1606.00
2023-03-06T12:26:03.573Z,1779.00
2023-03-06T12:27:03.546Z,2012.00
2023-03-06T12:28:03.554Z,2250.00
2023-03-06T12:29:03.526Z,2332.00
2023-03-06T12:30:03.520Z,2154.00
2023-03-06T12:31:03.525Z,1862.00
2023-03-06T12:32:03.614Z,1613.00
2023-03-06T12:33:03.483Z,1522.00
2023-03-06T12:34:03.483Z,1459.00
2023-03-06T12:35:05.900Z,1635.00
2023-03-06T12:36:03.475Z,1893.00
2023-03-06T12:37:03.440Z,2115.00
2023-03-06T12:38:03.460Z,2188.00
2023-03-06T12:39:03.438Z,2212.00
2023-03-06T12:40:03.412Z,2132.00
2023-03-06T12:41:03.421Z,2078.00
2023-03-06T12:42:04.919Z,1917.00
2023-03-06T12:43:03.373Z,1453.00
2023-03-06T12:44:03.388Z,1066.00
2023-03-06T12:45:03.362Z,1325.00
2023-03-06T12:46:03.404Z,1764.00