createdAt,value
2016-02-11T00:00:22.974Z,99.99
2016-02-11T00:01:22.962Z,99.99
2016-02-11T00:02:22.917Z,99.99
2016-02-11T00:03:22.904Z,99.99
2016-02-11T00:04:22.876Z,99.99
2016-02-11T00:05:22.848Z,99.99
2016-02-11T00:06:22.804Z,99.99
2016-02-11T00:07:22.791Z,99.99
2016-02-11T00:08:22.762Z,99.99
2016-02-11T00:09:22.734Z,99.99
2016-02-11T00:10:22.705Z,99.99
2016-02-11T00:11:22.677Z,99.99
2016-02-11T00:12:22.648Z,99.99
2016-02-11T00:13:22.620Z,99.99
2016-02-11T00:14:22.593Z,99.99
2016-02-11T00:15:22.564Z,99.99
2016-02-11T00:16:22.536Z,99.99
2016-02-11T00:17:22.508Z,99.99
2016-02-11T00:18:22.480Z,99.99
2016-02-11T00:19:22.451Z,99.99
2016-02-11T00:20:22.423Z,99.99
2016-02-11T00:21:22.410Z,99.99
2016-02-11T00:22:22.366Z,99.99
2016-02-11T00:23:22.354Z,99.99
2016-02-11T00:24:22.310Z,99.99
2016-02-11T00:25:22.299Z,99.99
2016-02-11T00:26:22.254Z,99.99
2016-02-11T00:27:22.226Z,99.99
2016-02-11T00:28:22.213Z,99.99
2016-02-11T00:29:22.184Z,99.99
2016-02-11T00:30:22.176Z,99.99
2016-02-11T00:31:22.115Z,99.99
2016-02-11T00:32:22.089Z,99.99
2016-02-11T00:33:22.070Z,99.99
2016-02-11T00:34:22.046Z,99.99
2016-02-11T00:35:22.011Z,99.99
2016-02-11T00:36:21.982Z,99.99
2016-02-11T00:37:21.953Z,99.99
2016-02-11T00:38:21.925Z,99.99
2016-02-11T00:39:21.897Z,99.99
2016-02-11T00:40:21.868Z,99.99
2016-02-11T00:41:21.856Z,99.99
2016-02-11T00:42:21.813Z,99.99
2016-02-11T00:43:21.785Z,99.99
2016-02-11T00:44:21.755Z,99.99
2016-02-11T00:45:21.727Z,99.99
2016-02-11T00:46:21.713Z,99.99
2016-02-11T00:47:21.671Z,99.99
2016-02-11T00:48:21.641Z,99.99
2016-02-11T00:49:21.613Z,99.99
2016-02-11T00:50:21.585Z,99.99
2016-02-11T00:51:21.558Z,99.99
2016-02-11T00:52:21.545Z,99.99
2016-02-11T00:53:21.501Z,99.99
2016-02-11T00:54:21.487Z,99.99
2016-02-11T00:55:21.444Z,99.99
2016-02-11T00:56:21.432Z,99.99
2016-02-11T00:57:21.403Z,99.99
2016-02-11T00:58:21.374Z,99.99
2016-02-11T00:59:21.347Z,99.99
2016-02-11T01:00:21.319Z,99.99
2016-02-11T01:01:21.291Z,99.99
2016-02-11T01:02:21.261Z,99.99
2016-02-11T01:03:21.233Z,99.99
2016-02-11T01:04:21.204Z,99.99
2016-02-11T01:05:21.164Z,99.99
2016-02-11T01:06:21.151Z,99.99
2016-02-11T01:07:21.122Z,99.99
2016-02-11T01:08:21.079Z,99.99
2016-02-11T01:09:21.051Z,99.99
2016-02-11T01:10:21.037Z,99.99
2016-02-11T01:11:21.009Z,99.99
2016-02-11T01:12:20.981Z,99.99
2016-02-11T01:13:20.951Z,99.99
2016-02-11T01:14:20.923Z,99.99
2016-02-11T01:15:20.895Z,99.99
2016-02-11T01:16:20.867Z,99.99
2016-02-11T01:17:20.838Z,99.99
2016-02-11T01:18:20.809Z,99.99
2016-02-11T01:19:20.781Z,99.99
2016-02-11T01:20:20.753Z,99.99
2016-02-11T01:21:20.724Z,99.99
2016-02-11T01:22:20.696Z,99.99
2016-02-11T01:23:20.668Z,99.99
2016-02-11T01:24:20.639Z,99.99
2016-02-11T01:25:20.614Z,99.99
2016-02-11T01:26:20.587Z,99.99
2016-02-11T01:27:20.558Z,99.99
2016-02-11T01:28:20.530Z,99.99
2016-02-11T01:29:20.500Z,99.99
2016-02-11T01:30:20.472Z,99.99
2016-02-11T01:31:20.444Z,99.99
2016-02-11T01:32:20.415Z,99.99
2016-02-11T01:33:20.390Z,99.99
2016-02-11T01:34:20.361Z,99.99
2016-02-11T01:35:20.333Z,99.99
2016-02-11T01:36:20.305Z,99.99
2016-02-11T01:37:20.277Z,99.99
2016-02-11T01:38:20.244Z,99.99
2016-02-11T01:39:20.216Z,99.99
2016-02-11T01:40:20.188Z,99.99
2016-02-11T01:41:20.159Z,99.99
2016-02-11T01:42:20.130Z,99.99
2016-02-11T01:43:20.102Z,99.99
2016-02-11T01:44:20.073Z,99.99
2016-02-11T01:45:20.045Z,99.99
2016-02-11T01:46:20.016Z,99.99
2016-02-11T01:47:19.988Z,99.99
2016-02-11T01:48:19.959Z,99.99
2016-02-11T01:49:19.930Z,99.99
2016-02-11T01:50:19.901Z,99.99
2016-02-11T01:51:19.874Z,99.99
2016-02-11T01:52:19.845Z,99.99
2016-02-11T01:53:19.816Z,99.99
2016-02-11T01:54:19.803Z,99.99
2016-02-11T01:55:19.759Z,99.99
2016-02-11T01:56:19.747Z,99.99
2016-02-11T01:57:19.703Z,99.99
2016-02-11T01:58:19.691Z,99.99
2016-02-11T01:59:19.646Z,99.99
2016-02-11T02:00:19.617Z,99.99
2016-02-11T02:01:19.605Z,99.99
2016-02-11T02:02:19.561Z,99.99
2016-02-11T02:03:19.548Z,99.99
2016-02-11T02:04:19.520Z,99.99
2016-02-11T02:05:19.491Z,99.99
2016-02-11T02:06:19.463Z,99.99
2016-02-11T02:07:19.434Z,99.99
2016-02-11T02:08:19.406Z,99.99
2016-02-11T02:09:19.377Z,99.99
2016-02-11T02:10:19.349Z,99.99
2016-02-11T02:11:19.319Z,99.99
2016-02-11T02:12:19.291Z,99.99
2016-02-11T02:13:19.262Z,99.99
2016-02-11T02:14:19.234Z,99.99
2016-02-11T02:15:19.205Z,99.99
2016-02-11T02:16:19.177Z,99.99
2016-02-11T02:17:19.149Z,99.99
2016-02-11T02:18:19.122Z,99.99
2016-02-11T02:19:19.108Z,99.99
2016-02-11T02:20:19.064Z,99.99
2016-02-11T02:21:19.035Z,99.99
2016-02-11T02:22:19.007Z,99.99
2016-02-11T02:23:18.994Z,99.99
2016-02-11T02:24:18.950Z,99.99
2016-02-11T02:25:18.922Z,99.99
2016-02-11T02:26:18.893Z,99.99
2016-02-11T02:27:18.865Z,99.99
2016-02-11T02:28:18.837Z,99.99
2016-02-11T02:29:18.809Z,99.99
2016-02-11T02:30:18.781Z,99.99
2016-02-11T02:31:18.751Z,99.99
2016-02-11T02:32:18.723Z,99.99
2016-02-11T02:33:18.710Z,99.99
2016-02-11T02:34:18.667Z,99.99
2016-02-11T02:35:18.637Z,99.99
2016-02-11T02:36:18.609Z,99.99
2016-02-11T02:37:18.580Z,99.99
2016-02-11T02:38:18.567Z,99.99
2016-02-11T02:39:18.523Z,99.99
2016-02-11T02:40:18.495Z,99.99
2016-02-11T02:41:18.466Z,99.99
2016-02-11T02:42:18.437Z,99.99
2016-02-11T02:43:18.408Z,99.99
2016-02-11T02:44:18.380Z,99.99
2016-02-11T02:45:18.367Z,99.99
2016-02-11T02:46:18.324Z,99.99
2016-02-11T02:47:18.295Z,99.99
2016-02-11T02:48:18.266Z,99.99
2016-02-11T02:49:18.238Z,99.99
2016-02-11T02:50:18.224Z,99.99
2016-02-11T02:51:18.180Z,99.99
2016-02-11T02:52:18.167Z,99.99
2016-02-11T02:53:18.123Z,99.99
2016-02-11T02:54:18.097Z,99.99
2016-02-11T02:55:18.086Z,99.99
2016-02-11T02:56:18.042Z,99.99
2016-02-11T02:57:18.013Z,99.99
2016-02-11T02:58:17.984Z,99.99
2016-02-11T02:59:17.959Z,99.99
2016-02-11T03:00:17.931Z,99.99
2016-02-11T03:01:17.949Z,99.99
2016-02-11T03:02:17.874Z,99.99
2016-02-11T03:03:17.846Z,99.99
2016-02-11T03:04:17.824Z,99.99
2016-02-11T03:05:17.795Z,99.99
2016-02-11T03:06:17.768Z,99.99
2016-02-11T03:07:17.723Z,99.99
2016-02-11T03:08:17.711Z,99.99
2016-02-11T03:09:17.667Z,99.99
2016-02-11T03:10:17.700Z,99.99
2016-02-11T03:11:17.625Z,99.99
2016-02-11T03:12:17.581Z,99.99
2016-02-11T03:13:17.567Z,99.99
2016-02-11T03:14:17.525Z,99.99
2016-02-11T03:15:17.511Z,99.99
2016-02-11T03:16:17.484Z,99.99
2016-02-11T03:17:17.444Z,99.99
2016-02-11T03:18:17.415Z,99.99
2016-02-11T03:19:17.402Z,99.99
2016-02-11T03:20:17.359Z,99.99
2016-02-11T03:21:17.330Z,99.99
2016-02-11T03:22:17.302Z,99.99
2016-02-11T03:23:17.273Z,99.99
2016-02-11T03:24:17.248Z,99.99
2016-02-11T03:25:17.219Z,99.99
2016-02-11T03:26:17.190Z,99.99
2016-02-11T03:27:17.178Z,99.99
2016-02-11T03:28:17.134Z,99.99
2016-02-11T03:29:17.106Z,99.99
2016-02-11T03:30:17.077Z,99.99
2016-02-11T03:31:17.048Z,99.99
2016-02-11T03:32:17.020Z,99.99
2016-02-11T03:33:16.992Z,99.99
2016-02-11T03:34:16.963Z,99.99
2016-02-11T03:35:16.934Z,99.99
2016-02-11T03:36:16.906Z,99.99
2016-02-11T03:37:16.894Z,99.99
2016-02-11T03:38:16.850Z,99.99
2016-02-11T03:39:16.821Z,99.99
2016-02-11T03:40:16.792Z,99.99
2016-02-11T03:41:16.779Z,99.99
2016-02-11T03:42:16.752Z,99.99
2016-02-11T03:43:16.707Z,99.99
2016-02-11T03:44:16.694Z,99.99
2016-02-11T03:45:16.665Z,99.99
2016-02-11T03:46:16.637Z,99.99
2016-02-11T03:47:16.609Z,99.99
2016-02-11T03:48:16.580Z,99.99
2016-02-11T03:49:16.551Z,99.99
2016-02-11T03:50:16.523Z,99.99
2016-02-11T03:51:16.494Z,99.99
2016-02-11T03:52:16.465Z,99.99
2016-02-11T03:53:16.437Z,99.99
2016-02-11T03:54:16.409Z,99.99
2016-02-11T03:55:16.380Z,99.99
2016-02-11T03:56:16.346Z,99.99
2016-02-11T03:57:16.316Z,99.99
2016-02-11T03:58:16.289Z,99.99
2016-02-11T03:59:16.275Z,99.99
2016-02-11T04:00:16.232Z,99.99
2016-02-11T04:01:16.218Z,99.99
2016-02-11T04:02:16.175Z,99.99
2016-02-11T04:03:16.146Z,99.99
2016-02-11T04:04:16.118Z,99.99
2016-02-11T04:05:16.105Z,99.99
2016-02-11T04:06:16.077Z,99.99
2016-02-11T04:07:16.047Z,99.99
2016-02-11T04:08:16.021Z,99.99
2016-02-11T04:09:15.992Z,99.99
2016-02-11T04:10:15.964Z,99.99
2016-02-11T04:11:15.934Z,99.99
2016-02-11T04:12:15.906Z,99.99
2016-02-11T04:13:15.878Z,99.99
2016-02-11T04:14:15.852Z,99.99
2016-02-11T04:15:15.822Z,99.99
2016-02-11T04:16:15.794Z,99.99
2016-02-11T04:17:15.765Z,99.99
2016-02-11T04:18:15.737Z,99.99
2016-02-11T04:19:15.708Z,99.99
2016-02-11T04:20:15.680Z,99.99
2016-02-11T04:21:15.651Z,99.99
2016-02-11T04:22:15.624Z,99.99
2016-02-11T04:23:15.595Z,99.99
2016-02-11T04:24:15.566Z,99.99
2016-02-11T04:25:15.538Z,99.99
2016-02-11T04:26:15.510Z,99.99
2016-02-11T04:27:15.470Z,99.99
2016-02-11T04:28:15.457Z,99.99
2016-02-11T04:29:15.413Z,99.99
2016-02-11T04:30:15.399Z,99.99
2016-02-11T04:31:15.371Z,99.99
2016-02-11T04:32:15.343Z,99.99
2016-02-11T04:33:15.314Z,99.99
2016-02-11T04:34:15.286Z,99.99
2016-02-11T04:35:15.257Z,99.99
2016-02-11T04:36:15.229Z,99.99
2016-02-11T04:37:15.200Z,99.99
2016-02-11T04:38:15.170Z,99.99
2016-02-11T04:39:15.145Z,99.99
2016-02-11T04:40:15.117Z,99.99
2016-02-11T04:41:15.088Z,99.99
2016-02-11T04:42:15.059Z,99.99
2016-02-11T04:43:15.030Z,99.99
2016-02-11T04:44:14.999Z,99.99
2016-02-11T04:45:14.971Z,99.99
2016-02-11T04:46:14.942Z,99.99
2016-02-11T04:47:14.914Z,99.99
2016-02-11T04:48:14.887Z,99.99
2016-02-11T04:49:14.859Z,99.99
2016-02-11T04:50:14.830Z,99.99
2016-02-11T04:51:14.801Z,99.99
2016-02-11T04:52:14.773Z,99.99
2016-02-11T04:53:14.744Z,99.99
2016-02-11T04:54:14.715Z,99.99
2016-02-11T04:55:14.687Z,99.99
2016-02-11T04:56:14.660Z,99.99
2016-02-11T04:57:14.631Z,99.99
2016-02-11T04:58:14.606Z,99.99
2016-02-11T04:59:14.579Z,99.99
2016-02-11T05:00:14.551Z,99.99
2016-02-11T05:01:14.522Z,99.99
2016-02-11T05:02:14.494Z,99.99
2016-02-11T05:03:14.465Z,99.99
2016-02-11T05:04:14.437Z,99.99
2016-02-11T05:05:14.408Z,99.99
2016-02-11T05:06:14.381Z,99.99
2016-02-11T05:07:14.353Z,99.99
2016-02-11T05:08:14.325Z,99.99
2016-02-11T05:09:14.295Z,99.99
2016-02-11T05:10:14.283Z,99.99
2016-02-11T05:11:14.239Z,99.99
2016-02-11T05:12:14.211Z,99.99
2016-02-11T05:13:14.181Z,99.99
2016-02-11T05:14:14.153Z,99.99
2016-02-11T05:15:14.124Z,99.99
2016-02-11T05:16:14.097Z,99.99
2016-02-11T05:17:14.067Z,99.99
2016-02-11T05:18:14.039Z,99.99
2016-02-11T05:19:14.010Z,99.99
2016-02-11T05:20:13.997Z,99.99
2016-02-11T05:21:13.952Z,99.99
2016-02-11T05:22:13.925Z,99.99
2016-02-11T05:23:13.912Z,99.99
2016-02-11T05:24:13.868Z,99.99
2016-02-11T05:25:13.854Z,99.99
2016-02-11T05:26:13.821Z,99.99
2016-02-11T05:27:13.792Z,99.99
2016-02-11T05:28:13.763Z,99.99
2016-02-11T05:29:13.734Z,99.99
2016-02-11T05:30:13.706Z,99.99
2016-02-11T05:31:13.677Z,99.99
2016-02-11T05:32:13.648Z,99.99
2016-02-11T05:33:13.621Z,99.99
2016-02-11T05:34:13.593Z,99.99
2016-02-11T05:35:13.564Z,99.99
2016-02-11T05:36:13.536Z,99.99
2016-02-11T05:37:13.507Z,99.99
2016-02-11T05:38:13.478Z,99.99
2016-02-11T05:39:13.450Z,99.99
2016-02-11T05:40:13.421Z,99.99
2016-02-11T05:41:13.410Z,99.99
2016-02-11T05:42:13.381Z,99.99
2016-02-11T05:43:13.337Z,99.99
2016-02-11T05:44:13.323Z,99.99
2016-02-11T05:45:13.295Z,99.99
2016-02-11T05:46:13.266Z,99.99
2016-02-11T05:47:13.238Z,99.99
2016-02-11T05:48:13.209Z,99.99
2016-02-11T05:49:13.181Z,99.99
2016-02-11T05:50:13.153Z,99.99
2016-02-11T05:51:13.125Z,99.99
2016-02-11T05:52:13.096Z,99.99
2016-02-11T05:53:13.068Z,99.99
2016-02-11T05:54:13.044Z,99.99
2016-02-11T05:55:13.015Z,99.99
2016-02-11T05:56:12.988Z,99.99
2016-02-11T05:57:12.959Z,99.99
2016-02-11T05:58:12.931Z,99.99
2016-02-11T05:59:12.903Z,99.99
2016-02-11T06:00:12.875Z,99.99
2016-02-11T06:01:12.847Z,99.99
2016-02-11T06:02:12.817Z,99.99
2016-02-11T06:03:12.789Z,99.99
2016-02-11T06:04:12.760Z,99.99
2016-02-11T06:05:12.732Z,99.99
2016-02-11T06:06:12.703Z,99.99
2016-02-11T06:07:12.677Z,99.99
2016-02-11T06:08:12.648Z,99.99
2016-02-11T06:09:12.620Z,99.99
2016-02-11T06:10:12.591Z,99.99
2016-02-11T06:11:12.563Z,99.99
2016-02-11T06:12:12.522Z,99.99
2016-02-11T06:13:12.478Z,99.99
2016-02-11T06:14:12.452Z,99.99
2016-02-11T06:15:12.395Z,99.99
2016-02-11T06:16:12.353Z,99.99
2016-02-11T06:17:12.335Z,99.99
2016-02-11T06:18:12.286Z,99.99
2016-02-11T06:19:12.253Z,99.99
2016-02-11T06:20:12.235Z,99.99
2016-02-11T06:21:12.201Z,99.99
2016-02-11T06:22:12.155Z,99.99
2016-02-11T06:23:12.141Z,99.99
2016-02-11T06:24:12.125Z,99.99
2016-02-11T06:25:12.080Z,99.99
2016-02-11T06:26:12.052Z,99.99
2016-02-11T06:27:12.022Z,99.99
2016-02-11T06:28:11.993Z,99.99
2016-02-11T06:29:11.964Z,99.99
2016-02-11T06:30:11.934Z,99.99
2016-02-11T06:31:11.905Z,99.99
2016-02-11T06:32:11.877Z,99.99
2016-02-11T06:33:11.848Z,99.99
2016-02-11T06:34:11.819Z,99.99
2016-02-11T06:35:11.791Z,99.99
2016-02-11T06:36:11.764Z,99.99
2016-02-11T06:37:11.735Z,99.99
2016-02-11T06:38:11.706Z,99.99
2016-02-11T06:39:11.693Z,99.99
2016-02-11T06:40:11.648Z,99.99
2016-02-11T06:41:11.637Z,99.99
2016-02-11T06:42:11.607Z,99.99
2016-02-11T06:43:11.581Z,99.99
2016-02-11T06:44:11.552Z,99.99
2016-02-11T06:45:11.524Z,99.99
2016-02-11T06:46:11.495Z,99.99
2016-02-11T06:47:11.466Z,99.99
2016-02-11T06:48:11.438Z,99.99
2016-02-11T06:49:11.410Z,99.99
2016-02-11T06:50:11.396Z,99.99
2016-02-11T06:51:11.353Z,99.99
2016-02-11T06:52:11.325Z,99.99
2016-02-11T06:53:11.297Z,99.99
2016-02-11T06:54:11.274Z,99.99
2016-02-11T06:55:11.246Z,99.99
2016-02-11T06:56:11.217Z,99.99
2016-02-11T06:57:11.187Z,99.99
2016-02-11T06:58:11.160Z,99.99
2016-02-11T06:59:11.131Z,99.99
2016-02-11T07:00:11.105Z,99.99
2016-02-11T07:01:11.075Z,99.99
2016-02-11T07:02:11.047Z,99.99
2016-02-11T07:03:11.019Z,99.99
2016-02-11T07:04:10.990Z,99.99
2016-02-11T07:05:10.961Z,99.99
2016-02-11T07:06:10.949Z,99.99
2016-02-11T07:07:10.904Z,99.99
2016-02-11T07:08:10.876Z,99.99
2016-02-11T07:09:10.848Z,99.99
2016-02-11T07:10:10.820Z,99.99
2016-02-11T07:11:10.791Z,99.99
2016-02-11T07:12:10.763Z,99.99
2016-02-11T07:13:10.733Z,99.99
2016-02-11T07:14:10.706Z,99.99
2016-02-11T07:15:10.692Z,99.99
2016-02-11T07:16:10.664Z,99.99
2016-02-11T07:17:10.635Z,99.99
2016-02-11T07:18:10.607Z,99.99
2016-02-11T07:19:10.578Z,99.99
2016-02-11T07:20:10.549Z,99.99
2016-02-11T07:21:10.521Z,99.99
2016-02-11T07:22:10.493Z,99.99
2016-02-11T07:23:10.469Z,99.99
2016-02-11T07:24:10.441Z,99.99
2016-02-11T07:25:10.412Z,99.99
2016-02-11T07:26:10.384Z,99.99
2016-02-11T07:27:10.355Z,99.99
2016-02-11T07:28:10.326Z,99.99
2016-02-11T07:29:10.297Z,99.99
2016-02-11T07:30:10.270Z,99.99
2016-02-11T07:31:10.240Z,99.99
2016-02-11T07:32:10.212Z,99.99
2016-02-11T07:33:10.184Z,99.99
2016-02-11T07:34:10.156Z,99.99
2016-02-11T07:35:10.126Z,99.99
2016-02-11T07:36:10.098Z,99.99
2016-02-11T07:37:10.070Z,99.99
2016-02-11T07:38:10.041Z,99.99
2016-02-11T07:39:10.012Z,99.99
2016-02-11T07:40:09.984Z,99.99
2016-02-11T07:41:09.955Z,99.99
2016-02-11T07:42:09.927Z,99.99
2016-02-11T07:43:09.899Z,99.99
2016-02-11T07:44:09.886Z,99.99
2016-02-11T07:45:09.857Z,99.99
2016-02-11T07:46:09.819Z,99.99
2016-02-11T07:47:09.790Z,99.99
2016-02-11T07:48:09.762Z,99.99
2016-02-11T07:49:09.734Z,99.99
2016-02-11T07:50:09.705Z,99.99
2016-02-11T07:51:09.676Z,99.99
2016-02-11T07:52:09.663Z,99.99
2016-02-11T07:53:09.634Z,99.99
2016-02-11T07:54:09.638Z,99.99
2016-02-11T07:55:09.580Z,99.99
2016-02-11T07:56:09.554Z,99.99
2016-02-11T07:57:09.512Z,99.99
2016-02-11T07:58:09.484Z,99.99
2016-02-11T07:59:09.456Z,99.99
2016-02-11T08:00:09.442Z,99.99
2016-02-11T08:01:09.414Z,99.99
2016-02-11T08:02:09.385Z,99.99
2016-02-11T08:03:09.359Z,99.99
2016-02-11T08:04:09.329Z,99.99
2016-02-11T08:05:09.301Z,99.99
2016-02-11T08:06:09.272Z,99.99
2016-02-11T08:07:09.244Z,99.99
2016-02-11T08:08:09.214Z,99.99
2016-02-11T08:09:09.187Z,99.99
2016-02-11T08:10:09.158Z,99.99
2016-02-11T08:11:09.131Z,99.99
2016-02-11T08:12:09.102Z,99.99
2016-02-11T08:13:09.073Z,99.99
2016-02-11T08:14:09.059Z,99.99
2016-02-11T08:15:09.016Z,99.99
2016-02-11T08:16:08.987Z,99.99
2016-02-11T08:17:08.975Z,99.99
2016-02-11T08:18:08.945Z,99.99
2016-02-11T08:19:08.917Z,99.99
2016-02-11T08:20:08.890Z,99.99
2016-02-11T08:21:08.861Z,99.99
2016-02-11T08:22:08.833Z,99.99
2016-02-11T08:23:08.804Z,99.99
2016-02-11T08:24:08.806Z,99.99
2016-02-11T08:25:08.747Z,99.99
2016-02-11T08:26:08.718Z,99.99
2016-02-11T08:27:08.693Z,99.99
2016-02-11T08:28:08.664Z,99.99
2016-02-11T08:29:08.636Z,99.99
2016-02-11T08:30:08.607Z,99.99
2016-02-11T08:31:08.656Z,99.99
2016-02-11T08:32:08.565Z,99.99
2016-02-11T08:33:08.537Z,99.99
2016-02-11T08:34:08.509Z,99.99
2016-02-11T08:35:08.480Z,99.99
2016-02-11T08:36:08.451Z,99.99
2016-02-11T08:37:08.422Z,99.99
2016-02-11T08:38:08.394Z,99.99
2016-02-11T08:39:08.367Z,99.99
2016-02-11T08:40:08.337Z,99.99
2016-02-11T08:41:08.324Z,99.99
2016-02-11T08:42:08.311Z,99.99
2016-02-11T08:43:08.267Z,99.99
2016-02-11T08:44:08.255Z,99.99
2016-02-11T08:45:08.211Z,99.99
2016-02-11T08:46:08.197Z,99.99
2016-02-11T08:47:08.152Z,99.99
2016-02-11T08:48:08.140Z,99.99
2016-02-11T08:49:08.096Z,99.99
2016-02-11T08:50:08.068Z,99.99
2016-02-11T08:51:08.055Z,99.99
2016-02-11T08:52:08.026Z,99.99
2016-02-11T08:53:07.997Z,99.99
2016-02-11T08:54:07.969Z,99.99
2016-02-11T08:55:07.940Z,99.99
2016-02-11T08:56:07.912Z,99.99
2016-02-11T08:57:07.884Z,99.99
2016-02-11T08:58:07.862Z,99.99
2016-02-11T08:59:07.834Z,99.99
2016-02-11T09:00:07.805Z,99.99
2016-02-11T09:01:07.777Z,99.99
2016-02-11T09:02:07.749Z,99.99
2016-02-11T09:03:07.721Z,99.99
2016-02-11T09:04:07.691Z,99.99
2016-02-11T09:05:07.681Z,99.99
2016-02-11T09:06:07.636Z,99.99
2016-02-11T09:07:07.623Z,99.99
2016-02-11T09:08:07.594Z,99.99
2016-02-11T09:09:07.566Z,99.99
2016-02-11T09:10:07.538Z,99.99
2016-02-11T09:11:07.556Z,99.99
2016-02-11T09:12:07.480Z,99.99
2016-02-11T09:13:07.453Z,99.99
2016-02-11T09:14:07.424Z,99.99
2016-02-11T09:15:07.412Z,99.99
2016-02-11T09:16:07.368Z,99.99
2016-02-11T09:17:07.354Z,99.99
2016-02-11T09:18:07.326Z,99.99
2016-02-11T09:19:07.298Z,99.99
2016-02-11T09:20:07.269Z,99.99
2016-02-11T09:21:07.244Z,99.99
2016-02-11T09:22:07.216Z,99.99
2016-02-11T09:23:07.188Z,99.99
2016-02-11T09:24:07.174Z,99.99
2016-02-11T09:25:07.146Z,99.99
2016-02-11T09:26:07.117Z,99.99
2016-02-11T09:27:07.089Z,99.99
2016-02-11T09:28:07.060Z,99.99
2016-02-11T09:29:07.035Z,99.99
2016-02-11T09:30:07.006Z,99.99
2016-02-11T09:31:06.985Z,99.99
2016-02-11T09:32:06.956Z,99.99
2016-02-11T09:33:06.944Z,99.99
2016-02-11T09:34:06.916Z,99.99
2016-02-11T09:35:06.887Z,99.99
2016-02-11T09:36:06.859Z,99.99
2016-02-11T09:37:06.829Z,99.99
2016-02-11T09:38:06.816Z,99.97
2016-02-11T09:39:06.788Z,99.99
2016-02-11T09:40:06.759Z,99.99
2016-02-11T09:41:06.731Z,99.99
2016-02-11T09:42:06.703Z,99.99
2016-02-11T09:43:06.689Z,99.99
2016-02-11T09:44:06.661Z,99.99
2016-02-11T09:45:06.633Z,99.58
2016-02-11T09:46:06.619Z,99.49
2016-02-11T09:47:06.593Z,99.77
2016-02-11T09:48:06.564Z,99.77
2016-02-11T09:49:06.535Z,99.68
2016-02-11T09:50:06.508Z,99.87
2016-02-11T09:51:06.480Z,99.4
2016-02-11T09:52:06.467Z,99.4
2016-02-11T09:53:06.438Z,99.87
2016-02-11T09:54:06.409Z,99.99
2016-02-11T09:55:06.380Z,99.92
2016-02-11T09:56:06.352Z,99.99
2016-02-11T09:57:06.339Z,99.92
2016-02-11T09:58:06.311Z,99.64
2016-02-11T09:59:06.283Z,99.54
2016-02-11T10:00:06.269Z,99.26
2016-02-11T10:01:06.227Z,99.44
2016-02-11T10:02:06.245Z,99.26
2016-02-11T10:03:06.185Z,99.64
2016-02-11T10:04:06.157Z,99.44
2016-02-11T10:05:06.145Z,99.44
2016-02-11T10:06:06.115Z,99.64
2016-02-11T10:07:06.103Z,99.99
2016-02-11T10:08:06.058Z,99.99
2016-02-11T10:09:06.046Z,99.99
2016-02-11T10:10:06.017Z,99.99
2016-02-11T10:11:06.003Z,99.64
2016-02-11T10:12:05.960Z,99.92
2016-02-11T10:13:05.947Z,99.92
2016-02-11T10:14:05.919Z,99.99
2016-02-11T10:15:05.890Z,99.83
2016-02-11T10:16:05.862Z,99.73
2016-02-11T10:17:05.834Z,99.44
2016-02-11T10:18:05.821Z,99.35
2016-02-11T10:19:05.792Z,99.83
2016-02-11T10:20:05.763Z,99.07
2016-02-11T10:21:05.735Z,99.54
2016-02-11T10:22:05.722Z,99.54
2016-02-11T10:23:05.694Z,99.44
2016-02-11T10:24:05.681Z,99.73
2016-02-11T10:25:05.652Z,99.44
2016-02-11T10:26:05.623Z,99.26
2016-02-11T10:27:05.595Z,99.73
2016-02-11T10:28:05.566Z,99.73
2016-02-11T10:29:05.553Z,99.44
2016-02-11T10:30:05.525Z,99.07
2016-02-11T10:31:05.497Z,99.16
2016-02-11T10:32:05.484Z,99.07
2016-02-11T10:33:05.458Z,99.54
2016-02-11T10:34:05.444Z,99.54
2016-02-11T10:35:05.401Z,99.07
2016-02-11T10:36:05.389Z,99.26
2016-02-11T10:37:05.360Z,99.64
2016-02-11T10:38:05.331Z,99.54
2016-02-11T10:39:05.303Z,99.44
2016-02-11T10:40:05.290Z,99.44
2016-02-11T10:41:05.262Z,99.69
2016-02-11T10:42:05.234Z,99.11
2016-02-11T10:43:05.205Z,99.21
2016-02-11T10:44:05.193Z,99.4
2016-02-11T10:45:05.164Z,99.69
2016-02-11T10:46:05.151Z,99.99
2016-02-11T10:47:05.123Z,99.78
2016-02-11T10:48:05.094Z,99.02
2016-02-11T10:49:05.097Z,99.5
2016-02-11T10:50:05.053Z,99.69
2016-02-11T10:51:05.024Z,99.78
2016-02-11T10:52:04.998Z,99.4
2016-02-11T10:53:04.969Z,99.3
2016-02-11T10:54:04.957Z,99.78
2016-02-11T10:55:04.928Z,99.4
2016-02-11T10:56:04.900Z,99.11
2016-02-11T10:57:05.043Z,99.21
2016-02-11T10:58:04.860Z,99.02
2016-02-11T10:59:04.847Z,99.02
2016-02-11T11:00:04.803Z,99.69
2016-02-11T11:01:04.791Z,99.4
2016-02-11T11:02:04.824Z,99.69
2016-02-11T11:03:04.752Z,99.21
2016-02-11T11:04:04.722Z,98.83
2016-02-11T11:05:04.694Z,99.3
2016-02-11T11:06:04.666Z,98.93
2016-02-11T11:07:04.652Z,99.21
2016-02-11T11:08:04.624Z,99.88
2016-02-11T11:09:04.596Z,99.78
2016-02-11T11:10:04.582Z,99.5
2016-02-11T11:11:04.554Z,99.4
2016-02-11T11:12:04.526Z,99.4
2016-02-11T11:13:04.513Z,99.59
2016-02-11T11:14:04.485Z,99.69
2016-02-11T11:15:04.456Z,99.5
2016-02-11T11:16:04.442Z,99.69
2016-02-11T11:17:04.430Z,99.93
2016-02-11T11:18:04.386Z,99.74
2016-02-11T11:19:04.357Z,99.36
2016-02-11T11:20:04.345Z,99.45
2016-02-11T11:21:04.316Z,99.16
2016-02-11T11:22:04.304Z,99.16
2016-02-11T11:23:04.274Z,99.36
2016-02-11T11:24:04.246Z,99.16
2016-02-11T11:25:04.234Z,99.55
2016-02-11T11:26:04.202Z,99.16
2016-02-11T11:27:04.189Z,99.45
2016-02-11T11:28:04.161Z,99.16
2016-02-11T11:29:04.131Z,98.69
2016-02-11T11:30:04.119Z,98.5
2016-02-11T11:31:04.090Z,98.69
2016-02-11T11:32:04.077Z,98.55
2016-02-11T11:33:04.050Z,98.64
2016-02-11T11:34:04.020Z,98.36
2016-02-11T11:35:04.004Z,98.55
2016-02-11T11:36:03.976Z,99.11
2016-02-11T11:37:03.947Z,99.3
2016-02-11T11:38:03.934Z,99.21
2016-02-11T11:39:03.906Z,99.11
2016-02-11T11:40:03.877Z,99.3
2016-02-11T11:41:03.864Z,99.21
2016-02-11T11:42:03.835Z,99.11
2016-02-11T11:43:03.808Z,99.4
2016-02-11T11:44:03.779Z,99.11
2016-02-11T11:45:03.767Z,99.3
2016-02-11T11:46:03.738Z,99.5
2016-02-11T11:47:03.710Z,99.11
2016-02-11T11:48:03.697Z,99.59
2016-02-11T11:49:03.668Z,99.69
2016-02-11T11:50:03.639Z,99.3
2016-02-11T11:51:03.621Z,99.4
2016-02-11T11:52:03.594Z,99.59
2016-02-11T11:53:03.580Z,99.69
2016-02-11T11:54:03.541Z,99.11
2016-02-11T11:55:03.527Z,99.99
2016-02-11T11:56:03.515Z,99.78
2016-02-11T11:57:03.484Z,99.59
2016-02-11T11:58:03.450Z,99.78
2016-02-11T11:59:03.565Z,99.5
2016-02-11T12:00:03.481Z,99.5
2016-02-11T12:01:03.374Z,99.88
2016-02-11T12:02:03.361Z,99.4
2016-02-11T12:03:03.333Z,99.78
2016-02-11T12:04:03.320Z,99.99
2016-02-11T12:05:03.291Z,99.99
2016-02-11T12:06:03.263Z,99.97
2016-02-11T12:07:03.233Z,99.69
2016-02-11T12:08:03.221Z,99.78
2016-02-11T12:09:03.192Z,99.69
2016-02-11T12:10:03.180Z,99.69
2016-02-11T12:11:03.136Z,99.99
2016-02-11T12:12:03.122Z,99.64
2016-02-11T12:13:03.094Z,99.93
2016-02-11T12:14:03.065Z,99.93
2016-02-11T12:15:03.052Z,99.99
2016-02-11T12:16:03.024Z,99.93
2016-02-11T12:17:03.011Z,99.99
2016-02-11T12:18:02.983Z,99.84
2016-02-11T12:19:02.969Z,99.74
2016-02-11T12:20:02.926Z,99.16
2016-02-11T12:21:02.959Z,99.74
2016-02-11T12:22:02.884Z,99.36
2016-02-11T12:23:02.856Z,98.69
2016-02-11T12:24:02.845Z,99.16
2016-02-11T12:25:02.815Z,98.97
2016-02-11T12:26:02.803Z,98.97
2016-02-11T12:27:02.774Z,98.88
2016-02-11T12:28:02.763Z,99.16
2016-02-11T12:29:02.720Z,99.36
2016-02-11T12:30:02.707Z,99.07
2016-02-11T12:31:02.694Z,99.45
2016-02-11T12:32:02.656Z,99.16
2016-02-11T12:33:02.643Z,99.45
2016-02-11T12:34:02.615Z,99.26
2016-02-11T12:35:02.586Z,98.97
2016-02-11T12:36:02.573Z,99.26
2016-02-11T12:37:02.546Z,98.88
2016-02-11T12:38:02.517Z,98.6
2016-02-11T12:39:02.505Z,98.97
2016-02-11T12:40:02.477Z,98.79
2016-02-11T12:41:02.447Z,98.41
2016-02-11T12:42:02.419Z,98.41
2016-02-11T12:43:02.406Z,98.12
2016-02-11T12:44:02.377Z,98.69
2016-02-11T12:45:02.349Z,98.79
2016-02-11T12:46:02.336Z,98.41
2016-02-11T12:47:02.308Z,98.5
2016-02-11T12:48:02.311Z,98.6
2016-02-11T12:49:02.252Z,98.6
2016-02-11T12:50:02.239Z,98.88
2016-02-11T12:51:02.210Z,98.69
2016-02-11T12:52:02.181Z,98.22
2016-02-11T12:53:02.168Z,98.5