createdAt,value
2022-12-08T00:00:34.091Z,4.90
2022-12-08T00:01:33.952Z,4.78
2022-12-08T00:02:34.130Z,4.82
2022-12-08T00:03:34.130Z,4.94
2022-12-08T00:04:33.925Z,4.90
2022-12-08T00:05:33.946Z,4.92
2022-12-08T00:06:33.973Z,4.94
2022-12-08T00:07:33.916Z,4.93
2022-12-08T00:08:33.883Z,4.90
2022-12-08T00:09:38.694Z,4.87
2022-12-08T00:10:50.385Z,4.90
2022-12-08T00:11:34.905Z,4.92
2022-12-08T00:12:33.829Z,4.97
2022-12-08T00:13:33.822Z,4.96
2022-12-08T00:14:33.855Z,4.97
2022-12-08T00:15:33.815Z,4.82
2022-12-08T00:16:33.912Z,4.92
2022-12-08T00:17:33.896Z,4.93
2022-12-08T00:18:33.769Z,4.84
2022-12-08T00:19:33.757Z,4.90
2022-12-08T00:20:33.738Z,4.90
2022-12-08T00:21:33.757Z,4.86
2022-12-08T00:22:33.746Z,4.92
2022-12-08T00:23:33.745Z,4.96
2022-12-08T00:24:33.702Z,4.92
2022-12-08T00:25:33.681Z,4.97
2022-12-08T00:26:33.675Z,4.96
2022-12-08T00:27:33.658Z,4.89
2022-12-08T00:28:33.653Z,4.97
2022-12-08T00:29:33.727Z,4.96
2022-12-08T00:30:33.663Z,4.86
2022-12-08T00:31:33.721Z,4.90
2022-12-08T00:32:33.608Z,4.87
2022-12-08T00:33:33.592Z,4.92
2022-12-08T00:34:33.580Z,4.93
2022-12-08T00:35:35.647Z,4.86
2022-12-08T00:36:33.559Z,4.80
2022-12-08T00:37:33.598Z,4.94
2022-12-08T00:38:33.546Z,4.87
2022-12-08T00:39:33.525Z,4.87
2022-12-08T00:40:33.515Z,4.93
2022-12-08T00:41:33.530Z,4.86
2022-12-08T00:42:33.500Z,4.90
2022-12-08T00:43:33.481Z,5.00
2022-12-08T00:44:33.469Z,4.96
2022-12-08T00:45:33.540Z,4.96
2022-12-08T00:46:33.447Z,4.90
2022-12-08T00:47:33.465Z,4.96
2022-12-08T00:48:33.426Z,4.99
2022-12-08T00:49:33.413Z,4.96
2022-12-08T00:50:33.413Z,5.00
2022-12-08T00:51:33.389Z,5.05
2022-12-08T00:52:33.379Z,4.99
2022-12-08T00:53:33.414Z,4.99
2022-12-08T00:54:33.355Z,5.08
2022-12-08T00:55:33.347Z,4.97
2022-12-08T00:56:33.330Z,4.97
2022-12-08T00:57:33.362Z,5.04
2022-12-08T00:58:33.308Z,5.04
2022-12-08T00:59:33.317Z,5.04
2022-12-08T01:00:33.299Z,5.00
2022-12-08T01:01:33.380Z,5.04
2022-12-08T01:02:33.266Z,5.07
2022-12-08T01:03:33.364Z,5.11
2022-12-08T01:04:33.268Z,5.10
2022-12-08T01:05:33.259Z,4.94
2022-12-08T01:06:33.223Z,5.05
2022-12-08T01:07:33.205Z,4.97
2022-12-08T01:08:33.198Z,5.10
2022-12-08T01:09:33.215Z,5.07
2022-12-08T01:10:33.173Z,5.02
2022-12-08T01:11:33.324Z,5.02
2022-12-08T01:12:33.157Z,5.00
2022-12-08T01:13:33.170Z,4.96
2022-12-08T01:14:33.133Z,4.97
2022-12-08T01:15:33.120Z,5.11
2022-12-08T01:16:33.228Z,5.07
2022-12-08T01:17:33.125Z,5.05
2022-12-08T01:18:33.090Z,5.02
2022-12-08T01:19:33.106Z,4.97
2022-12-08T01:20:33.059Z,4.96
2022-12-08T01:21:33.170Z,4.90
2022-12-08T01:22:33.041Z,4.92
2022-12-08T01:23:33.048Z,4.94
2022-12-08T01:24:33.023Z,4.84
2022-12-08T01:25:33.034Z,4.89
2022-12-08T01:26:32.994Z,4.82
2022-12-08T01:27:32.986Z,4.82
2022-12-08T01:28:32.989Z,4.84
2022-12-08T01:29:32.972Z,4.74
2022-12-08T01:30:33.008Z,4.78
2022-12-08T01:31:32.940Z,4.74
2022-12-08T01:32:32.926Z,4.74
2022-12-08T01:33:32.941Z,4.78
2022-12-08T01:34:32.903Z,4.78
2022-12-08T01:35:32.927Z,4.80
2022-12-08T01:36:32.899Z,4.77
2022-12-08T01:37:32.874Z,4.87
2022-12-08T01:38:32.859Z,4.80
2022-12-08T01:39:32.857Z,4.78
2022-12-08T01:40:32.834Z,4.75
2022-12-08T01:41:32.890Z,4.70
2022-12-08T01:42:32.872Z,4.74
2022-12-08T01:43:32.805Z,4.75
2022-12-08T01:44:32.798Z,4.68
2022-12-08T01:45:32.800Z,4.77
2022-12-08T01:46:32.865Z,4.80
2022-12-08T01:47:32.809Z,4.77
2022-12-08T01:48:32.753Z,4.71
2022-12-08T01:49:32.739Z,4.68
2022-12-08T01:50:32.720Z,4.74
2022-12-08T01:51:32.713Z,4.73
2022-12-08T01:52:32.850Z,4.67
2022-12-08T01:53:32.706Z,4.71
2022-12-08T01:54:32.676Z,4.66
2022-12-08T01:55:32.665Z,4.67
2022-12-08T01:56:32.652Z,4.71
2022-12-08T01:57:32.669Z,4.73
2022-12-08T01:58:32.630Z,4.73
2022-12-08T01:59:32.649Z,4.70
2022-12-08T02:00:32.613Z,4.60
2022-12-08T02:01:32.635Z,4.62
2022-12-08T02:02:32.675Z,4.70
2022-12-08T02:03:32.571Z,4.60
2022-12-08T02:04:32.582Z,4.66
2022-12-08T02:05:32.592Z,4.68
2022-12-08T02:06:32.543Z,4.62
2022-12-08T02:07:32.534Z,4.59
2022-12-08T02:08:32.520Z,4.60
2022-12-08T02:09:32.505Z,4.60
2022-12-08T02:10:32.521Z,4.70
2022-12-08T02:11:32.505Z,4.58
2022-12-08T02:12:32.500Z,4.55
2022-12-08T02:13:32.502Z,4.60
2022-12-08T02:14:32.449Z,4.53
2022-12-08T02:15:32.493Z,4.56
2022-12-08T02:16:32.501Z,4.59
2022-12-08T02:17:32.499Z,4.62
2022-12-08T02:18:32.408Z,4.56
2022-12-08T02:19:32.513Z,4.48
2022-12-08T02:20:32.381Z,4.48
2022-12-08T02:21:32.382Z,4.45
2022-12-08T02:22:32.357Z,4.41
2022-12-08T02:23:32.384Z,4.49
2022-12-08T02:24:32.344Z,4.52
2022-12-08T02:25:32.323Z,4.48
2022-12-08T02:26:32.350Z,4.49
2022-12-08T02:27:32.303Z,4.48
2022-12-08T02:28:32.297Z,4.50
2022-12-08T02:29:32.386Z,4.41
2022-12-08T02:30:32.374Z,4.44
2022-12-08T02:31:32.259Z,4.40
2022-12-08T02:32:32.246Z,4.42
2022-12-08T02:33:32.240Z,4.42
2022-12-08T02:34:32.236Z,4.45
2022-12-08T02:35:32.226Z,4.48
2022-12-08T02:36:32.203Z,4.53
2022-12-08T02:37:32.188Z,4.44
2022-12-08T02:38:32.185Z,4.50
2022-12-08T02:39:32.208Z,4.56
2022-12-08T02:40:32.154Z,4.58
2022-12-08T02:41:32.183Z,4.56
2022-12-08T02:42:32.129Z,4.60
2022-12-08T02:43:32.137Z,4.60
2022-12-08T02:44:32.112Z,4.68
2022-12-08T02:45:32.129Z,4.70
2022-12-08T02:46:32.169Z,4.66
2022-12-08T02:47:32.184Z,4.71
2022-12-08T02:48:32.067Z,4.66
2022-12-08T02:49:32.071Z,4.73
2022-12-08T02:50:32.061Z,4.71
2022-12-08T02:51:32.043Z,4.73
2022-12-08T02:52:32.031Z,4.74
2022-12-08T02:53:32.027Z,4.74
2022-12-08T02:54:32.000Z,4.73
2022-12-08T02:55:31.985Z,4.74
2022-12-08T02:56:31.979Z,4.78
2022-12-08T02:57:31.965Z,4.80
2022-12-08T02:58:31.966Z,4.80
2022-12-08T02:59:32.005Z,4.75
2022-12-08T03:00:31.938Z,4.78
2022-12-08T03:01:32.039Z,4.77
2022-12-08T03:02:32.028Z,4.78
2022-12-08T03:03:31.897Z,4.77
2022-12-08T03:04:31.881Z,4.84
2022-12-08T03:05:31.889Z,4.77
2022-12-08T03:06:31.864Z,4.74
2022-12-08T03:07:31.869Z,4.78
2022-12-08T03:08:31.915Z,4.82
2022-12-08T03:09:31.831Z,4.77
2022-12-08T03:10:31.818Z,4.82
2022-12-08T03:11:31.838Z,4.82
2022-12-08T03:12:31.791Z,4.75
2022-12-08T03:13:31.786Z,4.82
2022-12-08T03:14:31.779Z,4.84
2022-12-08T03:15:31.803Z,4.77
2022-12-08T03:16:31.871Z,4.80
2022-12-08T03:17:31.825Z,4.78
2022-12-08T03:18:31.751Z,4.74
2022-12-08T03:19:31.719Z,4.82
2022-12-08T03:20:31.699Z,4.75
2022-12-08T03:21:31.698Z,4.82
2022-12-08T03:22:31.696Z,4.82
2022-12-08T03:23:31.709Z,4.75
2022-12-08T03:24:31.685Z,4.86
2022-12-08T03:25:31.646Z,4.75
2022-12-08T03:26:31.639Z,4.80
2022-12-08T03:27:31.636Z,4.82
2022-12-08T03:28:31.623Z,4.82
2022-12-08T03:29:31.650Z,4.86
2022-12-08T03:30:31.667Z,4.87
2022-12-08T03:31:31.724Z,4.90
2022-12-08T03:32:31.567Z,4.89
2022-12-08T03:33:31.590Z,4.82
2022-12-08T03:34:31.550Z,4.86
2022-12-08T03:35:31.562Z,4.82
2022-12-08T03:36:31.521Z,4.89
2022-12-08T03:37:31.508Z,4.80
2022-12-08T03:38:31.498Z,4.90
2022-12-08T03:39:31.492Z,4.89
2022-12-08T03:40:31.482Z,4.87
2022-12-08T03:41:31.487Z,5.00
2022-12-08T03:42:31.474Z,4.93
2022-12-08T03:43:31.437Z,4.94
2022-12-08T03:44:31.430Z,5.02
2022-12-08T03:45:31.444Z,4.97
2022-12-08T03:46:31.424Z,4.96
2022-12-08T03:47:31.416Z,4.97
2022-12-08T03:48:31.382Z,5.00
2022-12-08T03:49:31.395Z,4.94
2022-12-08T03:50:31.364Z,4.93
2022-12-08T03:51:31.346Z,4.94
2022-12-08T03:52:31.343Z,4.97
2022-12-08T03:53:31.339Z,4.99
2022-12-08T03:54:31.317Z,5.04
2022-12-08T03:55:31.310Z,4.93
2022-12-08T03:56:31.291Z,4.94
2022-12-08T03:57:31.291Z,5.00
2022-12-08T03:58:37.092Z,5.07
2022-12-08T03:59:32.294Z,5.00
2022-12-08T04:00:31.270Z,5.00
2022-12-08T04:01:31.309Z,4.96
2022-12-08T04:02:31.329Z,5.05
2022-12-08T04:03:31.250Z,5.10
2022-12-08T04:04:31.220Z,5.05
2022-12-08T04:05:31.252Z,4.99
2022-12-08T04:06:31.194Z,4.93
2022-12-08T04:07:31.175Z,5.12
2022-12-08T04:08:31.165Z,4.92
2022-12-08T04:09:32.136Z,5.07
2022-12-08T04:10:31.159Z,5.00
2022-12-08T04:11:31.174Z,5.05
2022-12-08T04:12:31.119Z,5.02
2022-12-08T04:13:31.115Z,5.04
2022-12-08T04:14:31.134Z,5.04
2022-12-08T04:15:31.076Z,4.90
2022-12-08T04:16:31.199Z,5.10
2022-12-08T04:17:31.086Z,4.99
2022-12-08T04:18:31.059Z,4.94
2022-12-08T04:19:31.040Z,5.04
2022-12-08T04:20:31.046Z,4.93
2022-12-08T04:21:31.040Z,4.97
2022-12-08T04:22:30.998Z,5.00
2022-12-08T04:23:31.057Z,4.93
2022-12-08T04:24:30.974Z,4.96
2022-12-08T04:25:30.965Z,4.93
2022-12-08T04:26:30.960Z,4.93
2022-12-08T04:27:30.942Z,4.93
2022-12-08T04:28:30.935Z,4.82
2022-12-08T04:29:30.976Z,4.89
2022-12-08T04:30:30.912Z,4.92
2022-12-08T04:31:30.979Z,4.89
2022-12-08T04:32:30.948Z,4.90
2022-12-08T04:33:30.882Z,4.92
2022-12-08T04:34:30.868Z,4.86
2022-12-08T04:35:30.886Z,4.93
2022-12-08T04:36:30.864Z,4.78
2022-12-08T04:37:30.862Z,4.96
2022-12-08T04:38:30.815Z,4.86
2022-12-08T04:39:30.815Z,4.86
2022-12-08T04:40:30.874Z,4.86
2022-12-08T04:41:30.816Z,4.82
2022-12-08T04:42:30.776Z,4.86
2022-12-08T04:43:30.759Z,4.84
2022-12-08T04:44:30.756Z,4.84
2022-12-08T04:45:30.780Z,4.87
2022-12-08T04:46:30.771Z,4.86
2022-12-08T04:47:30.759Z,4.84
2022-12-08T04:48:30.705Z,4.86
2022-12-08T04:49:30.696Z,4.89
2022-12-08T04:50:30.687Z,4.82
2022-12-08T04:51:30.711Z,4.75
2022-12-08T04:52:30.674Z,4.80
2022-12-08T04:53:30.797Z,4.89
2022-12-08T04:54:30.646Z,4.82
2022-12-08T04:55:30.679Z,4.78
2022-12-08T04:56:30.615Z,4.86
2022-12-08T04:57:30.608Z,4.92
2022-12-08T04:58:30.591Z,4.86
2022-12-08T04:59:30.642Z,4.84
2022-12-08T05:00:30.577Z,4.87
2022-12-08T05:01:30.640Z,4.86
2022-12-08T05:02:30.638Z,4.75
2022-12-08T05:03:30.538Z,4.84
2022-12-08T05:04:30.522Z,4.90
2022-12-08T05:05:30.564Z,4.82
2022-12-08T05:06:30.507Z,4.82
2022-12-08T05:07:30.493Z,4.78
2022-12-08T05:08:30.638Z,4.74
2022-12-08T05:09:30.505Z,4.84
2022-12-08T05:10:30.458Z,4.90
2022-12-08T05:11:30.479Z,4.86
2022-12-08T05:12:30.436Z,4.82
2022-12-08T05:13:30.447Z,4.75
2022-12-08T05:14:30.458Z,4.78
2022-12-08T05:15:30.408Z,4.78
2022-12-08T05:16:30.458Z,4.78
2022-12-08T05:17:30.400Z,4.74
2022-12-08T05:18:30.368Z,4.74
2022-12-08T05:19:30.369Z,4.70
2022-12-08T05:20:30.349Z,4.68
2022-12-08T05:21:30.330Z,4.70
2022-12-08T05:22:30.330Z,4.70
2022-12-08T05:23:30.391Z,4.55
2022-12-08T05:24:30.308Z,4.62
2022-12-08T05:25:30.319Z,4.60
2022-12-08T05:26:30.282Z,4.48
2022-12-08T05:27:30.263Z,4.45
2022-12-08T05:28:45.569Z,4.45
2022-12-08T05:29:31.276Z,4.31
2022-12-08T05:30:30.235Z,4.37
2022-12-08T05:31:30.339Z,4.44
2022-12-08T05:32:30.239Z,4.34
2022-12-08T05:33:30.205Z,4.17
2022-12-08T05:34:30.217Z,4.23
2022-12-08T05:35:30.194Z,4.19
2022-12-08T05:36:30.190Z,4.12
2022-12-08T05:37:30.157Z,4.10
2022-12-08T05:38:30.144Z,4.05
2022-12-08T05:39:30.131Z,4.08
2022-12-08T05:40:30.122Z,4.02
2022-12-08T05:41:30.148Z,3.96
2022-12-08T05:42:30.125Z,3.96
2022-12-08T05:43:30.094Z,3.88
2022-12-08T05:44:30.075Z,4.04
2022-12-08T05:45:30.152Z,3.92
2022-12-08T05:46:30.055Z,3.88
2022-12-08T05:47:34.539Z,3.99
2022-12-08T05:48:31.034Z,3.87
2022-12-08T05:49:30.030Z,3.74
2022-12-08T05:50:30.008Z,3.87
2022-12-08T05:51:30.004Z,3.88
2022-12-08T05:52:29.994Z,3.94
2022-12-08T05:53:29.989Z,3.87
2022-12-08T05:54:29.994Z,3.80
2022-12-08T05:55:29.957Z,3.73
2022-12-08T05:56:29.950Z,3.66
2022-12-08T05:57:29.973Z,3.70
2022-12-08T05:58:29.996Z,3.68
2022-12-08T05:59:29.957Z,3.69
2022-12-08T06:00:29.944Z,3.76
2022-12-08T06:01:29.972Z,3.70
2022-12-08T06:02:30.030Z,3.69
2022-12-08T06:03:30.040Z,3.69
2022-12-08T06:04:29.858Z,3.73
2022-12-08T06:05:29.868Z,3.73
2022-12-08T06:06:29.837Z,3.73
2022-12-08T06:07:29.847Z,3.83
2022-12-08T06:08:29.933Z,3.83
2022-12-08T06:09:29.802Z,3.84
2022-12-08T06:10:29.795Z,3.86
2022-12-08T06:11:29.811Z,3.86
2022-12-08T06:12:29.761Z,3.94
2022-12-08T06:13:29.865Z,3.88
2022-12-08T06:14:29.740Z,3.92
2022-12-08T06:15:29.733Z,4.05
2022-12-08T06:16:29.801Z,4.06
2022-12-08T06:17:29.775Z,4.02
2022-12-08T06:18:32.697Z,4.02
2022-12-08T06:19:29.742Z,4.05
2022-12-08T06:20:29.669Z,4.12
2022-12-08T06:21:29.663Z,4.17
2022-12-08T06:22:29.650Z,4.19
2022-12-08T06:23:29.773Z,4.23
2022-12-08T06:24:29.630Z,4.16
2022-12-08T06:25:29.613Z,4.30
2022-12-08T06:26:29.627Z,4.37
2022-12-08T06:27:29.590Z,4.37
2022-12-08T06:28:29.620Z,4.32
2022-12-08T06:29:29.627Z,4.31
2022-12-08T06:30:29.578Z,4.40
2022-12-08T06:31:29.683Z,4.35
2022-12-08T06:32:29.560Z,4.40
2022-12-08T06:33:29.533Z,4.52
2022-12-08T06:34:29.513Z,4.52
2022-12-08T06:35:29.587Z,4.52
2022-12-08T06:36:29.535Z,4.49
2022-12-08T06:37:29.504Z,4.44
2022-12-08T06:38:29.475Z,4.48
2022-12-08T06:39:29.469Z,4.48
2022-12-08T06:40:29.472Z,4.45
2022-12-08T06:41:29.602Z,4.48
2022-12-08T06:42:29.492Z,4.53
2022-12-08T06:43:29.464Z,4.44
2022-12-08T06:44:30.085Z,4.41
2022-12-08T06:45:29.479Z,4.41
2022-12-08T06:46:29.461Z,4.34
2022-12-08T06:47:29.436Z,4.31
2022-12-08T06:48:29.356Z,4.31
2022-12-08T06:49:29.718Z,4.24
2022-12-08T06:50:29.459Z,4.30
2022-12-08T06:51:29.356Z,4.12
2022-12-08T06:52:29.318Z,4.19
2022-12-08T06:53:29.445Z,4.20
2022-12-08T06:54:29.348Z,4.12
2022-12-08T06:56:30.282Z,4.08
2022-12-08T06:57:29.294Z,4.08
2022-12-08T06:58:29.289Z,4.12
2022-12-08T06:59:29.419Z,4.13
2022-12-08T07:00:29.392Z,4.05
2022-12-08T07:01:29.325Z,4.06
2022-12-08T07:02:29.275Z,4.05
2022-12-08T07:03:29.198Z,4.10
2022-12-08T07:04:29.216Z,4.04
2022-12-08T07:05:29.478Z,4.13
2022-12-08T07:06:29.177Z,4.05
2022-12-08T07:07:29.162Z,4.05
2022-12-08T07:08:29.429Z,4.14
2022-12-08T07:09:29.127Z,4.08
2022-12-08T07:10:29.291Z,4.06
2022-12-08T07:11:29.161Z,4.05
2022-12-08T07:12:29.106Z,4.04
2022-12-08T07:13:29.102Z,4.10
2022-12-08T07:14:29.195Z,4.04
2022-12-08T07:15:29.090Z,4.04
2022-12-08T07:16:29.119Z,4.14
2022-12-08T07:17:29.258Z,4.10
2022-12-08T07:18:29.158Z,4.06
2022-12-08T07:19:29.028Z,4.20
2022-12-08T07:20:29.086Z,4.17
2022-12-08T07:21:29.093Z,4.20
2022-12-08T07:22:29.117Z,4.28
2022-12-08T07:23:29.051Z,4.37
2022-12-08T07:24:29.001Z,4.38
2022-12-08T07:25:29.051Z,4.34
2022-12-08T07:26:28.960Z,4.37
2022-12-08T07:27:29.189Z,4.35
2022-12-08T07:28:29.018Z,4.41
2022-12-08T07:29:29.011Z,4.52
2022-12-08T07:30:29.164Z,4.66
2022-12-08T07:31:29.015Z,4.74
2022-12-08T07:32:29.043Z,4.82
2022-12-08T07:33:28.887Z,4.89
2022-12-08T07:34:28.840Z,4.89
2022-12-08T07:35:28.916Z,5.04
2022-12-08T07:36:28.858Z,5.05
2022-12-08T07:37:28.837Z,5.02
2022-12-08T07:38:28.837Z,5.04
2022-12-08T07:39:28.830Z,5.07
2022-12-08T07:40:28.944Z,4.97
2022-12-08T07:41:28.828Z,4.99
2022-12-08T07:42:28.759Z,5.04
2022-12-08T07:43:28.779Z,5.04
2022-12-08T07:44:28.774Z,5.11
2022-12-08T07:45:31.737Z,5.15
2022-12-08T07:46:28.813Z,5.10
2022-12-08T07:47:28.795Z,5.08
2022-12-08T07:48:28.902Z,5.15
2022-12-08T07:49:28.752Z,5.11
2022-12-08T07:50:28.846Z,5.12
2022-12-08T07:51:28.735Z,5.17
2022-12-08T07:52:28.670Z,5.18
2022-12-08T07:53:28.737Z,5.15
2022-12-08T07:54:28.814Z,5.25
2022-12-08T07:55:28.608Z,5.30
2022-12-08T07:56:28.594Z,5.32
2022-12-08T07:57:28.618Z,5.38
2022-12-08T07:58:28.625Z,5.35
2022-12-08T07:59:28.596Z,5.48
2022-12-08T08:00:28.688Z,5.44
2022-12-08T08:01:28.752Z,5.51
2022-12-08T08:02:28.630Z,5.54
2022-12-08T08:03:28.513Z,5.61
2022-12-08T08:04:28.640Z,5.64
2022-12-08T08:05:28.566Z,5.68
2022-12-08T08:06:28.488Z,5.68
2022-12-08T08:07:28.470Z,5.66
2022-12-08T08:08:29.338Z,5.66
2022-12-08T08:09:28.517Z,5.68
2022-12-08T08:10:28.438Z,5.68
2022-12-08T08:11:28.511Z,5.68
2022-12-08T08:12:32.600Z,5.68
2022-12-08T08:13:28.508Z,5.71
2022-12-08T08:14:28.393Z,5.65
2022-12-08T08:15:28.478Z,5.59
2022-12-08T08:16:31.052Z,5.68
2022-12-08T08:17:29.836Z,5.71
2022-12-08T08:18:28.353Z,5.73
2022-12-08T08:19:28.409Z,5.66
2022-12-08T08:20:28.345Z,5.80
2022-12-08T08:21:45.111Z,5.72
2022-12-08T08:22:29.299Z,5.73
2022-12-08T08:23:29.169Z,5.80
2022-12-08T08:24:28.296Z,5.89
2022-12-08T08:25:28.327Z,5.87
2022-12-08T08:26:28.343Z,5.80
2022-12-08T08:27:29.164Z,5.91
2022-12-08T08:28:28.293Z,5.94
2022-12-08T08:29:28.260Z,5.91
2022-12-08T08:30:28.213Z,5.93
2022-12-08T08:31:28.469Z,5.94
2022-12-08T08:32:28.226Z,5.97
2022-12-08T08:33:28.217Z,6.02
2022-12-08T08:34:28.252Z,6.04
2022-12-08T08:35:28.211Z,6.01
2022-12-08T08:36:28.149Z,6.04
2022-12-08T08:37:28.414Z,6.01
2022-12-08T08:38:28.145Z,6.01
2022-12-08T08:39:28.134Z,5.99
2022-12-08T08:40:28.130Z,5.93
2022-12-08T08:41:28.279Z,5.91
2022-12-08T08:42:28.156Z,5.94
2022-12-08T08:43:32.794Z,5.99
2022-12-08T08:44:29.086Z,5.93
2022-12-08T08:45:28.077Z,5.99
2022-12-08T08:46:28.142Z,6.07
2022-12-08T08:47:28.154Z,6.24
2022-12-08T08:48:28.135Z,6.38
2022-12-08T08:49:28.078Z,6.33
2022-12-08T08:50:31.654Z,6.48
2022-12-08T08:51:28.978Z,6.60
2022-12-08T08:52:28.032Z,6.59
2022-12-08T08:53:28.014Z,6.69
2022-12-08T08:54:28.042Z,6.72
2022-12-08T08:55:27.951Z,6.74
2022-12-08T08:56:27.963Z,6.70
2022-12-08T08:57:27.993Z,6.75
2022-12-08T08:58:27.899Z,6.62
2022-12-08T08:59:29.615Z,6.56
2022-12-08T09:00:27.899Z,6.54
2022-12-08T09:01:28.146Z,6.57
2022-12-08T09:02:28.878Z,6.54
2022-12-08T09:03:27.860Z,6.51
2022-12-08T09:04:27.927Z,6.59
2022-12-08T09:05:31.386Z,6.57
2022-12-08T09:06:28.178Z,6.46
2022-12-08T09:07:27.791Z,6.48
2022-12-08T09:08:27.884Z,6.44
2022-12-08T09:09:27.892Z,6.49
2022-12-08T09:10:27.800Z,6.41
2022-12-08T09:11:27.850Z,6.48
2022-12-08T09:12:27.739Z,6.36
2022-12-08T09:13:27.723Z,6.38
2022-12-08T09:14:27.746Z,6.35
2022-12-08T09:15:27.807Z,6.39
2022-12-08T09:16:28.061Z,6.38
2022-12-08T09:17:27.823Z,6.36
2022-12-08T09:18:27.671Z,6.35
2022-12-08T09:19:27.829Z,6.42
2022-12-08T09:20:27.860Z,6.48
2022-12-08T09:21:27.730Z,6.54
2022-12-08T09:22:28.177Z,6.56
2022-12-08T09:23:33.709Z,6.62
2022-12-08T09:24:28.616Z,6.69
2022-12-08T09:25:27.611Z,6.72
2022-12-08T09:26:27.584Z,6.74
2022-12-08T09:27:27.566Z,6.84
2022-12-08T09:28:27.779Z,6.84
2022-12-08T09:29:32.499Z,6.93
2022-12-08T09:30:28.603Z,6.99
2022-12-08T09:31:27.824Z,6.99
2022-12-08T09:32:27.701Z,7.03
2022-12-08T09:33:27.502Z,7.13
2022-12-08T09:34:27.503Z,7.21
2022-12-08T09:35:27.503Z,7.28
2022-12-08T09:36:27.503Z,7.25
2022-12-08T09:37:27.451Z,7.38
2022-12-08T09:38:27.479Z,7.45
2022-12-08T09:39:27.428Z,7.43
2022-12-08T09:40:27.414Z,7.60
2022-12-08T09:41:32.212Z,7.58
2022-12-08T09:42:28.398Z,7.67
2022-12-08T09:43:27.403Z,7.72
2022-12-08T09:44:27.380Z,7.79
2022-12-08T09:45:27.359Z,7.83
2022-12-08T09:46:27.436Z,7.77
2022-12-08T09:47:32.052Z,7.83
2022-12-08T09:48:28.327Z,7.90
2022-12-08T09:49:27.313Z,7.91
2022-12-08T09:50:27.311Z,7.94
2022-12-08T09:51:27.299Z,8.01
2022-12-08T09:52:27.346Z,7.94
2022-12-08T09:53:30.703Z,8.03
2022-12-08T09:54:28.277Z,7.95
2022-12-08T09:55:27.251Z,7.98
2022-12-08T09:56:27.281Z,8.16
2022-12-08T09:57:27.258Z,8.13
2022-12-08T09:58:27.217Z,8.13
2022-12-08T09:59:27.404Z,8.19
2022-12-08T10:00:27.311Z,8.15
2022-12-08T10:01:27.306Z,8.16
2022-12-08T10:02:27.176Z,8.12
2022-12-08T10:03:27.172Z,8.15
2022-12-08T10:04:27.154Z,8.09
2022-12-08T10:05:27.470Z,8.13
2022-12-08T10:06:27.123Z,8.12
2022-12-08T10:07:27.140Z,8.15
2022-12-08T10:08:27.216Z,8.10
2022-12-08T10:09:27.093Z,8.08
2022-12-08T10:10:27.156Z,8.09
2022-12-08T10:11:27.116Z,8.13
2022-12-08T10:12:27.059Z,8.13
2022-12-08T10:13:27.065Z,8.01
2022-12-08T10:14:27.048Z,8.00
2022-12-08T10:15:27.032Z,8.10
2022-12-08T10:16:29.968Z,8.01
2022-12-08T10:17:27.053Z,8.03
2022-12-08T10:18:26.991Z,8.00
2022-12-08T10:19:26.973Z,7.97
2022-12-08T10:20:26.970Z,7.91
2022-12-08T10:21:26.955Z,7.93
2022-12-08T10:22:26.939Z,7.95
2022-12-08T10:23:27.000Z,7.98
2022-12-08T10:24:26.965Z,7.95
2022-12-08T10:25:26.907Z,7.95
2022-12-08T10:26:26.913Z,7.91
2022-12-08T10:27:26.908Z,7.94
2022-12-08T10:28:26.876Z,7.98
2022-12-08T10:29:26.967Z,7.97
2022-12-08T10:30:26.848Z,7.93
2022-12-08T10:31:26.911Z,8.01
2022-12-08T10:32:26.839Z,8.08
2022-12-08T10:33:26.827Z,7.93
2022-12-08T10:34:26.800Z,7.98
2022-12-08T10:35:26.832Z,7.93
2022-12-08T10:36:26.795Z,7.94
2022-12-08T10:37:26.779Z,7.97
2022-12-08T10:38:26.772Z,8.05
2022-12-08T10:39:26.745Z,8.09
2022-12-08T10:40:26.736Z,8.12
2022-12-08T10:41:26.886Z,8.01
2022-12-08T10:42:26.718Z,8.06
2022-12-08T10:43:26.753Z,8.13
2022-12-08T10:44:26.715Z,8.15
2022-12-08T10:45:26.708Z,8.13
2022-12-08T10:46:27.426Z,8.18
2022-12-08T10:47:26.788Z,8.15
2022-12-08T10:48:26.657Z,8.13
2022-12-08T10:49:26.803Z,8.20
2022-12-08T10:50:26.629Z,8.24
2022-12-08T10:51:26.620Z,8.20
2022-12-08T10:52:26.645Z,8.23
2022-12-08T10:53:26.658Z,8.16
2022-12-08T10:54:26.623Z,8.19
2022-12-08T10:55:26.573Z,8.20
2022-12-08T10:56:26.595Z,8.16
2022-12-08T10:57:26.576Z,8.26
2022-12-08T10:58:26.629Z,8.20
2022-12-08T10:59:26.650Z,8.20
2022-12-08T11:00:26.642Z,8.23
2022-12-08T11:01:26.688Z,8.26
2022-12-08T11:02:26.650Z,8.19
2022-12-08T11:03:26.494Z,8.30
2022-12-08T11:04:26.504Z,8.26
2022-12-08T11:05:26.523Z,8.27
2022-12-08T11:06:26.482Z,8.30
2022-12-08T11:07:26.458Z,8.23
2022-12-08T11:08:26.587Z,8.30
2022-12-08T11:09:26.436Z,8.28
2022-12-08T11:10:26.446Z,8.34
2022-12-08T11:11:29.532Z,8.34
2022-12-08T11:12:26.371Z,8.31
2022-12-08T11:13:26.386Z,8.34
2022-12-08T11:14:26.371Z,8.34
2022-12-08T11:15:26.336Z,8.30
2022-12-08T11:16:26.478Z,8.41
2022-12-08T11:17:26.389Z,8.45
2022-12-08T11:18:26.325Z,8.41
2022-12-08T11:19:26.321Z,8.36
2022-12-08T11:20:26.287Z,8.48
2022-12-08T11:21:26.273Z,8.36
2022-12-08T11:22:26.264Z,8.44
2022-12-08T11:23:26.381Z,8.38
2022-12-08T11:24:26.302Z,8.41
2022-12-08T11:25:26.227Z,8.41
2022-12-08T11:26:26.215Z,8.33
2022-12-08T11:27:26.209Z,8.42
2022-12-08T11:28:27.253Z,8.38
2022-12-08T11:29:26.225Z,8.38
2022-12-08T11:30:26.168Z,8.44
2022-12-08T11:31:26.341Z,8.45
2022-12-08T11:32:26.145Z,8.41
2022-12-08T11:33:26.157Z,8.34
2022-12-08T11:34:26.145Z,8.44
2022-12-08T11:35:26.294Z,8.44
2022-12-08T11:36:26.117Z,8.36
2022-12-08T11:37:29.911Z,8.36
2022-12-08T11:38:27.220Z,8.45
2022-12-08T11:39:26.170Z,8.42
2022-12-08T11:40:26.057Z,8.36
2022-12-08T11:41:26.086Z,8.45
2022-12-08T11:42:26.077Z,8.36
2022-12-08T11:43:26.032Z,8.33
2022-12-08T11:44:26.065Z,8.41
2022-12-08T11:45:26.007Z,8.42
2022-12-08T11:46:26.149Z,8.48
2022-12-08T11:47:26.044Z,8.51
2022-12-08T11:48:26.007Z,8.36
2022-12-08T11:49:26.011Z,8.46
2022-12-08T11:50:25.975Z,8.46
2022-12-08T11:51:25.995Z,8.44
2022-12-08T11:52:25.921Z,8.37
2022-12-08T11:53:25.993Z,8.36
2022-12-08T11:54:25.917Z,8.42
2022-12-08T11:55:25.921Z,8.45
2022-12-08T11:56:25.894Z,8.36
2022-12-08T11:57:25.911Z,8.37
2022-12-08T11:58:25.959Z,8.49
2022-12-08T11:59:25.921Z,8.45
2022-12-08T12:00:25.890Z,8.53
2022-12-08T12:01:25.868Z,8.49
2022-12-08T12:02:25.911Z,8.49
2022-12-08T12:03:25.851Z,8.49
2022-12-08T12:04:25.790Z,8.52
2022-12-08T12:05:39.956Z,8.53
2022-12-08T12:06:56.103Z,8.53
2022-12-08T12:07:26.808Z,8.45
2022-12-08T12:08:25.782Z,8.56
2022-12-08T12:09:25.807Z,8.53
2022-12-08T12:10:25.726Z,8.53
2022-12-08T12:11:25.759Z,8.56
2022-12-08T12:12:25.691Z,8.56
2022-12-08T12:13:25.682Z,8.61
2022-12-08T12:14:25.673Z,8.51
2022-12-08T12:15:25.656Z,8.51
2022-12-08T12:16:25.703Z,8.52
2022-12-08T12:17:25.670Z,8.56
2022-12-08T12:18:25.635Z,8.51
2022-12-08T12:19:25.634Z,8.55
2022-12-08T12:20:25.607Z,8.52
2022-12-08T12:21:25.642Z,8.56
2022-12-08T12:22:25.582Z,8.55
2022-12-08T12:23:25.577Z,8.53
2022-12-08T12:24:28.414Z,8.52
2022-12-08T12:25:26.587Z,8.51
2022-12-08T12:26:25.531Z,8.49
2022-12-08T12:27:25.696Z,8.60
2022-12-08T12:28:25.541Z,8.46
2022-12-08T12:29:25.559Z,8.48
2022-12-08T12:30:25.777Z,8.53
2022-12-08T12:31:25.472Z,8.42
2022-12-08T12:32:25.505Z,8.51
2022-12-08T12:33:25.472Z,8.51
2022-12-08T12:34:25.484Z,8.36
2022-12-08T12:35:27.316Z,8.36
2022-12-08T12:36:25.900Z,8.34
2022-12-08T12:39:07.946Z,8.28
2022-12-08T12:40:07.961Z,8.30
2022-12-08T12:41:07.514Z,8.20
2022-12-08T12:42:15.962Z,8.18
2022-12-08T12:43:07.733Z,8.13
2022-12-08T12:44:07.495Z,8.24
2022-12-08T12:45:07.559Z,8.16
2022-12-08T12:49:49.554Z,8.13
2022-12-08T12:50:57.414Z,7.94
2022-12-08T12:51:49.173Z,7.87
2022-12-08T12:54:38.721Z,7.83
2022-12-08T12:57:05.209Z,7.80
2022-12-08T12:58:04.757Z,7.75
2022-12-08T13:05:51.514Z,7.42
2022-12-08T13:06:51.394Z,7.33
2022-12-08T13:07:51.422Z,7.24
2022-12-08T13:08:51.463Z,7.38
2022-12-08T13:15:25.139Z,7.11
2022-12-08T13:16:25.145Z,7.17
2022-12-08T13:19:02.252Z,7.18
2022-12-08T13:20:02.288Z,7.15
2022-12-08T13:21:02.295Z,7.20
2022-12-08T13:22:02.136Z,7.17
2022-12-08T13:23:02.363Z,7.15
2022-12-08T13:24:02.142Z,7.21
2022-12-08T13:25:02.169Z,7.32
2022-12-08T13:26:02.063Z,7.24
2022-12-08T13:27:02.180Z,7.39
2022-12-08T13:28:02.084Z,7.43
2022-12-08T13:29:02.624Z,7.43
2022-12-08T13:30:02.590Z,7.38
2022-12-08T13:31:02.097Z,7.50
2022-12-08T13:32:02.008Z,7.48
2022-12-08T13:33:17.782Z,7.50
2022-12-08T13:34:03.185Z,7.63
2022-12-08T13:35:01.949Z,7.54
2022-12-08T13:36:01.978Z,7.53
2022-12-08T13:37:01.983Z,7.61
2022-12-08T13:38:01.923Z,7.57
2022-12-08T13:39:02.048Z,7.57
2022-12-08T13:40:01.933Z,7.56
2022-12-08T13:41:01.887Z,7.61
2022-12-08T13:42:02.106Z,7.63