createdAt,value
2018-07-25T00:01:39.351Z,9.60
2018-07-25T00:04:09.403Z,9.63
2018-07-25T00:06:39.098Z,10.08
2018-07-25T00:09:10.689Z,10.28
2018-07-25T00:11:40.755Z,10.20
2018-07-25T00:14:10.485Z,10.50
2018-07-25T00:16:40.178Z,10.28
2018-07-25T00:19:09.888Z,10.72
2018-07-25T00:21:39.623Z,10.53
2018-07-25T00:24:09.363Z,11.05
2018-07-25T00:26:39.074Z,11.30
2018-07-25T00:29:08.823Z,11.20
2018-07-25T00:31:38.574Z,10.48
2018-07-25T00:34:08.291Z,10.53
2018-07-25T00:36:37.983Z,11.10
2018-07-25T00:39:08.534Z,10.75
2018-07-25T00:41:38.286Z,10.25
2018-07-25T00:44:08.046Z,10.43
2018-07-25T00:46:38.102Z,10.72
2018-07-25T00:49:07.818Z,10.80
2018-07-25T00:51:37.506Z,11.38
2018-07-25T00:54:07.238Z,10.20
2018-07-25T00:56:36.915Z,10.53
2018-07-25T00:59:06.615Z,10.88
2018-07-25T01:01:36.278Z,9.80
2018-07-25T01:04:05.970Z,9.40
2018-07-25T01:06:35.655Z,10.25
2018-07-25T01:09:07.658Z,9.25
2018-07-25T01:11:37.672Z,8.98
2018-07-25T01:14:07.423Z,9.00
2018-07-25T01:16:37.450Z,9.65
2018-07-25T01:19:07.150Z,9.78
2018-07-25T01:21:36.833Z,10.65
2018-07-25T01:24:06.535Z,10.78
2018-07-25T01:26:36.230Z,11.20
2018-07-25T01:29:05.966Z,11.18
2018-07-25T01:31:35.679Z,11.78
2018-07-25T01:34:05.423Z,11.30
2018-07-25T01:36:35.122Z,11.35
2018-07-25T01:39:07.347Z,11.65
2018-07-25T01:41:37.072Z,11.28
2018-07-25T01:44:07.327Z,10.68
2018-07-25T01:46:37.030Z,11.60
2018-07-25T01:49:07.115Z,10.82
2018-07-25T01:51:36.806Z,11.05
2018-07-25T01:54:06.903Z,12.13
2018-07-25T01:56:36.582Z,12.50
2018-07-25T01:59:06.343Z,11.53
2018-07-25T02:01:36.067Z,11.50
2018-07-25T02:04:05.803Z,10.75
2018-07-25T02:06:35.518Z,10.85
2018-07-25T02:09:10.231Z,11.25
2018-07-25T02:11:40.302Z,11.35
2018-07-25T02:14:10.482Z,11.30
2018-07-25T02:16:40.346Z,11.10
2018-07-25T02:19:10.272Z,10.80
2018-07-25T02:21:40.142Z,10.50
2018-07-25T02:24:09.964Z,10.55
2018-07-25T02:26:39.867Z,9.80
2018-07-25T02:29:09.618Z,11.43
2018-07-25T02:31:39.351Z,11.03
2018-07-25T02:34:14.379Z,11.35
2018-07-25T02:36:44.099Z,10.98
2018-07-25T02:39:14.566Z,11.83
2018-07-25T02:41:44.971Z,11.55
2018-07-25T02:44:15.235Z,11.43
2018-07-25T02:46:44.923Z,12.18
2018-07-25T02:49:14.650Z,12.63
2018-07-25T02:51:44.366Z,12.88
2018-07-25T02:54:14.419Z,11.75
2018-07-25T02:56:44.516Z,12.53
2018-07-25T02:59:14.725Z,13.05
2018-07-25T03:01:44.446Z,13.20
2018-07-25T03:04:14.130Z,12.03
2018-07-25T03:06:43.843Z,12.28
2018-07-25T03:09:13.531Z,11.95
2018-07-25T03:11:43.275Z,12.00
2018-07-25T03:14:13.319Z,12.45
2018-07-25T03:16:43.140Z,11.70
2018-07-25T03:19:13.016Z,12.13
2018-07-25T03:21:42.714Z,12.20
2018-07-25T03:24:12.411Z,12.75
2018-07-25T03:26:42.160Z,12.30
2018-07-25T03:29:11.865Z,10.45
2018-07-25T03:31:42.057Z,11.78
2018-07-25T03:34:11.919Z,12.33
2018-07-25T03:36:41.993Z,12.20
2018-07-25T03:39:11.689Z,11.57
2018-07-25T03:41:41.407Z,11.60
2018-07-25T03:44:11.099Z,12.35
2018-07-25T03:46:40.795Z,12.73
2018-07-25T03:49:10.492Z,13.25
2018-07-25T03:51:40.230Z,12.90
2018-07-25T03:54:09.914Z,13.28
2018-07-25T03:56:39.646Z,12.82
2018-07-25T03:59:09.345Z,11.90
2018-07-25T04:01:39.430Z,12.43
2018-07-25T04:04:09.143Z,12.30
2018-07-25T04:06:38.850Z,12.63
2018-07-25T04:09:09.041Z,12.78
2018-07-25T04:11:38.953Z,13.70
2018-07-25T04:14:08.650Z,12.90
2018-07-25T04:16:39.594Z,13.55
2018-07-25T04:19:10.080Z,13.70
2018-07-25T04:21:40.082Z,13.08
2018-07-25T04:24:09.822Z,13.62
2018-07-25T04:26:39.556Z,14.95
2018-07-25T04:29:09.246Z,15.10
2018-07-25T04:31:38.980Z,16.80
2018-07-25T04:34:08.666Z,13.85
2018-07-25T04:36:38.373Z,13.80
2018-07-25T04:39:10.325Z,13.95
2018-07-25T04:41:47.084Z,14.15
2018-07-25T04:44:16.757Z,14.60
2018-07-25T04:46:46.509Z,14.25
2018-07-25T04:49:16.370Z,14.65
2018-07-25T04:51:46.275Z,13.50
2018-07-25T04:54:17.119Z,14.10
2018-07-25T04:56:47.023Z,14.60
2018-07-25T04:59:16.700Z,14.58
2018-07-25T05:01:46.401Z,13.88
2018-07-25T05:04:16.090Z,12.25
2018-07-25T05:06:45.854Z,13.88
2018-07-25T05:09:15.539Z,12.78
2018-07-25T05:11:45.257Z,12.73
2018-07-25T05:14:14.972Z,13.58
2018-07-25T05:16:44.694Z,13.88
2018-07-25T05:19:14.399Z,13.20
2018-07-25T05:21:44.114Z,12.07
2018-07-25T05:24:13.819Z,13.55
2018-07-25T05:26:43.597Z,13.85
2018-07-25T05:29:13.287Z,15.03
2018-07-25T05:31:43.094Z,13.25
2018-07-25T05:34:12.787Z,12.15
2018-07-25T05:36:42.498Z,11.93
2018-07-25T05:39:13.601Z,12.23
2018-07-25T05:41:43.633Z,13.30
2018-07-25T05:44:13.350Z,12.23
2018-07-25T05:46:43.039Z,18.55
2018-07-25T05:49:12.730Z,12.88
2018-07-25T05:51:42.434Z,13.32
2018-07-25T05:54:12.217Z,13.03
2018-07-25T05:56:41.929Z,11.55
2018-07-25T05:59:11.610Z,11.88
2018-07-25T06:01:41.351Z,11.78
2018-07-25T06:04:11.084Z,11.68
2018-07-25T06:06:41.314Z,11.22
2018-07-25T06:09:11.766Z,11.08
2018-07-25T06:11:41.454Z,10.00
2018-07-25T06:14:11.161Z,10.40
2018-07-25T06:16:41.386Z,10.85
2018-07-25T06:19:11.622Z,10.75
2018-07-25T06:21:41.314Z,11.25
2018-07-25T06:24:11.075Z,12.13
2018-07-25T06:26:40.779Z,12.35
2018-07-25T06:29:10.497Z,12.78
2018-07-25T06:31:40.214Z,11.57
2018-07-25T06:34:10.235Z,11.60
2018-07-25T06:36:39.934Z,13.00
2018-07-25T06:39:11.463Z,11.53
2018-07-25T06:41:41.571Z,11.78
2018-07-25T06:44:11.303Z,12.23
2018-07-25T06:46:40.977Z,12.05
2018-07-25T06:49:10.682Z,11.22
2018-07-25T06:51:41.077Z,11.63
2018-07-25T06:54:10.786Z,12.20
2018-07-25T06:56:40.547Z,11.50
2018-07-25T06:59:10.255Z,12.73
2018-07-25T07:01:40.301Z,11.78
2018-07-25T07:04:10.022Z,12.35
2018-07-25T07:06:39.734Z,11.73
2018-07-25T07:09:10.951Z,10.20
2018-07-25T07:11:40.605Z,10.00
2018-07-25T07:14:10.307Z,10.25
2018-07-25T07:16:39.971Z,9.45
2018-07-25T07:19:09.658Z,9.48
2018-07-25T07:21:39.339Z,9.70
2018-07-25T07:24:09.045Z,9.50
2018-07-25T07:26:38.938Z,9.80
2018-07-25T07:29:08.610Z,8.88
2018-07-25T07:31:38.288Z,9.90
2018-07-25T07:34:07.986Z,10.90
2018-07-25T07:36:38.023Z,10.32
2018-07-25T07:39:10.434Z,11.33
2018-07-25T07:41:40.527Z,10.38
2018-07-25T07:44:10.521Z,10.60
2018-07-25T07:46:40.710Z,10.30
2018-07-25T07:49:10.434Z,9.85
2018-07-25T07:51:40.090Z,9.78
2018-07-25T07:54:10.147Z,9.33
2018-07-25T07:56:40.178Z,10.48
2018-07-25T07:59:09.881Z,9.88
2018-07-25T08:01:39.571Z,8.95
2018-07-25T08:04:10.946Z,9.18
2018-07-25T08:06:40.602Z,8.70
2018-07-25T08:09:12.481Z,8.38
2018-07-25T08:11:42.494Z,8.30
2018-07-25T08:14:11.894Z,7.83
2018-07-25T08:16:41.553Z,8.43
2018-07-25T08:19:11.933Z,8.13
2018-07-25T08:21:41.646Z,8.60
2018-07-25T08:24:11.039Z,9.07
2018-07-25T08:26:40.426Z,8.30
2018-07-25T08:29:10.111Z,9.65
2018-07-25T08:31:39.502Z,8.53
2018-07-25T08:34:08.918Z,8.27
2018-07-25T08:36:38.590Z,9.10
2018-07-25T08:39:09.215Z,8.80
2018-07-25T08:41:38.700Z,8.77
2018-07-25T08:44:08.345Z,8.93
2018-07-25T08:46:38.022Z,9.75
2018-07-25T08:49:07.410Z,8.43
2018-07-25T08:51:37.078Z,9.65
2018-07-25T08:54:06.851Z,8.33
2018-07-25T08:56:36.519Z,10.03
2018-07-25T08:59:06.224Z,8.63
2018-07-25T09:01:35.886Z,9.00
2018-07-25T09:04:05.526Z,8.53
2018-07-25T09:06:35.283Z,8.90
2018-07-25T09:09:08.054Z,8.40
2018-07-25T09:11:37.430Z,8.07
2018-07-25T09:14:06.911Z,8.53
2018-07-25T09:16:36.310Z,8.63
2018-07-25T09:19:05.732Z,8.50
2018-07-25T09:21:37.770Z,9.57
2018-07-25T09:24:07.171Z,7.50
2018-07-25T09:26:36.562Z,7.60
2018-07-25T09:29:05.957Z,7.90
2018-07-25T09:31:35.347Z,8.50
2018-07-25T09:34:05.312Z,7.87
2018-07-25T09:36:34.862Z,8.13
2018-07-25T09:39:07.675Z,8.20
2018-07-25T09:41:37.739Z,8.03
2018-07-25T09:44:07.367Z,7.70
2018-07-25T09:46:37.020Z,7.70
2018-07-25T09:49:06.265Z,6.60
2018-07-25T09:51:35.771Z,6.20
2018-07-25T09:54:05.210Z,6.13
2018-07-25T09:56:34.682Z,6.27
2018-07-25T09:59:06.436Z,6.77
2018-07-25T10:01:36.046Z,6.83
2018-07-25T10:04:05.461Z,6.80
2018-07-25T10:06:35.092Z,6.87
2018-07-25T10:09:06.970Z,6.40
2018-07-25T10:11:36.397Z,5.83
2018-07-25T10:14:06.195Z,5.47
2018-07-25T10:16:35.615Z,6.00
2018-07-25T10:19:05.034Z,6.13
2018-07-25T10:21:34.791Z,6.37
2018-07-25T10:24:04.200Z,6.03
2018-07-25T10:26:33.649Z,6.30
2018-07-25T10:29:03.351Z,4.70
2018-07-25T10:31:32.987Z,5.33
2018-07-25T10:34:03.760Z,5.07
2018-07-25T10:36:33.910Z,5.57
2018-07-25T10:39:03.956Z,5.27
2018-07-25T10:41:33.530Z,5.13
2018-07-25T10:44:03.510Z,6.30
2018-07-25T10:46:32.895Z,5.07
2018-07-25T10:49:02.263Z,5.37
2018-07-25T10:51:31.889Z,5.63
2018-07-25T10:54:01.259Z,5.00
2018-07-25T10:56:30.963Z,5.03
2018-07-25T10:59:00.555Z,4.73
2018-07-25T11:01:29.950Z,5.03
2018-07-25T11:03:59.619Z,5.13
2018-07-25T11:06:29.238Z,5.50
2018-07-25T11:08:58.855Z,4.90
2018-07-25T11:11:29.487Z,5.40
2018-07-25T11:14:00.283Z,5.10
2018-07-25T11:16:29.757Z,5.47
2018-07-25T11:19:00.021Z,4.80
2018-07-25T11:21:29.631Z,4.90
2018-07-25T11:23:59.038Z,5.00
2018-07-25T11:26:28.423Z,5.40
2018-07-25T11:28:57.782Z,5.50
2018-07-25T11:31:27.165Z,5.17
2018-07-25T11:33:56.606Z,4.50
2018-07-25T11:36:25.994Z,4.97
2018-07-25T11:38:55.664Z,4.75
2018-07-25T11:41:25.089Z,7.80
2018-07-25T11:43:54.487Z,4.47
2018-07-25T11:46:23.888Z,6.23
2018-07-25T11:48:53.615Z,3.83
2018-07-25T11:51:23.067Z,3.83
2018-07-25T11:53:52.742Z,3.60
2018-07-25T11:56:22.162Z,3.80
2018-07-25T11:58:57.251Z,4.27
2018-07-25T12:01:26.751Z,5.27
2018-07-25T12:03:56.313Z,4.17
2018-07-25T12:06:25.852Z,4.53
2018-07-25T12:08:55.414Z,4.33
2018-07-25T12:11:25.062Z,3.63
2018-07-25T12:13:54.631Z,3.87
2018-07-25T12:16:24.231Z,4.17
2018-07-25T12:18:53.842Z,4.10
2018-07-25T12:21:23.419Z,4.90
2018-07-25T12:23:52.808Z,4.03
2018-07-25T12:26:22.386Z,3.57
2018-07-25T12:28:51.994Z,3.90
2018-07-25T12:31:21.396Z,4.20
2018-07-25T12:33:51.139Z,5.73
2018-07-25T12:36:21.159Z,3.60
2018-07-25T12:38:50.795Z,3.33
2018-07-25T12:41:20.330Z,3.13
2018-07-25T12:43:49.942Z,3.23
2018-07-25T12:46:25.174Z,3.60
2018-07-25T12:48:55.104Z,4.87
2018-07-25T12:51:24.974Z,3.60
2018-07-25T12:53:54.631Z,3.70
2018-07-25T12:56:24.162Z,3.20
2018-07-25T12:58:54.129Z,3.33
2018-07-25T13:01:23.770Z,4.47
2018-07-25T13:03:53.394Z,3.70
2018-07-25T13:06:22.998Z,3.50
2018-07-25T13:08:52.434Z,3.37
2018-07-25T13:11:21.814Z,3.47
2018-07-25T13:13:51.222Z,3.63
2018-07-25T13:16:21.166Z,4.07
2018-07-25T13:18:50.554Z,3.50
2018-07-25T13:21:20.174Z,3.40
2018-07-25T13:23:49.774Z,3.90
2018-07-25T13:26:19.370Z,3.33
2018-07-25T13:28:48.828Z,4.30
2018-07-25T13:31:18.367Z,3.23
2018-07-25T13:33:47.954Z,3.03
2018-07-25T13:36:17.558Z,3.20
2018-07-25T13:38:47.155Z,6.30
2018-07-25T13:41:16.567Z,3.77
2018-07-25T13:43:46.166Z,3.97
2018-07-25T13:46:22.120Z,4.33
2018-07-25T13:48:51.624Z,3.13
2018-07-25T13:51:21.210Z,8.47
2018-07-25T13:53:50.831Z,3.63
2018-07-25T13:56:20.414Z,4.10
2018-07-25T13:58:50.251Z,4.80
2018-07-25T14:01:19.855Z,3.57
2018-07-25T14:03:49.838Z,4.03
2018-07-25T14:06:19.544Z,3.70
2018-07-25T14:08:49.147Z,5.70
2018-07-25T14:11:18.794Z,3.80
2018-07-25T14:13:48.081Z,4.20
2018-07-25T14:16:17.581Z,3.50
2018-07-25T14:18:47.186Z,3.33
2018-07-25T14:21:16.579Z,3.53
2018-07-25T14:23:46.261Z,3.23
2018-07-25T14:26:15.791Z,6.43
2018-07-25T14:28:45.448Z,3.77
2018-07-25T14:31:15.371Z,3.43
2018-07-25T14:33:45.194Z,3.00
2018-07-25T14:36:14.822Z,2.80
2018-07-25T14:38:44.410Z,4.03
2018-07-25T14:41:14.048Z,3.30
2018-07-25T14:43:43.651Z,2.60
2018-07-25T14:46:13.051Z,2.43
2018-07-25T14:48:42.690Z,3.67
2018-07-25T14:51:12.394Z,2.50
2018-07-25T14:53:41.947Z,4.13
2018-07-25T14:56:11.537Z,4.07
2018-07-25T14:58:41.018Z,3.13
2018-07-25T15:01:10.669Z,3.33
2018-07-25T15:03:40.267Z,3.13
2018-07-25T15:06:09.907Z,3.87
2018-07-25T15:08:39.975Z,3.20
2018-07-25T15:11:10.154Z,4.60
2018-07-25T15:13:39.899Z,3.00
2018-07-25T15:16:09.759Z,3.33
2018-07-25T15:18:39.460Z,3.83
2018-07-25T15:21:09.108Z,6.23
2018-07-25T15:23:49.986Z,3.40
2018-07-25T15:26:19.570Z,3.57
2018-07-25T15:28:50.144Z,3.13
2018-07-25T15:31:20.451Z,3.97
2018-07-25T15:33:50.061Z,5.37
2018-07-25T15:36:37.282Z,3.73
2018-07-25T15:39:09.403Z,3.70
2018-07-25T15:41:39.398Z,3.77
2018-07-25T15:44:08.998Z,3.80
2018-07-25T15:46:38.658Z,4.57
2018-07-25T15:49:08.299Z,4.83
2018-07-25T15:51:39.239Z,3.33
2018-07-25T15:54:10.342Z,3.30
2018-07-25T15:56:40.107Z,3.50
2018-07-25T15:59:09.755Z,2.90
2018-07-25T16:01:39.631Z,5.40
2018-07-25T16:04:09.518Z,2.97
2018-07-25T16:06:39.151Z,3.57
2018-07-25T16:09:10.463Z,3.40
2018-07-25T16:11:40.598Z,3.83
2018-07-25T16:14:10.544Z,3.50
2018-07-25T16:16:40.320Z,3.63
2018-07-25T16:19:09.994Z,3.47
2018-07-25T16:21:39.991Z,3.10
2018-07-25T16:24:09.947Z,4.77
2018-07-25T16:26:40.042Z,2.90
2018-07-25T16:29:09.606Z,3.00
2018-07-25T16:31:39.270Z,4.23
2018-07-25T16:34:09.223Z,5.03
2018-07-25T16:36:38.663Z,3.27
2018-07-25T16:39:12.605Z,3.33
2018-07-25T16:41:42.263Z,3.53
2018-07-25T16:44:11.824Z,4.00
2018-07-25T16:46:41.454Z,3.03
2018-07-25T16:49:11.050Z,3.50
2018-07-25T16:51:40.669Z,3.90
2018-07-25T16:54:16.599Z,5.70
2018-07-25T16:56:46.278Z,3.40
2018-07-25T16:59:15.872Z,3.90
2018-07-25T17:01:45.478Z,3.10
2018-07-25T17:04:15.419Z,3.37
2018-07-25T17:06:45.079Z,3.00
2018-07-25T17:09:14.856Z,3.20
2018-07-25T17:11:44.490Z,3.90
2018-07-25T17:14:14.429Z,3.73
2018-07-25T17:16:43.827Z,3.10
2018-07-25T17:19:13.410Z,3.13
2018-07-25T17:21:43.026Z,3.07
2018-07-25T17:24:12.623Z,3.60
2018-07-25T17:26:42.272Z,3.17
2018-07-25T17:29:11.840Z,3.97
2018-07-25T17:31:41.472Z,3.07
2018-07-25T17:34:11.076Z,3.00
2018-07-25T17:36:40.684Z,3.53
2018-07-25T17:39:11.382Z,3.17
2018-07-25T17:41:44.319Z,3.20
2018-07-25T17:44:13.911Z,2.60
2018-07-25T17:46:43.902Z,3.40
2018-07-25T17:49:13.523Z,4.07
2018-07-25T17:51:43.141Z,4.73
2018-07-25T17:54:12.782Z,4.63
2018-07-25T17:56:42.767Z,4.70
2018-07-25T17:59:12.380Z,7.10
2018-07-25T18:01:41.842Z,6.07
2018-07-25T18:04:11.799Z,4.93
2018-07-25T18:06:41.409Z,5.43
2018-07-25T18:09:10.988Z,5.10
2018-07-25T18:11:40.672Z,5.00
2018-07-25T18:14:11.747Z,5.03
2018-07-25T18:16:42.567Z,5.10
2018-07-25T18:19:13.054Z,5.50
2018-07-25T18:21:43.008Z,5.70
2018-07-25T18:24:13.126Z,5.13
2018-07-25T18:26:42.766Z,6.27
2018-07-25T18:29:12.374Z,5.57
2018-07-25T18:31:41.995Z,5.20
2018-07-25T18:34:11.895Z,4.85
2018-07-25T18:36:41.526Z,5.63
2018-07-25T18:39:12.203Z,4.83
2018-07-25T18:41:42.234Z,5.10
2018-07-25T18:44:11.730Z,5.57
2018-07-25T18:46:43.883Z,5.70
2018-07-25T18:49:18.006Z,6.50
2018-07-25T18:51:49.170Z,7.87
2018-07-25T18:54:20.557Z,6.20
2018-07-25T18:56:50.406Z,10.25
2018-07-25T18:59:19.843Z,8.50
2018-07-25T19:01:49.298Z,9.30
2018-07-25T19:04:19.211Z,10.50
2018-07-25T19:06:48.611Z,6.37
2018-07-25T19:09:18.024Z,5.93
2018-07-25T19:11:47.632Z,6.03
2018-07-25T19:14:22.416Z,6.03
2018-07-25T19:16:51.799Z,6.10
2018-07-25T19:19:21.945Z,5.60
2018-07-25T19:21:51.362Z,5.60
2018-07-25T19:24:20.786Z,6.40
2018-07-25T19:26:51.953Z,6.37
2018-07-25T19:29:21.053Z,6.27
2018-07-25T19:31:50.671Z,6.05
2018-07-25T19:34:20.611Z,6.33
2018-07-25T19:36:50.283Z,4.97
2018-07-25T19:39:23.017Z,6.57
2018-07-25T19:41:52.714Z,4.55
2018-07-25T19:44:22.460Z,4.35
2018-07-25T19:46:52.403Z,4.78
2018-07-25T19:49:23.075Z,5.03
2018-07-25T19:51:54.480Z,6.05
2018-07-25T19:54:25.598Z,5.40
2018-07-25T19:56:55.927Z,6.47
2018-07-25T19:59:28.923Z,5.67
2018-07-25T20:01:59.344Z,4.42
2018-07-25T20:04:28.959Z,5.10
2018-07-25T20:06:58.360Z,5.17
2018-07-25T20:09:28.294Z,4.90
2018-07-25T20:12:02.493Z,5.17
2018-07-25T20:15:42.455Z,4.90
2018-07-25T20:18:12.249Z,4.17
2018-07-25T20:20:42.816Z,6.22
2018-07-25T20:23:13.053Z,5.47
2018-07-25T20:25:42.887Z,5.03
2018-07-25T20:28:14.247Z,4.70
2018-07-25T20:30:47.304Z,4.70
2018-07-25T20:33:19.770Z,6.37
2018-07-25T20:35:49.535Z,4.58
2018-07-25T20:38:19.488Z,7.15
2018-07-25T20:40:50.959Z,4.85
2018-07-25T20:43:22.571Z,4.25
2018-07-25T20:45:59.534Z,4.50
2018-07-25T20:48:30.768Z,4.58
2018-07-25T20:51:00.614Z,4.62
2018-07-25T20:53:30.363Z,4.90
2018-07-25T20:56:00.078Z,5.10
2018-07-25T20:58:29.766Z,4.85
2018-07-25T21:00:59.247Z,4.93
2018-07-25T21:03:28.632Z,5.17
2018-07-25T21:05:58.304Z,5.20
2018-07-25T21:08:27.678Z,5.13
2018-07-25T21:10:59.407Z,6.58
2018-07-25T21:13:29.199Z,5.60
2018-07-25T21:15:58.942Z,5.60
2018-07-25T21:18:28.635Z,4.83
2018-07-25T21:20:58.032Z,5.70
2018-07-25T21:23:29.231Z,6.35
2018-07-25T21:25:58.963Z,7.58
2018-07-25T21:28:28.697Z,5.70
2018-07-25T21:31:00.980Z,9.10
2018-07-25T21:33:30.883Z,6.70
2018-07-25T21:36:00.647Z,5.67
2018-07-25T21:38:30.086Z,5.33
2018-07-25T21:40:59.834Z,5.50
2018-07-25T21:43:29.561Z,5.65
2018-07-25T21:46:03.514Z,5.20
2018-07-25T21:48:33.170Z,5.70
2018-07-25T21:51:04.069Z,6.25
2018-07-25T21:53:33.850Z,5.78
2018-07-25T21:56:04.626Z,5.90
2018-07-25T21:58:36.139Z,6.35
2018-07-25T22:01:14.246Z,6.30
2018-07-25T22:03:44.245Z,5.92
2018-07-25T22:06:14.226Z,5.40
2018-07-25T22:08:43.841Z,5.78
2018-07-25T22:11:13.319Z,5.20
2018-07-25T22:13:48.287Z,5.58
2018-07-25T22:16:17.999Z,4.78
2018-07-25T22:18:47.674Z,5.60
2018-07-25T22:21:17.399Z,4.58
2018-07-25T22:23:47.434Z,6.05
2018-07-25T22:26:17.132Z,7.37
2018-07-25T22:28:47.162Z,5.80
2018-07-25T22:31:16.926Z,6.00
2018-07-25T22:33:46.615Z,6.60
2018-07-25T22:36:16.326Z,6.97
2018-07-25T22:38:46.008Z,7.17
2018-07-25T22:41:15.723Z,7.47
2018-07-25T22:43:45.387Z,5.78
2018-07-25T22:46:15.080Z,6.17
2018-07-25T22:48:44.746Z,6.65
2018-07-25T22:51:14.418Z,6.15
2018-07-25T22:53:44.082Z,6.90
2018-07-25T22:56:13.774Z,6.45
2018-07-25T22:58:43.425Z,6.33
2018-07-25T23:01:13.102Z,7.97
2018-07-25T23:03:42.767Z,5.67
2018-07-25T23:06:12.479Z,6.33
2018-07-25T23:08:41.830Z,6.00
2018-07-25T23:11:11.816Z,6.65
2018-07-25T23:13:45.875Z,5.22
2018-07-25T23:16:16.722Z,5.35
2018-07-25T23:18:47.602Z,5.97
2018-07-25T23:21:17.502Z,5.35
2018-07-25T23:23:47.187Z,5.17
2018-07-25T23:26:16.866Z,5.30
2018-07-25T23:28:46.587Z,5.97
2018-07-25T23:31:16.785Z,6.58
2018-07-25T23:33:46.455Z,5.10
2018-07-25T23:36:16.160Z,5.78
2018-07-25T23:38:45.858Z,6.05
2018-07-25T23:41:15.591Z,5.20
2018-07-25T23:43:45.245Z,7.15
2018-07-25T23:46:14.959Z,17.07
2018-07-25T23:48:44.659Z,21.90
2018-07-25T23:51:14.382Z,12.53
2018-07-25T23:53:44.093Z,13.48
2018-07-25T23:56:14.123Z,7.78
2018-07-25T23:58:43.806Z,7.55
