createdAt,value
2023-05-14T00:01:27.133Z,55.47
2023-05-14T00:03:56.953Z,59.00
2023-05-14T00:06:25.419Z,57.22
2023-05-14T00:08:53.599Z,57.30
2023-05-14T00:11:22.280Z,57.88
2023-05-14T00:13:50.962Z,58.22
2023-05-14T00:16:19.143Z,59.13
2023-05-14T00:18:47.391Z,58.17
2023-05-14T00:21:17.213Z,59.13
2023-05-14T00:23:45.532Z,59.25
2023-05-14T00:26:13.713Z,58.17
2023-05-14T00:28:41.818Z,59.47
2023-05-14T00:31:10.181Z,59.08
2023-05-14T00:33:38.475Z,61.63
2023-05-14T00:36:07.044Z,60.25
2023-05-14T00:38:37.173Z,60.50
2023-05-14T00:41:05.803Z,57.70
2023-05-14T00:43:34.104Z,62.10
2023-05-14T00:46:02.484Z,60.30
2023-05-14T00:48:31.126Z,59.83
2023-05-14T00:50:59.690Z,60.08
2023-05-14T00:53:28.522Z,61.65
2023-05-14T00:55:58.536Z,58.95
2023-05-14T00:58:27.021Z,61.75
2023-05-14T01:00:55.375Z,58.80
2023-05-14T01:03:23.640Z,60.60
2023-05-14T01:06:01.187Z,59.35
2023-05-14T01:08:37.556Z,61.95
2023-05-14T01:11:12.043Z,60.38
2023-05-14T01:13:47.774Z,58.97
2023-05-14T01:16:20.099Z,60.35
2023-05-14T01:18:51.983Z,58.78
2023-05-14T01:21:44.035Z,59.05
2023-05-14T01:24:12.266Z,60.40
2023-05-14T01:26:41.096Z,58.85
2023-05-14T01:29:18.105Z,59.92
2023-05-14T01:31:48.301Z,59.38
2023-05-14T01:34:17.480Z,58.88
2023-05-14T01:36:48.413Z,60.28
2023-05-14T01:39:17.234Z,60.08
2023-05-14T01:41:46.351Z,58.42
2023-05-14T01:44:14.735Z,60.10
2023-05-14T01:46:42.880Z,59.42
2023-05-14T01:49:11.278Z,60.58
2023-05-14T01:51:39.410Z,60.00
2023-05-14T01:54:08.954Z,58.10
2023-05-14T01:56:37.306Z,58.72
2023-05-14T01:59:05.529Z,58.10
2023-05-14T02:01:34.106Z,59.15
2023-05-14T02:04:02.566Z,57.53
2023-05-14T02:06:31.811Z,60.03
2023-05-14T02:09:00.152Z,59.03
2023-05-14T02:11:29.750Z,59.17
2023-05-14T02:13:57.863Z,57.90
2023-05-14T02:16:26.194Z,60.15
2023-05-14T02:18:54.605Z,58.55
2023-05-14T02:21:22.765Z,57.22
2023-05-14T02:23:51.249Z,58.35
2023-05-14T02:26:19.568Z,60.47
2023-05-14T02:28:49.315Z,58.88
2023-05-14T02:31:19.082Z,58.38
2023-05-14T02:33:47.488Z,56.47
2023-05-14T02:36:15.840Z,57.42
2023-05-14T02:38:43.981Z,58.47
2023-05-14T02:41:12.124Z,59.15
2023-05-14T02:43:41.317Z,57.25
2023-05-14T02:46:10.806Z,59.92
2023-05-14T02:48:38.938Z,56.92
2023-05-14T02:51:07.639Z,60.40
2023-05-14T02:53:35.832Z,59.65
2023-05-14T02:56:04.080Z,57.80
2023-05-14T02:58:32.408Z,58.25
2023-05-14T03:01:00.935Z,57.38
2023-05-14T03:03:30.917Z,58.83
2023-05-14T03:05:59.562Z,58.78
2023-05-14T03:08:28.107Z,59.60
2023-05-14T03:10:56.211Z,60.03
2023-05-14T03:13:24.368Z,60.55
2023-05-14T03:15:55.021Z,60.72
2023-05-14T03:18:23.289Z,58.03
2023-05-14T03:20:53.037Z,60.40
2023-05-14T03:23:21.176Z,59.35
2023-05-14T03:25:49.294Z,59.15
2023-05-14T03:28:17.676Z,58.97
2023-05-14T03:30:46.090Z,59.40
2023-05-14T03:33:14.302Z,59.63
2023-05-14T03:35:42.575Z,58.83
2023-05-14T03:38:12.199Z,58.80
2023-05-14T03:40:40.392Z,62.65
2023-05-14T03:43:08.602Z,64.18
2023-05-14T03:45:37.112Z,62.17
2023-05-14T03:48:05.937Z,61.50
2023-05-14T03:50:34.317Z,61.42
2023-05-14T03:53:02.508Z,60.95
2023-05-14T03:55:32.024Z,61.40
2023-05-14T03:58:00.648Z,61.13
2023-05-14T04:00:28.789Z,60.03
2023-05-14T04:02:57.141Z,61.00
2023-05-14T04:05:25.346Z,60.53
2023-05-14T04:07:53.634Z,59.80
2023-05-14T04:10:22.414Z,61.15
2023-05-14T04:12:52.119Z,60.53
2023-05-14T04:15:20.259Z,58.60
2023-05-14T04:17:48.588Z,61.15
2023-05-14T04:20:17.221Z,60.00
2023-05-14T04:22:45.679Z,56.58
2023-05-14T04:25:13.812Z,58.97
2023-05-14T04:27:42.189Z,60.58
2023-05-14T04:30:12.801Z,56.38
2023-05-14T04:32:40.929Z,57.10
2023-05-14T04:35:10.429Z,55.90
2023-05-14T04:37:38.671Z,55.60
2023-05-14T04:40:08.510Z,57.53
2023-05-14T04:42:36.856Z,57.75
2023-05-14T04:45:06.356Z,58.92
2023-05-14T04:47:36.012Z,55.03
2023-05-14T04:50:04.660Z,55.92
2023-05-14T04:52:32.745Z,53.95
2023-05-14T04:55:01.136Z,53.75
2023-05-14T04:57:29.488Z,56.08
2023-05-14T04:59:57.658Z,53.40
2023-05-14T05:02:25.935Z,57.67
2023-05-14T05:04:55.604Z,57.78
2023-05-14T05:07:23.895Z,56.30
2023-05-14T05:09:52.041Z,54.97
2023-05-14T05:12:20.487Z,58.03
2023-05-14T05:14:48.924Z,55.67
2023-05-14T05:17:17.119Z,53.08
2023-05-14T05:19:45.266Z,55.33
2023-05-14T05:22:16.630Z,57.15
2023-05-14T05:24:44.774Z,54.90
2023-05-14T05:27:12.874Z,56.15
2023-05-14T05:29:41.416Z,57.42
2023-05-14T05:32:09.703Z,55.78
2023-05-14T05:34:37.885Z,55.17
2023-05-14T05:37:07.000Z,56.42
2023-05-14T05:39:36.619Z,53.63
2023-05-14T05:42:06.693Z,54.15
2023-05-14T05:44:34.976Z,51.42
2023-05-14T05:47:03.149Z,52.83
2023-05-14T05:49:31.410Z,53.45
2023-05-14T05:51:59.697Z,53.50
2023-05-14T05:54:27.837Z,54.50
2023-05-14T05:56:57.326Z,55.75
2023-05-14T05:59:25.907Z,53.58
2023-05-14T06:01:54.229Z,54.85
2023-05-14T06:04:22.369Z,54.63
2023-05-14T06:06:50.747Z,55.53
2023-05-14T06:09:19.057Z,54.33
2023-05-14T06:11:47.263Z,54.22
2023-05-14T06:14:16.847Z,52.83
2023-05-14T06:16:45.157Z,51.17
2023-05-14T06:19:13.462Z,49.28
2023-05-14T06:21:41.784Z,49.47
2023-05-14T06:24:10.551Z,47.47
2023-05-14T06:26:38.663Z,48.72
2023-05-14T06:29:06.779Z,47.42
2023-05-14T06:31:36.570Z,49.00
2023-05-14T06:34:04.748Z,47.20
2023-05-14T06:36:32.885Z,48.65
2023-05-14T06:39:01.425Z,49.28
2023-05-14T06:41:29.612Z,48.22
2023-05-14T06:43:57.761Z,49.15
2023-05-14T06:46:26.167Z,50.80
2023-05-14T06:48:57.976Z,48.35
2023-05-14T06:51:27.785Z,47.78
2023-05-14T06:53:56.401Z,48.42
2023-05-14T06:56:24.988Z,48.40
2023-05-14T06:58:53.174Z,47.63
2023-05-14T07:01:21.378Z,47.47
2023-05-14T07:03:49.656Z,46.97
2023-05-14T07:06:19.259Z,47.78
2023-05-14T07:08:47.340Z,47.80
2023-05-14T07:11:15.957Z,48.25
2023-05-14T07:13:44.547Z,46.67
2023-05-14T07:16:12.780Z,45.88
2023-05-14T07:18:41.457Z,44.30
2023-05-14T07:21:09.564Z,46.70
2023-05-14T07:23:39.341Z,45.08
2023-05-14T07:26:07.554Z,44.10
2023-05-14T07:28:36.296Z,45.00
2023-05-14T07:31:05.059Z,43.38
2023-05-14T07:33:33.249Z,42.20
2023-05-14T07:36:01.537Z,42.33
2023-05-14T07:38:29.916Z,43.05
2023-05-14T07:40:59.581Z,44.13
2023-05-14T07:43:28.130Z,44.60
2023-05-14T07:45:56.785Z,44.15
2023-05-14T07:48:25.208Z,41.20
2023-05-14T07:50:53.937Z,39.13
2023-05-14T07:53:22.105Z,39.88
2023-05-14T07:55:50.521Z,39.67
2023-05-14T07:58:20.257Z,40.75
2023-05-14T08:00:48.465Z,40.60
2023-05-14T08:03:16.670Z,39.00
2023-05-14T08:05:45.581Z,40.22
2023-05-14T08:08:13.795Z,38.17
2023-05-14T08:10:42.214Z,39.08
2023-05-14T08:13:10.987Z,39.20
2023-05-14T08:15:40.885Z,41.30
2023-05-14T08:18:09.149Z,40.70
2023-05-14T08:20:37.728Z,40.33
2023-05-14T08:23:07.342Z,40.58
2023-05-14T08:25:35.576Z,39.80
2023-05-14T08:28:03.930Z,40.92
2023-05-14T08:30:32.211Z,38.17
2023-05-14T08:33:01.921Z,39.92
2023-05-14T08:35:30.372Z,37.78
2023-05-14T08:37:58.575Z,37.78
2023-05-14T08:40:27.235Z,36.83
2023-05-14T08:42:56.745Z,37.53
2023-05-14T08:45:33.957Z,36.63
2023-05-14T08:48:09.420Z,38.25
2023-05-14T08:50:38.117Z,38.13
2023-05-14T08:53:06.538Z,37.90
2023-05-14T08:55:35.395Z,36.08
2023-05-14T08:58:03.570Z,36.60
2023-05-14T09:00:31.973Z,36.83
2023-05-14T09:03:01.160Z,37.78
2023-05-14T09:05:30.885Z,36.88
2023-05-14T09:07:59.127Z,34.58
2023-05-14T09:10:27.514Z,36.33
2023-05-14T09:12:56.044Z,36.63
2023-05-14T09:15:26.478Z,33.40
2023-05-14T09:17:55.203Z,32.65
2023-05-14T09:20:24.827Z,31.02
2023-05-14T09:22:56.763Z,29.13
2023-05-14T09:25:28.359Z,29.63
2023-05-14T09:27:58.824Z,28.75
2023-05-14T09:30:27.438Z,30.65
2023-05-14T09:32:56.307Z,30.85
2023-05-14T09:35:25.988Z,31.20
2023-05-14T09:37:56.610Z,29.45
2023-05-14T09:40:25.580Z,29.67
2023-05-14T09:42:54.153Z,27.98
2023-05-14T09:45:22.302Z,30.17
2023-05-14T09:47:50.766Z,28.00
2023-05-14T09:50:18.972Z,28.38
2023-05-14T09:52:47.159Z,28.67
2023-05-14T09:55:17.395Z,25.98
2023-05-14T09:57:45.520Z,24.98
2023-05-14T10:00:16.174Z,26.42
2023-05-14T10:02:45.126Z,26.35
2023-05-14T10:05:15.908Z,24.77
2023-05-14T10:07:48.838Z,25.30
2023-05-14T10:10:21.154Z,24.48
2023-05-14T10:12:54.015Z,25.17
2023-05-14T10:15:26.737Z,21.35
2023-05-14T10:17:59.999Z,23.65
2023-05-14T10:20:29.093Z,22.33
2023-05-14T10:22:57.917Z,22.83
2023-05-14T10:25:28.205Z,22.08
2023-05-14T10:27:57.050Z,22.77
2023-05-14T10:30:25.881Z,22.27
2023-05-14T10:33:08.534Z,22.08
2023-05-14T10:35:58.960Z,22.65
2023-05-14T10:38:30.523Z,21.40
2023-05-14T10:41:02.399Z,22.02
2023-05-14T10:43:31.870Z,21.23
2023-05-14T10:46:01.663Z,21.10
2023-05-14T10:48:30.008Z,20.48
2023-05-14T10:50:58.938Z,21.98
2023-05-14T10:53:37.972Z,21.38
2023-05-14T10:56:09.364Z,21.52
2023-05-14T10:58:39.212Z,20.83
2023-05-14T11:01:08.869Z,21.65
2023-05-14T11:03:43.032Z,19.85
2023-05-14T11:06:12.210Z,20.85
2023-05-14T11:08:41.033Z,21.13
2023-05-14T11:11:11.661Z,19.35
2023-05-14T11:13:40.004Z,19.23
2023-05-14T11:16:21.621Z,18.20
2023-05-14T11:18:55.788Z,19.70
2023-05-14T11:21:24.404Z,17.52
2023-05-14T11:23:52.625Z,17.77
2023-05-14T11:26:22.812Z,16.45
2023-05-14T11:28:51.143Z,17.23
2023-05-14T11:31:19.473Z,15.15
2023-05-14T11:33:47.629Z,15.65
2023-05-14T11:36:15.949Z,15.18
2023-05-14T11:38:52.742Z,18.02
2023-05-14T11:41:23.216Z,17.90
2023-05-14T11:43:51.830Z,17.10
2023-05-14T11:46:20.731Z,16.85
2023-05-14T11:48:49.164Z,16.08
2023-05-14T11:51:17.767Z,15.75
2023-05-14T11:53:47.559Z,16.00
2023-05-14T11:56:15.988Z,16.00
2023-05-14T11:58:51.199Z,15.70
2023-05-14T12:01:19.570Z,15.73
2023-05-14T12:03:47.977Z,13.48
2023-05-14T12:06:16.199Z,14.68
2023-05-14T12:08:44.354Z,15.02
2023-05-14T12:11:12.686Z,16.58
2023-05-14T12:13:41.213Z,13.88
2023-05-14T12:16:10.967Z,14.48
2023-05-14T12:18:39.350Z,14.75
2023-05-14T12:21:09.003Z,14.70
2023-05-14T12:23:39.646Z,13.57
2023-05-14T12:26:09.321Z,12.80
2023-05-14T12:28:43.346Z,13.18
2023-05-14T12:31:13.463Z,14.52
2023-05-14T12:33:41.614Z,12.45
2023-05-14T12:36:21.124Z,14.52
2023-05-14T12:38:50.857Z,13.65
2023-05-14T12:41:19.202Z,15.40
2023-05-14T12:43:49.605Z,15.02
2023-05-14T12:46:19.521Z,13.95
2023-05-14T12:48:47.723Z,14.68
2023-05-14T12:51:15.917Z,13.73
2023-05-14T12:53:44.356Z,13.73
2023-05-14T12:56:13.010Z,13.70
2023-05-14T12:58:41.291Z,13.63
2023-05-14T13:01:10.241Z,11.65
2023-05-14T13:03:39.980Z,12.07
2023-05-14T13:06:09.001Z,12.90
2023-05-14T13:08:37.200Z,12.35
2023-05-14T13:11:05.729Z,12.43
2023-05-14T13:13:33.879Z,11.90
2023-05-14T13:16:01.983Z,12.02
2023-05-14T13:18:30.385Z,11.82
2023-05-14T13:21:00.159Z,11.68
2023-05-14T13:23:28.493Z,10.80
2023-05-14T13:25:56.577Z,11.95
2023-05-14T13:28:24.940Z,11.82
2023-05-14T13:31:07.921Z,11.55
2023-05-14T13:33:37.626Z,11.25
2023-05-14T13:36:08.195Z,10.23
2023-05-14T13:38:36.326Z,11.00
2023-05-14T13:41:04.771Z,10.05
2023-05-14T13:43:34.320Z,11.18
2023-05-14T13:46:03.579Z,10.18
2023-05-14T13:48:32.115Z,12.32
2023-05-14T13:51:00.769Z,10.02
2023-05-14T13:53:30.794Z,11.00
2023-05-14T13:56:01.284Z,11.77
2023-05-14T13:58:30.113Z,12.32
2023-05-14T14:00:58.269Z,10.88
2023-05-14T14:03:26.860Z,11.88
2023-05-14T14:05:55.252Z,11.40
2023-05-14T14:08:24.557Z,12.10
2023-05-14T14:10:55.790Z,10.23
2023-05-14T14:13:24.461Z,11.70
2023-05-14T14:15:52.861Z,11.93
2023-05-14T14:18:21.573Z,10.82
2023-05-14T14:20:49.811Z,11.70
2023-05-14T14:23:17.964Z,10.95
2023-05-14T14:25:46.564Z,12.73
2023-05-14T14:28:16.459Z,12.35
2023-05-14T14:30:44.869Z,12.13
2023-05-14T14:33:13.045Z,12.98
2023-05-14T14:35:41.444Z,13.43
2023-05-14T14:38:09.622Z,13.23
2023-05-14T14:40:37.867Z,11.02
2023-05-14T14:43:06.576Z,12.30
2023-05-14T14:45:36.468Z,12.50
2023-05-14T14:48:23.741Z,13.25
2023-05-14T14:50:52.815Z,13.02
2023-05-14T14:53:21.036Z,12.80
2023-05-14T14:55:49.352Z,13.43
2023-05-14T14:58:19.515Z,13.82
2023-05-14T15:00:49.579Z,13.25
2023-05-14T15:03:18.551Z,12.50
2023-05-14T15:05:47.370Z,14.07
2023-05-14T15:08:16.045Z,12.35
2023-05-14T15:10:45.292Z,12.63
2023-05-14T15:13:15.924Z,12.63
2023-05-14T15:15:44.267Z,12.77
2023-05-14T15:18:14.207Z,12.88
2023-05-14T15:20:42.795Z,12.23
2023-05-14T15:23:11.626Z,11.95
2023-05-14T15:25:40.220Z,11.70
2023-05-14T15:28:08.448Z,12.75
2023-05-14T15:30:36.801Z,11.95
2023-05-14T15:33:05.297Z,12.55
2023-05-14T15:35:35.065Z,12.95
2023-05-14T15:38:03.214Z,12.18
2023-05-14T15:40:31.444Z,12.55
2023-05-14T15:42:59.768Z,13.35
2023-05-14T15:45:28.187Z,13.50
2023-05-14T15:47:56.377Z,13.02
2023-05-14T15:50:25.827Z,13.45
2023-05-14T15:52:55.858Z,12.85
2023-05-14T15:55:24.022Z,12.10
2023-05-14T15:57:52.162Z,12.65
2023-05-14T16:00:21.457Z,12.63
2023-05-14T16:02:49.788Z,13.45
2023-05-14T16:05:17.962Z,12.57
2023-05-14T16:07:46.655Z,12.15
2023-05-14T16:10:16.598Z,12.20
2023-05-14T16:12:44.718Z,11.93
2023-05-14T16:15:13.075Z,12.90
2023-05-14T16:17:41.851Z,12.65
2023-05-14T16:20:11.088Z,12.27
2023-05-14T16:22:39.187Z,13.73
2023-05-14T16:25:08.092Z,13.88
2023-05-14T16:27:37.878Z,12.65
2023-05-14T16:30:07.302Z,12.93
2023-05-14T16:32:35.392Z,13.73
2023-05-14T16:35:03.757Z,11.98
2023-05-14T16:37:32.583Z,13.88
2023-05-14T16:40:00.734Z,15.05
2023-05-14T16:42:29.306Z,14.35
2023-05-14T16:44:58.839Z,14.38
2023-05-14T16:47:27.004Z,14.20
2023-05-14T16:49:55.306Z,14.73
2023-05-14T16:52:23.517Z,15.10
2023-05-14T16:54:51.682Z,13.95
2023-05-14T16:57:20.230Z,14.77
2023-05-14T16:59:48.469Z,14.95
2023-05-14T17:02:18.223Z,12.18
2023-05-14T17:04:46.548Z,12.75
2023-05-14T17:07:15.067Z,12.95
2023-05-14T17:09:43.440Z,13.95
2023-05-14T17:12:13.628Z,12.43
2023-05-14T17:14:41.855Z,12.63
2023-05-14T17:17:09.974Z,11.45
2023-05-14T17:19:39.579Z,10.65
2023-05-14T17:22:07.814Z,12.68
2023-05-14T17:24:37.620Z,12.35
2023-05-14T17:27:07.370Z,13.75
2023-05-14T17:29:35.718Z,13.15
2023-05-14T17:32:04.934Z,14.13
2023-05-14T17:34:33.344Z,13.55
2023-05-14T17:37:02.902Z,14.25
2023-05-14T17:39:31.006Z,15.30
2023-05-14T17:41:59.221Z,14.88
2023-05-14T17:44:27.476Z,14.38
2023-05-14T17:46:55.657Z,14.13
2023-05-14T17:49:23.985Z,13.77
2023-05-14T17:51:52.151Z,14.00
2023-05-14T17:54:21.679Z,14.52
2023-05-14T17:56:50.993Z,13.55
2023-05-14T17:59:19.162Z,15.15
2023-05-14T18:01:47.281Z,17.75
2023-05-14T18:04:15.989Z,17.52
2023-05-14T18:06:45.900Z,15.18
2023-05-14T18:09:14.124Z,13.75
2023-05-14T18:11:44.077Z,14.40
2023-05-14T18:14:12.379Z,13.65
2023-05-14T18:16:40.688Z,13.80
2023-05-14T18:19:09.149Z,13.90
2023-05-14T18:21:37.559Z,14.65
2023-05-14T18:24:06.414Z,14.65
2023-05-14T18:26:35.502Z,15.77
2023-05-14T18:29:05.145Z,15.85
2023-05-14T18:31:33.357Z,16.00
2023-05-14T18:34:01.586Z,14.93
2023-05-14T18:36:30.043Z,15.68
2023-05-14T18:38:58.193Z,15.20
2023-05-14T18:41:26.406Z,14.77
2023-05-14T18:43:54.589Z,15.13
2023-05-14T18:46:24.644Z,16.13
2023-05-14T18:48:52.909Z,15.23
2023-05-14T18:51:21.143Z,16.27
2023-05-14T18:53:49.327Z,15.38
2023-05-14T18:56:17.572Z,16.65
2023-05-14T18:58:45.755Z,16.92
2023-05-14T19:01:14.061Z,17.20
2023-05-14T19:03:43.927Z,17.48
2023-05-14T19:06:12.953Z,17.73
2023-05-14T19:08:41.772Z,17.08
2023-05-14T19:11:09.986Z,18.95
2023-05-14T19:13:38.277Z,19.58
2023-05-14T19:16:06.878Z,20.63
2023-05-14T19:18:35.390Z,20.75
2023-05-14T19:21:05.076Z,20.65
2023-05-14T19:23:33.188Z,32.72
2023-05-14T19:26:01.480Z,32.45
2023-05-14T19:28:30.008Z,28.48
2023-05-14T19:30:58.140Z,21.42
2023-05-14T19:33:27.723Z,20.15
2023-05-14T19:35:56.693Z,22.08
2023-05-14T19:38:26.225Z,21.38
2023-05-14T19:40:56.911Z,22.65
2023-05-14T19:43:25.620Z,22.33
2023-05-14T19:45:53.840Z,23.65
2023-05-14T19:48:23.361Z,22.98
2023-05-14T19:50:51.921Z,22.40
2023-05-14T19:53:20.200Z,24.83
2023-05-14T19:55:49.798Z,22.85
2023-05-14T19:58:18.067Z,26.35
2023-05-14T20:00:47.348Z,25.95
2023-05-14T20:03:15.951Z,24.50
2023-05-14T20:05:46.225Z,23.52
2023-05-14T20:08:14.392Z,24.42
2023-05-14T20:10:42.618Z,25.27
2023-05-14T20:13:12.243Z,25.80
2023-05-14T20:15:40.684Z,23.83
2023-05-14T20:18:09.089Z,22.90
2023-05-14T20:20:37.513Z,24.88
2023-05-14T20:23:05.681Z,23.90
2023-05-14T20:25:34.134Z,24.50
2023-05-14T20:28:02.356Z,23.35
2023-05-14T20:30:32.085Z,24.90
2023-05-14T20:33:00.449Z,24.35
2023-05-14T20:35:28.844Z,25.05
2023-05-14T20:37:57.575Z,24.80
2023-05-14T20:40:26.201Z,27.48
2023-05-14T20:42:54.832Z,23.90
2023-05-14T20:45:23.437Z,27.42
2023-05-14T20:47:53.331Z,28.13
2023-05-14T20:50:22.672Z,26.65
2023-05-14T20:52:50.897Z,26.13
2023-05-14T20:55:19.040Z,29.65
2023-05-14T20:57:47.394Z,28.33
2023-05-14T21:00:16.253Z,27.98
2023-05-14T21:02:44.679Z,26.98
2023-05-14T21:05:14.992Z,26.55
2023-05-14T21:07:43.321Z,25.27
2023-05-14T21:10:12.387Z,25.05
2023-05-14T21:12:42.598Z,26.13
2023-05-14T21:15:12.044Z,27.73
2023-05-14T21:17:40.476Z,28.20
2023-05-14T21:20:09.770Z,28.50
2023-05-14T21:22:39.262Z,26.83
2023-05-14T21:25:08.129Z,25.70
2023-05-14T21:27:36.433Z,26.90
2023-05-14T21:30:04.868Z,25.73
2023-05-14T21:32:33.170Z,27.00
2023-05-14T21:35:01.417Z,25.15
2023-05-14T21:37:29.711Z,26.42
2023-05-14T21:39:59.328Z,28.63
2023-05-14T21:42:27.492Z,26.65
2023-05-14T21:44:55.602Z,26.70
2023-05-14T21:47:23.910Z,26.30
2023-05-14T21:49:52.206Z,28.73
2023-05-14T21:52:20.359Z,26.38
2023-05-14T21:54:48.511Z,27.02
2023-05-14T21:57:18.283Z,28.63
2023-05-14T21:59:46.462Z,26.83
2023-05-14T22:02:14.897Z,29.27
2023-05-14T22:04:43.298Z,27.02
2023-05-14T22:07:11.472Z,28.23
2023-05-14T22:09:39.562Z,29.67
2023-05-14T22:12:08.707Z,30.27
2023-05-14T22:14:38.250Z,31.23
2023-05-14T22:17:06.485Z,31.67
2023-05-14T22:19:34.886Z,31.23
2023-05-14T22:22:03.259Z,30.95
2023-05-14T22:24:31.579Z,30.00
2023-05-14T22:26:59.796Z,31.67
2023-05-14T22:29:27.930Z,32.05
2023-05-14T22:31:57.776Z,32.35
2023-05-14T22:34:26.205Z,31.02
2023-05-14T22:36:54.383Z,33.97
2023-05-14T22:39:22.733Z,32.90
2023-05-14T22:41:54.890Z,30.00
2023-05-14T22:44:23.668Z,33.75
2023-05-14T22:46:52.227Z,31.20
2023-05-14T22:49:21.800Z,31.88
2023-05-14T22:51:50.048Z,32.92
2023-05-14T22:54:18.434Z,33.75
2023-05-14T22:56:46.608Z,32.20
2023-05-14T22:59:15.034Z,34.80
2023-05-14T23:01:43.470Z,33.08
2023-05-14T23:04:11.632Z,34.33
2023-05-14T23:06:41.337Z,32.03
2023-05-14T23:09:09.505Z,35.63
2023-05-14T23:11:37.644Z,34.55
2023-05-14T23:14:05.952Z,32.47
2023-05-14T23:16:34.122Z,33.60
2023-05-14T23:19:02.521Z,36.00
2023-05-14T23:21:31.087Z,36.28
2023-05-14T23:24:01.108Z,34.92
2023-05-14T23:26:29.468Z,37.95
2023-05-14T23:28:57.714Z,36.33
2023-05-14T23:31:26.103Z,37.95
2023-05-14T23:33:54.279Z,37.08
2023-05-14T23:36:22.662Z,38.42
2023-05-14T23:38:50.961Z,38.47
2023-05-14T23:41:21.491Z,37.15
2023-05-14T23:43:50.035Z,38.55
2023-05-14T23:46:18.461Z,38.22
2023-05-14T23:48:46.651Z,36.75
2023-05-14T23:51:15.249Z,38.78
2023-05-14T23:53:43.787Z,38.05
2023-05-14T23:56:11.973Z,37.80
2023-05-14T23:58:41.981Z,37.22
