createdAt,value
2018-08-18T00:01:56.210Z,100229.02
2018-08-18T00:04:30.841Z,100228.30
2018-08-18T00:07:01.788Z,100230.68
2018-08-18T00:09:32.094Z,100225.49
2018-08-18T00:12:02.157Z,100220.05
2018-08-18T00:14:32.404Z,100222.74
2018-08-18T00:17:02.214Z,100221.09
2018-08-18T00:19:32.132Z,100222.05
2018-08-18T00:22:01.961Z,100214.30
2018-08-18T00:24:32.246Z,100222.72
2018-08-18T00:27:02.121Z,100222.11
2018-08-18T00:29:32.031Z,100226.87
2018-08-18T00:32:01.918Z,100230.19
2018-08-18T00:34:32.147Z,100224.42
2018-08-18T00:37:02.249Z,100231.58
2018-08-18T00:39:32.117Z,100233.81
2018-08-18T00:42:02.654Z,100234.24
2018-08-18T00:44:32.591Z,100230.13
2018-08-18T00:47:02.444Z,100236.55
2018-08-18T00:49:32.461Z,100236.97
2018-08-18T00:52:02.288Z,100238.42
2018-08-18T00:54:32.842Z,100234.92
2018-08-18T00:57:08.896Z,100241.65
2018-08-18T00:59:43.048Z,100240.73
2018-08-18T01:02:13.171Z,100246.53
2018-08-18T01:04:47.902Z,100245.48
2018-08-18T01:07:18.064Z,100246.12
2018-08-18T01:09:48.176Z,100248.52
2018-08-18T01:12:18.333Z,100246.93
2018-08-18T01:14:48.440Z,100248.39
2018-08-18T01:17:18.508Z,100249.03
2018-08-18T01:19:48.420Z,100245.10
2018-08-18T01:22:18.270Z,100244.59
2018-08-18T01:24:48.310Z,100248.81
2018-08-18T01:27:18.118Z,100249.23
2018-08-18T01:30:07.466Z,100249.33
2018-08-18T01:32:37.621Z,100248.09
2018-08-18T01:35:07.658Z,100255.53
2018-08-18T01:37:37.554Z,100260.29
2018-08-18T01:40:07.657Z,100253.98
2018-08-18T01:42:37.524Z,100254.05
2018-08-18T01:45:07.564Z,100250.97
2018-08-18T01:47:37.458Z,100256.75
2018-08-18T01:50:12.156Z,100258.81
2018-08-18T01:52:42.084Z,100257.66
2018-08-18T01:55:12.242Z,100265.82
2018-08-18T01:57:42.121Z,100260.85
2018-08-18T02:00:29.061Z,100257.14
2018-08-18T02:02:59.173Z,100262.08
2018-08-18T02:05:29.129Z,100259.48
2018-08-18T02:07:59.101Z,100258.36
2018-08-18T02:10:29.345Z,100266.92
2018-08-18T02:13:12.654Z,100263.61
2018-08-18T02:15:56.342Z,100267.33
2018-08-18T02:18:26.205Z,100275.80
2018-08-18T02:20:56.180Z,100314.83
2018-08-18T02:23:26.126Z,100341.72
2018-08-18T02:25:56.062Z,100340.08
2018-08-18T02:28:30.412Z,100341.90
2018-08-18T02:31:00.506Z,100348.51
2018-08-18T02:33:30.581Z,100343.40
2018-08-18T02:36:00.374Z,100342.69
2018-08-18T02:38:30.347Z,100345.20
2018-08-18T02:41:00.421Z,100341.90
2018-08-18T02:43:30.417Z,100339.67
2018-08-18T02:46:09.922Z,100339.27
2018-08-18T02:48:40.097Z,100339.38
2018-08-18T02:51:10.409Z,100343.00
2018-08-18T02:53:40.399Z,100345.19
2018-08-18T02:56:10.949Z,100344.27
2018-08-18T02:58:43.204Z,100345.51
2018-08-18T03:01:13.620Z,100345.11
2018-08-18T03:03:43.660Z,100348.66
2018-08-18T03:06:13.851Z,100338.56
2018-08-18T03:08:44.137Z,100345.14
2018-08-18T03:11:14.150Z,100345.95
2018-08-18T03:13:43.985Z,100345.69
2018-08-18T03:16:14.392Z,100355.94
2018-08-18T03:18:47.571Z,100355.45
2018-08-18T03:21:17.828Z,100355.52
2018-08-18T03:23:58.808Z,100357.84
2018-08-18T03:26:33.760Z,100363.84
2018-08-18T03:29:04.304Z,100365.33
2018-08-18T03:31:34.331Z,100364.42
2018-08-18T03:34:04.450Z,100358.45
2018-08-18T03:36:36.977Z,100361.92
2018-08-18T03:39:09.995Z,100366.60
2018-08-18T03:41:40.196Z,100367.94
2018-08-18T03:44:10.092Z,100364.65
2018-08-18T03:46:40.063Z,100376.65
2018-08-18T03:49:10.085Z,100377.36
2018-08-18T03:51:44.506Z,100375.30
2018-08-18T03:54:14.827Z,100381.11
2018-08-18T03:56:45.499Z,100384.33
2018-08-18T03:59:15.548Z,100387.83
2018-08-18T04:01:54.636Z,100388.67
2018-08-18T04:04:25.990Z,100400.97
2018-08-18T04:06:57.243Z,100403.47
2018-08-18T04:09:30.325Z,100400.97
2018-08-18T04:12:01.701Z,100413.79
2018-08-18T04:14:49.618Z,100421.55
2018-08-18T04:17:30.258Z,100417.70
2018-08-18T04:20:00.638Z,100418.95
2018-08-18T04:22:30.522Z,100423.70
2018-08-18T04:25:00.492Z,100421.11
2018-08-18T04:27:41.080Z,100425.87
2018-08-18T04:30:13.520Z,100431.05
2018-08-18T04:33:14.419Z,100432.91
2018-08-18T04:35:48.617Z,100432.41
2018-08-18T04:38:18.834Z,100438.06
2018-08-18T04:40:49.047Z,100446.97
2018-08-18T04:43:18.934Z,100443.03
2018-08-18T04:45:49.045Z,100454.60
2018-08-18T04:48:29.892Z,100448.81
2018-08-18T04:51:00.294Z,100447.88
2018-08-18T04:53:30.098Z,100455.01
2018-08-18T04:56:00.104Z,100458.86
2018-08-18T04:58:30.054Z,100458.63
2018-08-18T05:00:59.911Z,100468.05
2018-08-18T05:03:30.209Z,100464.11
2018-08-18T05:06:00.066Z,100467.73
2018-08-18T05:08:30.320Z,100469.20
2018-08-18T05:11:00.170Z,100473.45
2018-08-18T05:13:29.946Z,100472.92
2018-08-18T05:16:00.174Z,100481.22
2018-08-18T05:18:30.588Z,100479.37
2018-08-18T05:21:00.652Z,100475.14
2018-08-18T05:23:30.809Z,100479.62
2018-08-18T05:26:00.869Z,100484.47
2018-08-18T05:28:31.290Z,100478.48
2018-08-18T05:31:01.129Z,100483.86
2018-08-18T05:33:31.098Z,100485.55
2018-08-18T05:36:01.694Z,100477.78
2018-08-18T05:38:31.993Z,100481.70
2018-08-18T05:41:02.516Z,100477.37
2018-08-18T05:43:32.350Z,100478.31
2018-08-18T05:46:04.878Z,100479.03
2018-08-18T05:48:35.218Z,100480.59
2018-08-18T05:51:05.376Z,100489.53
2018-08-18T05:53:38.484Z,100490.23
2018-08-18T05:56:08.803Z,100492.12
2018-08-18T05:58:51.741Z,100492.64
2018-08-18T06:01:32.510Z,100496.16
2018-08-18T06:04:07.676Z,100496.04
2018-08-18T06:06:37.833Z,100500.17
2018-08-18T06:09:10.784Z,100501.95
2018-08-18T06:11:40.863Z,100504.23
2018-08-18T06:14:12.489Z,100510.34
2018-08-18T06:16:43.630Z,100509.93
2018-08-18T06:19:13.919Z,100517.98
2018-08-18T06:21:44.491Z,100512.60
2018-08-18T06:24:14.528Z,100522.98
2018-08-18T06:26:44.743Z,100520.27
2018-08-18T06:29:15.058Z,100523.28
2018-08-18T06:31:57.681Z,100528.30
2018-08-18T06:34:29.721Z,100523.72
2018-08-18T06:37:00.444Z,100526.06
2018-08-18T06:39:41.119Z,100534.56
2018-08-18T06:42:20.662Z,100531.44
2018-08-18T06:44:50.703Z,100520.72
2018-08-18T06:47:20.677Z,100524.50
2018-08-18T06:49:50.711Z,100531.13
2018-08-18T06:52:21.349Z,100534.55
2018-08-18T06:54:52.653Z,100541.72
2018-08-18T06:57:33.533Z,100540.30
2018-08-18T07:00:09.649Z,100544.77
2018-08-18T07:02:39.967Z,100546.52
2018-08-18T07:05:13.182Z,100541.94
2018-08-18T07:07:44.325Z,100542.95
2018-08-18T07:10:25.596Z,100558.09
2018-08-18T07:12:57.044Z,100551.59
2018-08-18T07:15:29.492Z,100546.91
2018-08-18T07:17:59.977Z,100555.42
2018-08-18T07:20:30.992Z,100562.19
2018-08-18T07:23:01.269Z,100558.00
2018-08-18T07:25:31.181Z,100553.72
2018-08-18T07:28:06.411Z,100562.23
2018-08-18T07:30:36.393Z,100564.05
2018-08-18T07:33:07.022Z,100565.23
2018-08-18T07:35:37.182Z,100577.53
2018-08-18T07:38:07.188Z,100583.84
2018-08-18T07:40:53.528Z,100574.25
2018-08-18T07:43:26.691Z,100572.90
2018-08-18T07:45:58.298Z,100579.62
2018-08-18T07:48:28.226Z,100582.05
2018-08-18T07:50:58.381Z,100580.42
2018-08-18T07:53:28.398Z,100584.34
2018-08-18T07:55:58.519Z,100590.85
2018-08-18T07:58:28.535Z,100591.62
2018-08-18T08:01:00.037Z,100604.19
2018-08-18T08:03:30.306Z,100598.24
2018-08-18T08:06:00.228Z,100599.15
2018-08-18T08:08:36.665Z,100596.30
2018-08-18T08:11:11.638Z,100601.86
2018-08-18T08:13:41.701Z,100604.38
2018-08-18T08:16:11.662Z,100603.83
2018-08-18T08:18:41.691Z,100600.91
2018-08-18T08:21:12.290Z,100600.23
2018-08-18T08:23:42.258Z,100597.32
2018-08-18T08:26:12.426Z,100595.28
2018-08-18T08:28:46.495Z,100597.17
2018-08-18T08:31:16.617Z,100601.08
2018-08-18T08:33:46.680Z,100601.84
2018-08-18T08:36:17.808Z,100590.52
2018-08-18T08:39:06.569Z,100587.45
2018-08-18T08:41:36.864Z,100600.97
2018-08-18T08:44:07.081Z,100585.44
2018-08-18T08:46:38.668Z,100586.56
2018-08-18T08:49:08.809Z,100580.56
2018-08-18T08:51:39.343Z,100582.36
2018-08-18T08:54:09.317Z,100586.63
2018-08-18T08:56:41.003Z,100583.75
2018-08-18T08:59:11.272Z,100580.66
2018-08-18T09:01:41.373Z,100585.14
2018-08-18T09:04:11.755Z,100590.64
2018-08-18T09:06:48.690Z,100586.52
2018-08-18T09:09:18.546Z,100588.14
2018-08-18T09:11:48.509Z,100588.62
2018-08-18T09:14:18.445Z,100583.80
2018-08-18T09:16:48.308Z,100581.98
2018-08-18T09:19:20.280Z,100581.53
2018-08-18T09:21:53.684Z,100584.59
2018-08-18T09:24:25.865Z,100575.94
2018-08-18T09:26:56.994Z,100579.41
2018-08-18T09:29:28.378Z,100580.74
2018-08-18T09:31:59.658Z,100585.48
2018-08-18T09:34:32.872Z,100580.16
2018-08-18T09:37:03.044Z,100586.28
2018-08-18T09:39:35.418Z,100582.87
2018-08-18T09:42:07.431Z,100588.08
2018-08-18T09:44:40.602Z,100594.92
2018-08-18T09:47:10.436Z,100593.64
2018-08-18T09:49:40.349Z,100598.36
2018-08-18T09:52:13.874Z,100604.01
2018-08-18T09:54:43.700Z,100603.53
2018-08-18T09:57:13.837Z,100604.94
2018-08-18T09:59:43.882Z,100603.28
2018-08-18T10:02:18.559Z,100606.16
2018-08-18T10:04:48.337Z,100604.42
2018-08-18T10:07:18.405Z,100590.03
2018-08-18T10:09:48.248Z,100618.92
2018-08-18T10:12:18.113Z,100615.33
2018-08-18T10:14:48.164Z,100612.86
2018-08-18T10:17:18.076Z,100614.64
2018-08-18T10:19:48.258Z,100616.76
2018-08-18T10:22:18.171Z,100621.34
2018-08-18T10:24:48.218Z,100633.09
2018-08-18T10:27:19.811Z,100625.55
2018-08-18T10:29:50.064Z,100631.27
2018-08-18T10:32:20.149Z,100635.24
2018-08-18T10:34:50.190Z,100637.41
2018-08-18T10:37:20.900Z,100633.26
2018-08-18T10:39:56.499Z,100632.86
2018-08-18T10:42:27.185Z,100638.58
2018-08-18T10:45:01.032Z,100642.95
2018-08-18T10:47:31.374Z,100633.79
2018-08-18T10:50:11.843Z,100635.09
2018-08-18T10:52:52.486Z,100636.20
2018-08-18T10:55:22.373Z,100642.59
2018-08-18T10:57:59.272Z,100638.31
2018-08-18T11:00:30.536Z,100643.43
2018-08-18T11:03:01.812Z,100644.03
2018-08-18T11:05:32.426Z,100654.66
2018-08-18T11:08:07.405Z,100647.63
2018-08-18T11:10:39.940Z,100647.13
2018-08-18T11:13:10.095Z,100645.81
2018-08-18T11:15:40.216Z,100648.98
2018-08-18T11:18:10.276Z,100652.94
2018-08-18T11:20:40.155Z,100654.53
2018-08-18T11:23:12.390Z,100651.61
2018-08-18T11:25:50.968Z,100658.33
2018-08-18T11:28:21.668Z,100662.61
2018-08-18T11:30:53.609Z,100655.30
2018-08-18T11:33:37.373Z,100660.33
2018-08-18T11:36:10.014Z,100660.03
2018-08-18T11:38:40.095Z,100657.37
2018-08-18T11:41:09.943Z,100656.48
2018-08-18T11:43:54.872Z,100654.91
2018-08-18T11:46:24.945Z,100654.30
2018-08-18T11:48:55.364Z,100652.24
2018-08-18T11:51:28.978Z,100650.84
2018-08-18T11:54:02.122Z,100651.36
2018-08-18T11:56:33.599Z,100649.23
2018-08-18T11:59:09.365Z,100652.36
2018-08-18T12:01:40.838Z,100651.88
2018-08-18T12:04:11.347Z,100656.08
2018-08-18T12:07:02.464Z,100658.70
2018-08-18T12:09:32.374Z,100651.67
2018-08-18T12:12:02.284Z,100648.35
2018-08-18T12:14:32.144Z,100640.55
2018-08-18T12:17:02.053Z,100646.62
2018-08-18T12:19:32.415Z,100641.44
2018-08-18T12:22:02.320Z,100636.80
2018-08-18T12:24:32.109Z,100631.84
2018-08-18T12:27:10.954Z,100626.45
2018-08-18T12:29:40.992Z,100623.91
2018-08-18T12:32:16.124Z,100633.60
2018-08-18T12:34:46.329Z,100629.84
2018-08-18T12:37:16.556Z,100628.78
2018-08-18T12:39:46.456Z,100626.52
2018-08-18T12:42:21.121Z,100618.84
2018-08-18T12:44:51.047Z,100624.63
2018-08-18T12:47:20.997Z,100621.97
2018-08-18T12:49:52.553Z,100614.46
2018-08-18T12:52:22.589Z,100609.93
2018-08-18T12:54:52.411Z,100606.11
2018-08-18T12:57:32.697Z,100615.83
2018-08-18T13:00:04.926Z,100599.34
2018-08-18T13:02:43.172Z,100600.30
2018-08-18T13:05:13.628Z,100600.11
2018-08-18T13:07:44.118Z,100595.45
2018-08-18T13:10:18.667Z,100595.62
2018-08-18T13:12:49.464Z,100589.53
2018-08-18T13:15:20.147Z,100591.77
2018-08-18T13:17:50.107Z,100584.45
2018-08-18T13:20:23.466Z,100588.31
2018-08-18T13:22:53.319Z,100582.34
2018-08-18T13:25:23.314Z,100581.58
2018-08-18T13:27:54.017Z,100579.23
2018-08-18T13:30:24.713Z,100574.96
2018-08-18T13:32:58.268Z,100570.62
2018-08-18T13:35:28.104Z,100567.94
2018-08-18T13:37:58.526Z,100567.66
2018-08-18T13:40:29.254Z,100560.53
2018-08-18T13:42:59.222Z,100561.38
2018-08-18T13:45:49.020Z,100557.25
2018-08-18T13:48:18.842Z,100554.28
2018-08-18T13:50:50.003Z,100555.61
2018-08-18T13:53:20.161Z,100559.17
2018-08-18T13:55:50.114Z,100551.45
2018-08-18T13:58:20.587Z,100555.81
2018-08-18T14:00:50.737Z,100550.84
2018-08-18T14:03:27.807Z,100554.91
2018-08-18T14:05:58.126Z,100548.75
2018-08-18T14:08:28.025Z,100554.21
2018-08-18T14:10:57.879Z,100556.05
2018-08-18T14:13:28.558Z,100553.02
2018-08-18T14:15:58.655Z,100555.02
2018-08-18T14:18:28.619Z,100552.90
2018-08-18T14:21:04.894Z,100559.94
2018-08-18T14:23:35.075Z,100551.80
2018-08-18T14:26:05.984Z,100550.38
2018-08-18T14:28:36.216Z,100553.34
2018-08-18T14:31:06.458Z,100550.39
2018-08-18T14:33:36.841Z,100550.91
2018-08-18T14:36:11.349Z,100540.77
2018-08-18T14:38:42.305Z,100547.52
2018-08-18T14:41:12.876Z,100543.88
2018-08-18T14:43:43.652Z,100534.19
2018-08-18T14:46:15.598Z,100541.62
2018-08-18T14:48:45.854Z,100545.58
2018-08-18T14:51:16.789Z,100541.70
2018-08-18T14:53:47.169Z,100538.02
2018-08-18T14:56:17.398Z,100544.72
2018-08-18T14:58:47.623Z,100539.14
2018-08-18T15:01:18.045Z,100537.64
2018-08-18T15:03:48.187Z,100543.69
2018-08-18T15:06:18.231Z,100539.14
2018-08-18T15:08:48.278Z,100546.89
2018-08-18T15:11:18.362Z,100542.77
2018-08-18T15:13:48.471Z,100544.45
2018-08-18T15:16:20.404Z,100539.79
2018-08-18T15:18:50.454Z,100543.03
2018-08-18T15:21:21.034Z,100539.56
2018-08-18T15:23:51.840Z,100528.62
2018-08-18T15:26:22.172Z,100525.27
2018-08-18T15:28:52.604Z,100528.02
2018-08-18T15:31:23.372Z,100526.41
2018-08-18T15:33:53.869Z,100522.22
2018-08-18T15:36:33.744Z,100525.99
2018-08-18T15:39:04.233Z,100511.70
2018-08-18T15:41:34.917Z,100511.68
2018-08-18T15:44:08.766Z,100505.31
2018-08-18T15:46:39.072Z,100509.12
2018-08-18T15:49:09.208Z,100505.21
2018-08-18T15:51:39.255Z,100519.79
2018-08-18T15:54:09.375Z,100518.91
2018-08-18T15:56:39.406Z,100512.92
2018-08-18T15:59:09.427Z,100512.77
2018-08-18T16:01:39.456Z,100513.68
2018-08-18T16:04:09.553Z,100521.45
2018-08-18T16:06:39.528Z,100519.20
2018-08-18T16:09:10.292Z,100513.11
2018-08-18T16:11:40.594Z,100518.55
2018-08-18T16:14:10.604Z,100509.20
2018-08-18T16:16:56.808Z,100511.98
2018-08-18T16:19:27.499Z,100514.98
2018-08-18T16:21:57.597Z,100523.55
2018-08-18T16:24:32.649Z,100517.53
2018-08-18T16:27:05.389Z,100520.92
2018-08-18T16:29:35.824Z,100516.91
2018-08-18T16:32:22.516Z,100511.45
2018-08-18T16:35:00.254Z,100518.11
2018-08-18T16:37:30.796Z,100520.31
2018-08-18T16:40:01.144Z,100526.60
2018-08-18T16:42:33.261Z,100528.78
2018-08-18T16:45:03.346Z,100534.30
2018-08-18T16:47:38.404Z,100532.38
2018-08-18T16:50:08.469Z,100531.04
2018-08-18T16:52:38.572Z,100531.33
2018-08-18T16:55:08.586Z,100531.63
2018-08-18T16:57:38.694Z,100531.64
2018-08-18T17:00:09.198Z,100534.67
2018-08-18T17:02:40.014Z,100534.70
2018-08-18T17:05:10.886Z,100538.00
2018-08-18T17:07:43.841Z,100540.47
2018-08-18T17:10:14.234Z,100542.11
2018-08-18T17:12:44.291Z,100549.23
2018-08-18T17:15:14.499Z,100547.91
2018-08-18T17:17:48.475Z,100549.56
2018-08-18T17:20:18.536Z,100549.30
2018-08-18T17:22:48.568Z,100552.06
2018-08-18T17:25:18.553Z,100550.16
2018-08-18T17:27:48.641Z,100547.43
2018-08-18T17:30:18.928Z,100549.04
2018-08-18T17:32:49.256Z,100557.54
2018-08-18T17:35:19.505Z,100556.43
2018-08-18T17:37:49.677Z,100563.56
2018-08-18T17:40:20.036Z,100563.82
2018-08-18T17:42:50.258Z,100557.80
2018-08-18T17:45:20.705Z,100562.14
2018-08-18T17:47:54.030Z,100566.78
2018-08-18T17:50:24.346Z,100575.78
2018-08-18T17:52:54.375Z,100576.03
2018-08-18T17:55:25.057Z,100579.28
2018-08-18T17:57:55.037Z,100578.95
2018-08-18T18:00:25.214Z,100578.89
2018-08-18T18:02:57.635Z,100584.84
2018-08-18T18:05:30.444Z,100577.41
2018-08-18T18:08:03.633Z,100585.55
2018-08-18T18:10:35.188Z,100580.05
2018-08-18T18:13:17.015Z,100585.38
2018-08-18T18:15:48.585Z,100585.03
2018-08-18T18:18:20.018Z,100591.75
2018-08-18T18:20:51.777Z,100597.94
2018-08-18T18:23:22.506Z,100601.86
2018-08-18T18:25:52.691Z,100597.12
2018-08-18T18:28:22.780Z,100603.56
2018-08-18T18:30:54.173Z,100606.13
2018-08-18T18:33:24.027Z,100607.91
2018-08-18T18:35:54.020Z,100613.00
2018-08-18T18:38:24.579Z,100611.45
2018-08-18T18:40:54.538Z,100616.22
2018-08-18T18:43:24.701Z,100612.30
2018-08-18T18:45:54.835Z,100612.43
2018-08-18T18:48:25.474Z,100604.59
2018-08-18T18:50:59.148Z,100610.20
2018-08-18T18:53:37.877Z,100618.23
2018-08-18T18:56:08.861Z,100620.02
2018-08-18T18:58:39.712Z,100615.80
2018-08-18T19:01:09.826Z,100622.16
2018-08-18T19:03:40.458Z,100620.08
2018-08-18T19:06:10.550Z,100621.22
2018-08-18T19:08:56.351Z,100622.70
2018-08-18T19:11:27.338Z,100623.34
2018-08-18T19:13:57.549Z,100613.93
2018-08-18T19:16:27.592Z,100620.12
2018-08-18T19:18:58.598Z,100611.32
2018-08-18T19:21:32.692Z,100612.23
2018-08-18T19:24:11.786Z,100611.44
2018-08-18T19:26:52.487Z,100616.16
2018-08-18T19:29:25.035Z,100623.25
2018-08-18T19:31:57.846Z,100617.16
2018-08-18T19:34:28.521Z,100624.63
2018-08-18T19:37:05.397Z,100594.20
2018-08-18T19:39:36.666Z,100621.72
2018-08-18T19:42:12.465Z,100616.41
2018-08-18T19:44:47.340Z,100619.78
2018-08-18T19:47:23.844Z,100622.09
2018-08-18T19:49:54.873Z,100623.05
2018-08-18T19:52:26.060Z,100625.94
2018-08-18T19:54:57.266Z,100622.23
2018-08-18T19:57:32.072Z,100622.59
2018-08-18T20:00:19.150Z,100623.23
2018-08-18T20:03:00.061Z,100624.95
2018-08-18T20:05:30.462Z,100623.53
2018-08-18T20:08:00.417Z,100635.33
2018-08-18T20:10:30.482Z,100640.80
2018-08-18T20:13:00.659Z,100641.64
2018-08-18T20:15:30.478Z,100635.50
2018-08-18T20:18:00.498Z,100636.98
2018-08-18T20:20:30.595Z,100640.91
2018-08-18T20:23:01.757Z,100636.03
2018-08-18T20:25:32.811Z,100639.05
2018-08-18T20:28:03.592Z,100648.55
2018-08-18T20:30:34.653Z,100650.25
2018-08-18T20:33:05.773Z,100643.12
2018-08-18T20:35:36.821Z,100647.09
2018-08-18T20:38:08.032Z,100646.14
2018-08-18T20:40:38.565Z,100652.31
2018-08-18T20:43:09.792Z,100651.63
2018-08-18T20:45:45.391Z,100654.64
2018-08-18T20:48:17.843Z,100652.69
2018-08-18T20:50:48.292Z,100654.19
2018-08-18T20:53:18.672Z,100655.09
2018-08-18T20:56:00.491Z,100651.81
2018-08-18T20:58:32.893Z,100656.27
2018-08-18T21:01:03.545Z,100651.52
2018-08-18T21:03:46.967Z,100658.97
2018-08-18T21:06:17.965Z,100660.61
2018-08-18T21:08:48.425Z,100662.32
2018-08-18T21:11:18.588Z,100668.32
2018-08-18T21:13:50.086Z,100667.95
2018-08-18T21:16:21.085Z,100664.78
2018-08-18T21:18:51.119Z,100670.34
2018-08-18T21:21:35.761Z,100662.27
2018-08-18T21:24:06.048Z,100664.80
2018-08-18T21:26:36.127Z,100672.31
2018-08-18T21:29:06.317Z,100676.68
2018-08-18T21:31:37.464Z,100674.95
2018-08-18T21:34:08.433Z,100676.34
2018-08-18T21:36:38.292Z,100680.23
2018-08-18T21:39:10.264Z,100679.75
2018-08-18T21:41:42.011Z,100689.45
2018-08-18T21:44:13.491Z,100686.58
2018-08-18T21:46:43.729Z,100691.27
2018-08-18T21:49:14.379Z,100689.74
2018-08-18T21:51:44.319Z,100688.65
2018-08-18T21:54:14.369Z,100691.78
2018-08-18T21:56:49.788Z,100691.09
2018-08-18T21:59:20.317Z,100690.80
2018-08-18T22:01:50.821Z,100683.63
2018-08-18T22:04:21.518Z,100684.49
2018-08-18T22:06:51.768Z,100686.08
2018-08-18T22:09:29.535Z,100687.11
2018-08-18T22:11:59.857Z,100686.92
2018-08-18T22:14:32.861Z,100685.39
2018-08-18T22:17:03.205Z,100694.34
2018-08-18T22:19:33.319Z,100687.18
2018-08-18T22:22:03.521Z,100686.80
2018-08-18T22:24:33.371Z,100684.60
2018-08-18T22:27:03.230Z,100685.03
2018-08-18T22:29:33.076Z,100690.78
2018-08-18T22:32:09.209Z,100687.27
2018-08-18T22:34:39.389Z,100692.67
2018-08-18T22:37:15.426Z,100691.52
2018-08-18T22:39:45.472Z,100689.78
2018-08-18T22:42:15.262Z,100675.71
2018-08-18T22:44:45.054Z,100691.67
2018-08-18T22:47:15.074Z,100690.32
2018-08-18T22:49:44.990Z,100681.73
2018-08-18T22:52:15.142Z,100692.02
2018-08-18T22:54:45.186Z,100699.06
2018-08-18T22:57:15.529Z,100691.72
2018-08-18T22:59:45.567Z,100692.84
2018-08-18T23:02:15.534Z,100692.96
2018-08-18T23:04:45.674Z,100695.84
2018-08-18T23:07:15.936Z,100694.11
2018-08-18T23:09:46.137Z,100693.27
2018-08-18T23:12:16.152Z,100695.96
2018-08-18T23:14:46.265Z,100697.42
2018-08-18T23:17:16.294Z,100696.98
2018-08-18T23:19:46.291Z,100696.18
2018-08-18T23:22:26.721Z,100689.62
2018-08-18T23:24:57.021Z,100701.98
2018-08-18T23:27:28.468Z,100695.35
2018-08-18T23:30:00.402Z,100695.23
2018-08-18T23:32:30.454Z,100692.45
2018-08-18T23:35:00.399Z,100698.88
2018-08-18T23:37:30.380Z,100697.22
2018-08-18T23:40:00.440Z,100695.03
2018-08-18T23:42:30.388Z,100698.14
2018-08-18T23:45:00.568Z,100692.97
2018-08-18T23:47:30.520Z,100703.86
2018-08-18T23:50:00.521Z,100698.03
2018-08-18T23:52:30.829Z,100690.05
2018-08-18T23:55:01.137Z,100690.47
2018-08-18T23:57:31.160Z,100696.27
