createdAt,value
2023-05-16T00:03:49.744Z,9.37
2023-05-16T00:08:51.477Z,9.17
2023-05-16T00:13:53.460Z,9.87
2023-05-16T00:18:55.004Z,9.07
2023-05-16T00:23:56.663Z,9.27
2023-05-16T00:28:58.256Z,9.70
2023-05-16T00:33:59.879Z,9.30
2023-05-16T00:39:01.581Z,9.80
2023-05-16T00:44:03.170Z,8.80
2023-05-16T00:49:05.149Z,9.43
2023-05-16T00:54:07.359Z,10.13
2023-05-16T00:59:08.954Z,9.70
2023-05-16T01:04:10.940Z,9.77
2023-05-16T01:09:13.687Z,9.90
2023-05-16T01:14:27.145Z,10.33
2023-05-16T01:19:34.470Z,11.70
2023-05-16T01:25:10.702Z,11.77
2023-05-16T01:30:17.773Z,11.57
2023-05-16T01:35:19.621Z,13.50
2023-05-16T01:40:33.620Z,14.90
2023-05-16T01:45:38.949Z,15.73
2023-05-16T01:50:54.352Z,15.37
2023-05-16T01:56:02.253Z,17.23
2023-05-16T02:01:05.657Z,17.50
2023-05-16T02:06:07.753Z,18.50
2023-05-16T02:11:09.313Z,18.53
2023-05-16T02:16:11.576Z,18.30
2023-05-16T02:21:13.348Z,19.37
2023-05-16T02:26:14.972Z,18.93
2023-05-16T02:31:30.118Z,19.57
2023-05-16T02:36:32.096Z,19.20
2023-05-16T02:41:33.848Z,19.80
2023-05-16T02:46:35.823Z,18.43
2023-05-16T02:51:37.493Z,19.40
2023-05-16T02:56:39.326Z,18.17
2023-05-16T03:01:40.957Z,19.37
2023-05-16T03:06:42.825Z,19.60
2023-05-16T03:11:44.385Z,19.27
2023-05-16T03:16:46.113Z,17.73
2023-05-16T03:21:47.671Z,18.20
2023-05-16T03:26:49.579Z,18.13
2023-05-16T03:31:51.315Z,17.73
2023-05-16T03:36:53.616Z,16.93
2023-05-16T03:41:57.311Z,17.40
2023-05-16T03:46:59.002Z,17.80
2023-05-16T03:52:01.408Z,17.67
2023-05-16T03:57:03.496Z,17.47
2023-05-16T04:02:06.919Z,16.90
2023-05-16T04:07:08.662Z,16.87
2023-05-16T04:12:10.216Z,17.13
2023-05-16T04:17:12.886Z,16.40
2023-05-16T04:22:14.524Z,16.23
2023-05-16T04:27:16.095Z,16.83
2023-05-16T04:32:18.341Z,16.07
2023-05-16T04:37:20.851Z,15.80
2023-05-16T04:42:22.469Z,15.77
2023-05-16T04:47:24.066Z,15.90
2023-05-16T04:52:25.725Z,15.13
2023-05-16T04:57:27.816Z,15.03
2023-05-16T05:02:29.363Z,14.87
2023-05-16T05:07:31.253Z,15.13
2023-05-16T05:12:33.129Z,15.27
2023-05-16T05:17:35.064Z,15.57
2023-05-16T05:22:36.933Z,13.93
2023-05-16T05:27:38.504Z,15.47
2023-05-16T05:32:40.120Z,14.77
2023-05-16T05:37:41.790Z,13.20
2023-05-16T05:42:46.151Z,12.90
2023-05-16T05:47:48.676Z,12.83
2023-05-16T05:52:50.407Z,13.77
2023-05-16T05:57:52.018Z,14.17
2023-05-16T06:02:53.748Z,13.17
2023-05-16T06:07:55.541Z,14.20
2023-05-16T06:12:57.116Z,12.97
2023-05-16T06:17:59.406Z,13.40
2023-05-16T06:23:01.612Z,15.80
2023-05-16T06:28:03.190Z,15.77
2023-05-16T06:33:04.834Z,14.73
2023-05-16T06:38:06.447Z,13.63
2023-05-16T06:43:08.140Z,14.37
2023-05-16T06:48:09.763Z,14.77
2023-05-16T06:53:12.204Z,13.80
2023-05-16T06:58:13.766Z,12.90
2023-05-16T07:03:15.698Z,12.07
2023-05-16T07:08:17.478Z,12.80
2023-05-16T07:13:19.159Z,12.87
2023-05-16T07:18:20.811Z,11.60
2023-05-16T07:23:22.549Z,12.77
2023-05-16T07:28:24.359Z,11.37
2023-05-16T07:33:27.501Z,12.03
2023-05-16T07:38:29.163Z,10.90
2023-05-16T07:43:30.938Z,9.87
2023-05-16T07:48:32.913Z,7.67
2023-05-16T07:53:34.785Z,5.10
2023-05-16T07:58:36.611Z,4.13
2023-05-16T08:03:38.667Z,3.60
2023-05-16T08:08:40.818Z,3.40
2023-05-16T08:13:42.620Z,2.73
2023-05-16T08:18:44.588Z,2.77
2023-05-16T08:23:46.365Z,2.60
2023-05-16T08:28:48.125Z,2.40
2023-05-16T08:33:49.749Z,2.00
2023-05-16T08:38:51.367Z,1.80
2023-05-16T08:43:53.254Z,2.20
2023-05-16T08:49:01.553Z,1.80
2023-05-16T08:54:06.514Z,1.80
2023-05-16T08:59:08.512Z,1.93
2023-05-16T09:04:10.538Z,1.63
2023-05-16T09:09:13.094Z,1.87
2023-05-16T09:14:14.895Z,1.90
2023-05-16T09:19:16.808Z,1.93
2023-05-16T09:24:26.380Z,2.50
2023-05-16T09:29:28.238Z,1.90
2023-05-16T09:34:30.092Z,1.70
2023-05-16T09:39:31.802Z,1.70
2023-05-16T09:44:33.843Z,1.93
2023-05-16T09:49:38.109Z,2.00
2023-05-16T09:54:40.142Z,1.90
2023-05-16T09:59:41.832Z,1.53
2023-05-16T10:04:43.634Z,1.60
2023-05-16T10:09:46.699Z,1.40
2023-05-16T10:14:50.439Z,1.80
2023-05-16T10:19:54.323Z,1.50
2023-05-16T10:25:26.968Z,1.60
2023-05-16T10:30:29.555Z,1.57
2023-05-16T10:35:32.889Z,1.53
2023-05-16T10:40:35.675Z,1.80
2023-05-16T10:45:42.254Z,1.50
2023-05-16T10:50:45.925Z,1.60
2023-05-16T10:55:53.588Z,1.50
2023-05-16T11:06:40.877Z,1.97
2023-05-16T11:12:06.457Z,1.70
2023-05-16T11:17:24.368Z,1.47
2023-05-16T11:22:28.457Z,1.40
2023-05-16T11:27:36.832Z,1.47
2023-05-16T11:32:40.162Z,1.70
2023-05-16T11:37:42.847Z,1.77
2023-05-16T11:42:48.808Z,1.70
2023-05-16T11:47:50.861Z,1.50
2023-05-16T11:52:54.327Z,2.30
2023-05-16T11:57:58.755Z,2.20
2023-05-16T12:03:04.639Z,1.57
2023-05-16T12:08:07.266Z,1.90
2023-05-16T12:13:09.202Z,2.07
2023-05-16T12:18:11.597Z,1.90
2023-05-16T12:23:14.760Z,1.70
2023-05-16T12:28:16.745Z,2.70
2023-05-16T12:33:18.522Z,2.30
2023-05-16T12:38:21.093Z,2.43
2023-05-16T12:43:23.536Z,2.47
2023-05-16T12:48:34.162Z,2.87
2023-05-16T12:53:41.962Z,3.00
2023-05-16T12:58:43.723Z,2.80
2023-05-16T13:03:45.428Z,2.87
2023-05-16T13:08:47.300Z,2.90
2023-05-16T13:13:50.045Z,2.70
2023-05-16T13:18:52.390Z,3.27
2023-05-16T13:23:54.090Z,2.90
2023-05-16T13:28:55.829Z,3.20
2023-05-16T13:33:57.499Z,2.37
2023-05-16T13:38:59.140Z,2.90
2023-05-16T13:44:00.827Z,2.67
2023-05-16T13:49:02.541Z,3.07
2023-05-16T13:54:04.256Z,2.63
2023-05-16T13:59:07.465Z,2.87
2023-05-16T14:04:09.767Z,2.73
2023-05-16T14:09:13.277Z,2.93
2023-05-16T14:14:15.000Z,2.37
2023-05-16T14:19:19.171Z,2.20
2023-05-16T14:24:21.729Z,2.47
2023-05-16T14:29:24.515Z,2.70
2023-05-16T14:34:26.674Z,2.50
2023-05-16T14:39:28.466Z,2.77
2023-05-16T14:44:30.224Z,2.60
2023-05-16T14:49:32.373Z,2.00
2023-05-16T14:54:34.203Z,2.40
2023-05-16T14:59:35.877Z,2.00
2023-05-16T15:04:37.590Z,2.40
2023-05-16T15:09:39.256Z,2.20
2023-05-16T15:14:40.993Z,2.63
2023-05-16T15:19:42.744Z,2.03
2023-05-16T15:24:44.488Z,1.90
2023-05-16T15:29:46.197Z,2.07
2023-05-16T15:34:47.859Z,2.17
2023-05-16T15:39:49.551Z,1.70
2023-05-16T15:44:51.361Z,2.73
2023-05-16T15:49:53.421Z,2.40
2023-05-16T15:54:55.251Z,2.30
2023-05-16T15:59:56.973Z,3.97
2023-05-16T16:04:58.633Z,2.83
2023-05-16T16:10:00.486Z,2.23
2023-05-16T16:15:02.579Z,2.27
2023-05-16T16:20:04.673Z,1.80
2023-05-16T16:25:06.925Z,2.13
2023-05-16T16:30:09.881Z,1.93
2023-05-16T16:35:11.790Z,1.73
2023-05-16T16:40:13.738Z,2.07
2023-05-16T16:45:15.444Z,1.90
2023-05-16T16:50:17.096Z,1.70
2023-05-16T16:55:18.870Z,2.17
2023-05-16T17:00:20.872Z,1.70
2023-05-16T17:05:22.610Z,2.17
2023-05-16T17:10:24.484Z,1.87
2023-05-16T17:15:26.450Z,2.13
2023-05-16T17:20:28.363Z,1.87
2023-05-16T17:25:30.401Z,1.97
2023-05-16T17:30:32.588Z,2.00
2023-05-16T17:35:34.559Z,2.40
2023-05-16T17:40:36.219Z,2.43
2023-05-16T17:45:38.917Z,1.83
2023-05-16T17:50:40.653Z,1.97
2023-05-16T17:55:42.738Z,1.80
2023-05-16T18:00:46.710Z,2.00
2023-05-16T18:05:49.661Z,2.40
2023-05-16T18:10:52.651Z,1.90
2023-05-16T18:15:54.418Z,2.30
2023-05-16T18:20:56.118Z,1.97
2023-05-16T18:25:57.785Z,1.90
2023-05-16T18:30:59.438Z,2.03
2023-05-16T18:36:01.227Z,1.67
2023-05-16T18:41:03.005Z,2.17
2023-05-16T18:46:04.897Z,1.90
2023-05-16T18:51:06.616Z,2.10
2023-05-16T18:56:08.268Z,1.80
2023-05-16T19:01:10.419Z,1.97
2023-05-16T19:06:12.114Z,2.10
2023-05-16T19:11:13.872Z,2.63
2023-05-16T19:16:15.619Z,1.80
2023-05-16T19:21:17.328Z,1.70
2023-05-16T19:26:19.328Z,1.90
2023-05-16T19:31:20.964Z,1.60
2023-05-16T19:36:22.701Z,1.37
2023-05-16T19:41:24.757Z,1.90
2023-05-16T19:46:26.511Z,1.80
2023-05-16T19:51:40.787Z,1.80
2023-05-16T19:56:43.464Z,2.00
2023-05-16T20:01:45.774Z,2.07
2023-05-16T20:06:47.534Z,1.60
2023-05-16T20:11:49.766Z,1.77
2023-05-16T20:16:51.582Z,1.83
2023-05-16T20:21:53.261Z,2.27
2023-05-16T20:26:54.960Z,2.23
2023-05-16T20:31:56.982Z,1.90
2023-05-16T20:36:58.789Z,2.00
2023-05-16T20:42:00.881Z,2.23
2023-05-16T20:47:02.624Z,2.00
2023-05-16T20:52:04.809Z,2.07
2023-05-16T20:57:07.377Z,1.97
2023-05-16T21:02:10.248Z,2.10
2023-05-16T21:07:11.983Z,2.30
2023-05-16T21:12:16.821Z,2.10
2023-05-16T21:17:19.005Z,1.90
2023-05-16T21:22:20.673Z,1.90
2023-05-16T21:27:22.351Z,2.40
2023-05-16T21:32:24.105Z,2.33
2023-05-16T21:37:25.809Z,1.97
2023-05-16T21:42:27.525Z,1.93
2023-05-16T21:47:29.252Z,2.10
2023-05-16T21:52:30.966Z,2.00
2023-05-16T21:57:32.898Z,2.10
2023-05-16T22:02:35.180Z,2.03
2023-05-16T22:07:37.564Z,2.60
2023-05-16T22:12:39.227Z,2.80
2023-05-16T22:17:41.874Z,2.40
2023-05-16T22:22:44.764Z,1.90
2023-05-16T22:27:46.434Z,2.10
2023-05-16T22:32:48.230Z,1.90
2023-05-16T22:37:49.955Z,2.60
2023-05-16T22:42:51.620Z,2.80
2023-05-16T22:47:53.426Z,2.10
2023-05-16T22:52:55.132Z,2.30
2023-05-16T22:57:59.814Z,2.40
2023-05-16T23:03:01.700Z,2.60
2023-05-16T23:08:04.504Z,2.33
2023-05-16T23:13:06.234Z,2.37
2023-05-16T23:18:08.158Z,2.37
2023-05-16T23:23:10.211Z,2.63
2023-05-16T23:28:11.906Z,2.60
2023-05-16T23:33:14.231Z,2.30
2023-05-16T23:38:16.053Z,2.33
2023-05-16T23:43:17.836Z,2.27
2023-05-16T23:48:19.624Z,2.33
2023-05-16T23:53:21.528Z,2.50
2023-05-16T23:58:23.218Z,2.47
