createdAt,value
2023-01-03T00:00:28.899Z,89.9
2023-01-03T00:03:28.530Z,89.9
2023-01-03T00:06:31.944Z,89.9
2023-01-03T00:09:28.654Z,89.9
2023-01-03T00:12:31.604Z,89.9
2023-01-03T00:15:32.009Z,89.9
2023-01-03T00:18:28.023Z,89.9
2023-01-03T00:21:28.253Z,89.9
2023-01-03T00:24:28.784Z,89.9
2023-01-03T00:27:31.407Z,89.9
2023-01-03T00:30:28.767Z,89.9
2023-01-03T00:33:28.161Z,89.9
2023-01-03T00:36:31.471Z,89.9
2023-01-03T00:39:28.556Z,89.9
2023-01-03T00:42:29.131Z,89.9
2023-01-03T00:45:36.271Z,89.9
2023-01-03T00:48:28.296Z,89.9
2023-01-03T00:51:28.874Z,89.9
2023-01-03T00:54:31.887Z,89.8
2023-01-03T00:57:28.667Z,89.8
2023-01-03T01:00:28.574Z,89.8
2023-01-03T01:03:29.365Z,89.8
2023-01-03T01:06:31.600Z,89.8
2023-01-03T01:09:28.561Z,89.8
2023-01-03T01:12:28.907Z,89.8
2023-01-03T01:15:31.435Z,89.8
2023-01-03T01:18:28.866Z,89.8
2023-01-03T01:21:28.567Z,89.8
2023-01-03T01:24:31.918Z,89.9
2023-01-03T01:27:28.703Z,89.9
2023-01-03T01:30:29.331Z,89.9
2023-01-03T01:33:32.150Z,89.9
2023-01-03T01:36:28.983Z,89.9
2023-01-03T01:39:28.423Z,89.9
2023-01-03T01:42:31.369Z,89.9
2023-01-03T01:45:31.935Z,90
2023-01-03T01:48:28.797Z,90
2023-01-03T01:51:28.081Z,90
2023-01-03T01:54:31.514Z,90
2023-01-03T01:57:28.219Z,90
2023-01-03T02:00:28.760Z,90
2023-01-03T02:03:31.156Z,90
2023-01-03T02:06:29.030Z,90
2023-01-03T02:09:28.627Z,90
2023-01-03T02:12:31.338Z,90
2023-01-03T02:15:28.079Z,90
2023-01-03T02:18:28.556Z,90
2023-01-03T02:21:28.387Z,90
2023-01-03T02:24:32.023Z,90
2023-01-03T02:27:28.803Z,90
2023-01-03T02:30:28.647Z,90
2023-01-03T02:33:30.989Z,90
2023-01-03T02:36:28.299Z,90
2023-01-03T02:39:28.763Z,90
2023-01-03T02:42:31.070Z,89.9
2023-01-03T02:45:28.109Z,89.9
2023-01-03T02:48:28.477Z,89.9
2023-01-03T02:51:31.987Z,89.9
2023-01-03T02:54:28.888Z,89.9
2023-01-03T02:57:27.928Z,89.9
2023-01-03T03:00:31.759Z,89.8
2023-01-03T03:03:28.947Z,89.8
2023-01-03T03:06:28.745Z,89.8
2023-01-03T03:09:28.230Z,89.8
2023-01-03T03:12:31.780Z,89.8
2023-01-03T03:15:28.860Z,89.8
2023-01-03T03:18:28.743Z,89.8
2023-01-03T03:21:31.476Z,89.7
2023-01-03T03:24:28.232Z,89.7
2023-01-03T03:27:28.538Z,89.7
2023-01-03T03:30:31.724Z,89.5
2023-01-03T03:33:28.955Z,89.5
2023-01-03T03:36:28.250Z,89.5
2023-01-03T03:39:31.961Z,89.3
2023-01-03T03:42:28.935Z,89.3
2023-01-03T03:45:28.713Z,89.3
2023-01-03T03:48:28.126Z,89.3
2023-01-03T03:51:31.654Z,89.1
2023-01-03T03:54:28.596Z,89.1
2023-01-03T03:57:29.019Z,89.1
2023-01-03T04:00:31.646Z,88.8
2023-01-03T04:03:28.746Z,88.8
2023-01-03T04:06:28.365Z,88.8
2023-01-03T04:09:32.044Z,88.6
2023-01-03T04:12:28.988Z,88.6
2023-01-03T04:15:28.379Z,88.6
2023-01-03T04:18:31.944Z,88.3
2023-01-03T04:21:28.772Z,88.3
2023-01-03T04:24:28.112Z,88.3
2023-01-03T04:27:28.511Z,88.3
2023-01-03T04:30:32.007Z,88
2023-01-03T04:33:28.994Z,88
2023-01-03T04:36:28.299Z,88
2023-01-03T04:39:32.091Z,87.8
2023-01-03T04:42:28.782Z,87.8
2023-01-03T04:45:28.334Z,87.8
2023-01-03T04:48:31.301Z,87.6
2023-01-03T04:51:28.150Z,87.6
2023-01-03T04:54:28.880Z,87.6
2023-01-03T04:57:31.620Z,87.5
2023-01-03T05:00:28.250Z,87.5
2023-01-03T05:03:28.861Z,87.5
2023-01-03T05:06:28.020Z,87.5
2023-01-03T05:09:31.638Z,87.5
2023-01-03T05:12:28.500Z,87.5
2023-01-03T05:15:29.062Z,87.5
2023-01-03T05:18:31.189Z,87.6
2023-01-03T05:21:28.224Z,87.6
2023-01-03T05:24:28.381Z,87.6
2023-01-03T05:27:31.531Z,87.8
2023-01-03T05:30:28.713Z,87.8
2023-01-03T05:33:28.367Z,87.8
2023-01-03T05:36:31.733Z,88
2023-01-03T05:39:28.235Z,88
2023-01-03T05:42:28.547Z,88
2023-01-03T05:45:28.779Z,88
2023-01-03T05:48:31.459Z,88.3
2023-01-03T05:51:28.354Z,88.3
2023-01-03T05:54:28.291Z,88.3
2023-01-03T05:57:36.455Z,88.7
2023-01-03T06:00:30.411Z,88.7
2023-01-03T06:03:29.437Z,88.7
2023-01-03T06:06:31.788Z,89
2023-01-03T06:09:28.139Z,89
2023-01-03T06:12:28.580Z,89
2023-01-03T06:15:31.409Z,89.3
2023-01-03T06:18:28.869Z,89.3
2023-01-03T06:21:29.020Z,89.3
2023-01-03T06:24:28.303Z,89.3
2023-01-03T06:27:31.711Z,89.5
2023-01-03T06:30:28.819Z,89.5
2023-01-03T06:33:28.641Z,89.5
2023-01-03T06:36:31.336Z,89.7
2023-01-03T06:39:28.174Z,89.7
2023-01-03T06:42:28.811Z,89.7
2023-01-03T06:45:31.334Z,89.8
2023-01-03T06:48:28.356Z,89.8
2023-01-03T06:51:28.578Z,89.8
2023-01-03T06:54:32.055Z,89.8
2023-01-03T06:57:28.208Z,89.8
2023-01-03T07:00:28.941Z,89.8
2023-01-03T07:03:28.489Z,89.8
2023-01-03T07:06:31.243Z,89.8
2023-01-03T07:09:28.959Z,89.8
2023-01-03T07:12:28.563Z,89.8
2023-01-03T07:15:32.100Z,89.7
2023-01-03T07:18:28.320Z,89.7
2023-01-03T07:21:28.470Z,89.7
2023-01-03T07:24:32.075Z,89.6
2023-01-03T07:27:28.985Z,89.6
2023-01-03T07:30:29.019Z,89.6
2023-01-03T07:33:31.931Z,89.5
2023-01-03T07:36:28.084Z,89.5
2023-01-03T07:39:28.381Z,89.5
2023-01-03T07:42:29.049Z,89.5
2023-01-03T07:45:31.722Z,89.4
2023-01-03T07:48:29.066Z,89.4
2023-01-03T07:51:28.511Z,89.4
2023-01-03T07:54:32.016Z,89.4
2023-01-03T07:57:29.177Z,89.4
2023-01-03T08:00:28.824Z,89.4
2023-01-03T08:03:31.337Z,89.3
2023-01-03T08:08:26.493Z,89.3
2023-01-03T08:09:29.241Z,89.3
2023-01-03T08:12:32.443Z,89.4
2023-01-03T08:15:28.670Z,89.4
2023-01-03T08:18:28.776Z,89.4
2023-01-03T08:21:29.043Z,89.4
2023-01-03T08:24:40.392Z,89.4
2023-01-03T08:27:50.519Z,89.4
2023-01-03T08:30:35.277Z,89.4
2023-01-03T08:33:31.740Z,89.4
2023-01-03T08:36:29.033Z,89.4
2023-01-03T08:39:28.719Z,89.4
2023-01-03T08:42:31.388Z,89.5
2023-01-03T08:45:28.223Z,89.5
2023-01-03T08:48:28.707Z,89.5
2023-01-03T08:51:31.831Z,89.4
2023-01-03T08:54:28.736Z,89.4
2023-01-03T08:57:28.417Z,89.4
2023-01-03T09:00:29.111Z,89.4
2023-01-03T09:03:31.975Z,89.4
2023-01-03T09:06:28.475Z,89.4
2023-01-03T09:09:28.867Z,89.4
2023-01-03T09:12:31.692Z,89.2
2023-01-03T09:15:28.836Z,89.2
2023-01-03T09:18:28.144Z,89.2
2023-01-03T09:21:31.540Z,88.8
2023-01-03T09:24:28.620Z,88.8
2023-01-03T09:27:28.593Z,88.8
2023-01-03T09:30:31.566Z,88
2023-01-03T09:33:28.741Z,88
2023-01-03T09:36:28.091Z,88
2023-01-03T09:39:28.559Z,88
2023-01-03T09:42:38.423Z,87.1
2023-01-03T09:45:28.548Z,87.1
2023-01-03T09:48:28.245Z,87.1
2023-01-03T09:51:31.899Z,86.3
2023-01-03T09:54:28.842Z,86.3
2023-01-03T09:57:28.912Z,86.3
2023-01-03T10:00:31.745Z,85.3
2023-01-03T10:03:28.165Z,85.3
2023-01-03T10:06:28.966Z,85.3
2023-01-03T10:09:31.395Z,83.6
2023-01-03T10:12:28.232Z,83.6
2023-01-03T10:15:28.419Z,83.6
2023-01-03T10:18:28.563Z,83.6
2023-01-03T10:21:31.177Z,81.8
2023-01-03T10:24:28.286Z,81.8
2023-01-03T10:27:29.114Z,81.8
2023-01-03T10:30:31.497Z,80.3
2023-01-03T10:33:28.810Z,80.3
2023-01-03T10:36:28.164Z,80.3
2023-01-03T10:39:31.619Z,78.9
2023-01-03T10:42:28.712Z,78.9
2023-01-03T10:45:28.608Z,78.9
2023-01-03T10:49:17.476Z,77.9
2023-01-03T10:51:29.018Z,77.9
2023-01-03T10:54:28.264Z,77.9
2023-01-03T10:57:28.905Z,77.9
2023-01-03T11:00:31.859Z,75.7
2023-01-03T11:03:29.143Z,75.7
2023-01-03T11:06:28.706Z,75.7
2023-01-03T11:09:32.005Z,72.9
2023-01-03T11:12:28.701Z,72.9
2023-01-03T11:15:38.993Z,72.9
2023-01-03T11:18:31.355Z,70.9
2023-01-03T11:21:28.108Z,70.9
2023-01-03T11:24:29.384Z,70.9
2023-01-03T11:27:31.883Z,69.4
2023-01-03T11:30:28.934Z,69.4
2023-01-03T11:33:30.046Z,69.4
2023-01-03T11:36:28.898Z,69.4
2023-01-03T11:39:31.573Z,67.4
2023-01-03T11:42:28.500Z,67.4
2023-01-03T11:45:28.997Z,67.4
2023-01-03T11:48:32.129Z,64.7
2023-01-03T11:51:28.234Z,64.7
2023-01-03T11:54:28.657Z,64.7
2023-01-03T11:57:31.091Z,62.3
2023-01-03T12:00:30.794Z,62.3
2023-01-03T12:03:28.862Z,62.3
2023-01-03T12:06:31.670Z,60.7
2023-01-03T12:09:28.806Z,60.7
2023-01-03T12:12:28.290Z,60.7
2023-01-03T12:15:32.372Z,61.1
2023-01-03T12:18:28.786Z,61.1
2023-01-03T12:21:28.114Z,61.1
2023-01-03T12:24:28.757Z,61.1
2023-01-03T12:27:31.481Z,62.3
2023-01-03T12:30:28.476Z,62.3
2023-01-03T12:33:28.120Z,62.3
2023-01-03T12:36:31.477Z,63.3
2023-01-03T12:39:33.997Z,63.3
2023-01-03T12:42:28.496Z,63.3
2023-01-03T12:45:35.557Z,64.4
2023-01-03T12:48:28.013Z,64.4
2023-01-03T12:51:28.756Z,64.4
2023-01-03T12:54:31.437Z,66.2
2023-01-03T12:57:28.495Z,66.2
2023-01-03T13:00:28.979Z,66.2
2023-01-03T13:03:28.953Z,66.2
2023-01-03T13:06:31.318Z,68.5
2023-01-03T13:09:28.392Z,68.5
2023-01-03T13:12:28.809Z,68.5
2023-01-03T13:15:38.167Z,70.4
2023-01-03T13:18:28.385Z,70.4
2023-01-03T13:21:28.845Z,70.4
2023-01-03T13:24:31.446Z,71.4
2023-01-03T13:27:28.681Z,71.4
2023-01-03T13:30:28.158Z,71.4
2023-01-03T13:33:31.630Z,71.8
2023-01-03T13:36:28.733Z,71.8
2023-01-03T13:39:28.411Z,71.8
2023-01-03T13:42:28.182Z,71.8
2023-01-03T13:45:31.538Z,72.1
2023-01-03T13:48:28.544Z,72.1
2023-01-03T13:51:28.078Z,72.1
2023-01-03T13:54:31.852Z,71.6
2023-01-03T13:57:28.930Z,71.6
2023-01-03T14:00:28.627Z,71.6
2023-01-03T14:03:32.004Z,71.3
2023-01-03T14:06:28.980Z,71.3
2023-01-03T14:09:28.354Z,71.3
2023-01-03T14:12:31.864Z,71.2
2023-01-03T14:15:29.019Z,71.2
2023-01-03T14:18:28.394Z,71.2
2023-01-03T14:21:28.343Z,71.2
2023-01-03T14:24:31.885Z,71.2
2023-01-03T14:27:28.719Z,71.2
2023-01-03T14:30:28.485Z,71.2
2023-01-03T14:33:31.881Z,71.2
2023-01-03T14:36:28.785Z,71.2
2023-01-03T14:42:31.196Z,71.5
2023-01-03T14:45:28.211Z,71.5
2023-01-03T14:48:28.784Z,71.5
2023-01-03T14:51:31.779Z,72
2023-01-03T14:54:28.800Z,72
2023-01-03T14:57:28.329Z,72
2023-01-03T15:00:36.565Z,72
2023-01-03T15:03:31.872Z,72.2
2023-01-03T15:06:28.981Z,72.2
2023-01-03T15:09:28.365Z,72.2
2023-01-03T15:12:31.852Z,73
2023-01-03T15:15:29.018Z,73
2023-01-03T15:18:28.947Z,73
2023-01-03T15:21:31.704Z,73.9
2023-01-03T15:24:28.732Z,73.9
2023-01-03T15:27:28.360Z,73.9
2023-01-03T15:30:35.481Z,74.7
2023-01-03T15:33:28.492Z,74.7
2023-01-03T15:36:28.982Z,74.7
2023-01-03T15:39:28.910Z,74.7
2023-01-03T15:42:48.930Z,75.3
2023-01-03T15:45:29.238Z,75.3
2023-01-03T15:48:28.822Z,75.3
2023-01-03T15:51:31.413Z,75.9
2023-01-03T15:54:28.247Z,75.9
2023-01-03T15:57:28.892Z,75.9
2023-01-03T16:00:31.426Z,76.4
2023-01-03T16:03:28.840Z,76.4
2023-01-03T16:06:28.498Z,76.4
2023-01-03T16:09:31.309Z,76.9
2023-01-03T16:12:28.623Z,76.9
2023-01-03T16:15:28.234Z,76.9
2023-01-03T16:18:28.920Z,76.9
2023-01-03T16:21:31.598Z,77.5
2023-01-03T16:24:28.492Z,77.5
2023-01-03T16:27:28.212Z,77.5
2023-01-03T16:30:31.314Z,78.1
2023-01-03T16:33:28.986Z,78.1
2023-01-03T16:36:28.740Z,78.1
2023-01-03T16:39:31.720Z,78.7
2023-01-03T16:42:28.896Z,78.7
2023-01-03T16:45:28.325Z,78.7
2023-01-03T16:48:32.015Z,79.3
2023-01-03T16:51:29.040Z,79.3
2023-01-03T16:54:28.706Z,79.3
2023-01-03T16:57:28.809Z,79.3
2023-01-03T17:00:31.580Z,80.1
2023-01-03T17:03:28.455Z,80.1
2023-01-03T17:06:38.490Z,80.1
2023-01-03T17:09:31.392Z,81
2023-01-03T17:12:28.690Z,81
2023-01-03T17:15:28.522Z,81
2023-01-03T17:18:31.398Z,81.9
2023-01-03T17:21:28.822Z,81.9
2023-01-03T17:24:28.684Z,81.9
2023-01-03T17:27:34.188Z,82.8
2023-01-03T17:30:30.352Z,82.8
2023-01-03T17:33:34.602Z,82.8
2023-01-03T17:36:28.422Z,82.8
2023-01-03T17:39:32.124Z,83.6
2023-01-03T17:42:28.360Z,83.6
2023-01-03T17:45:28.941Z,83.6
2023-01-03T17:48:31.840Z,84.4
2023-01-03T17:51:28.941Z,84.4
2023-01-03T17:54:28.627Z,84.4
2023-01-03T17:57:31.332Z,85.1
2023-01-03T18:00:28.334Z,85.1
2023-01-03T18:03:29.064Z,85.1
2023-01-03T18:06:32.088Z,85.7
2023-01-03T18:09:28.457Z,85.7
2023-01-03T18:12:28.377Z,85.7
2023-01-03T18:15:29.039Z,85.7
2023-01-03T18:18:31.679Z,86.3
2023-01-03T18:21:28.765Z,86.3
2023-01-03T18:24:28.217Z,86.3
2023-01-03T18:27:32.159Z,86.8
2023-01-03T18:30:28.150Z,86.8
2023-01-03T18:33:28.818Z,86.8
2023-01-03T18:36:31.886Z,87.3
2023-01-03T18:39:28.871Z,87.3
2023-01-03T18:42:28.400Z,87.3
2023-01-03T18:45:31.773Z,87.7
2023-01-03T18:48:28.403Z,87.7
2023-01-03T18:51:28.795Z,87.7
2023-01-03T18:54:28.901Z,87.7
2023-01-03T18:57:32.003Z,88
2023-01-03T19:00:29.137Z,88
2023-01-03T19:03:28.999Z,88
2023-01-03T19:06:32.029Z,88.3
2023-01-03T19:09:29.044Z,88.3
2023-01-03T19:12:28.585Z,88.3
2023-01-03T19:15:32.174Z,88.6
2023-01-03T19:18:29.106Z,88.6
2023-01-03T19:21:28.568Z,88.6
2023-01-03T19:24:39.781Z,88.9
2023-01-03T19:27:28.489Z,88.9
2023-01-03T19:30:38.056Z,88.9
2023-01-03T19:33:28.641Z,88.9
2023-01-03T19:36:31.822Z,89.1
2023-01-03T19:39:37.847Z,89.1
2023-01-03T19:42:28.288Z,89.1
2023-01-03T19:45:31.708Z,89.3
2023-01-03T19:48:28.831Z,89.3
2023-01-03T19:51:28.268Z,89.3
2023-01-03T19:54:31.897Z,89.5
2023-01-03T19:57:29.004Z,89.5
2023-01-03T20:00:32.195Z,89.5
2023-01-03T20:03:32.168Z,89.8
2023-01-03T20:06:28.438Z,89.8
2023-01-03T20:09:29.275Z,89.8
2023-01-03T20:12:28.719Z,89.8
2023-01-03T20:15:31.353Z,90.1
2023-01-03T20:18:28.465Z,90.1
2023-01-03T20:21:28.091Z,90.1
2023-01-03T20:24:31.630Z,90.3
2023-01-03T20:27:28.556Z,90.3
2023-01-03T20:30:28.864Z,90.3
2023-01-03T20:33:31.208Z,90.5
2023-01-03T20:36:29.011Z,90.5
2023-01-03T20:39:28.591Z,90.5
2023-01-03T20:42:32.106Z,90.8
2023-01-03T20:45:29.605Z,90.8
2023-01-03T20:48:29.376Z,90.8
2023-01-03T20:51:28.600Z,90.8
2023-01-03T20:54:32.647Z,91
2023-01-03T20:57:28.847Z,91
2023-01-03T21:00:32.037Z,91
2023-01-03T21:03:32.663Z,91.2
2023-01-03T21:06:28.816Z,91.2
2023-01-03T21:09:28.675Z,91.2
2023-01-03T21:12:38.188Z,91.4
2023-01-03T21:15:28.899Z,91.4
2023-01-03T21:18:28.725Z,91.4
2023-01-03T21:21:32.123Z,91.7
2023-01-03T21:24:28.852Z,91.7
2023-01-03T21:27:28.222Z,91.7
2023-01-03T21:30:28.736Z,91.7
2023-01-03T21:33:47.867Z,91.8
2023-01-03T21:36:28.718Z,91.8
2023-01-03T21:39:28.958Z,91.8
2023-01-03T21:42:31.237Z,92
2023-01-03T21:45:28.453Z,92
2023-01-03T21:48:29.039Z,92
2023-01-03T21:51:39.445Z,92.2
2023-01-03T21:54:28.901Z,92.2
2023-01-03T21:57:29.211Z,92.2
2023-01-03T22:00:34.580Z,92.3
2023-01-03T22:03:28.725Z,92.3
2023-01-03T22:06:28.810Z,92.3
2023-01-03T22:09:31.432Z,92.5
2023-01-03T22:12:28.691Z,92.5
2023-01-03T22:15:28.276Z,92.5
2023-01-03T22:18:28.816Z,92.5
2023-01-03T22:21:31.862Z,92.6
2023-01-03T22:24:28.790Z,92.6
2023-01-03T22:27:28.396Z,92.6
2023-01-03T22:30:33.261Z,92.6
2023-01-03T22:33:29.114Z,92.6
2023-01-03T22:36:28.777Z,92.6
2023-01-03T22:39:31.402Z,92.5
2023-01-03T22:42:28.640Z,92.5
2023-01-03T22:45:28.546Z,92.5
2023-01-03T22:48:31.715Z,92.4
2023-01-03T22:51:28.550Z,92.4
2023-01-03T22:54:29.184Z,92.4
2023-01-03T22:57:29.098Z,92.4
2023-01-03T23:00:31.897Z,92.3
2023-01-03T23:03:28.246Z,92.3
2023-01-03T23:06:28.060Z,92.3
2023-01-03T23:09:31.820Z,92.1
2023-01-03T23:12:28.732Z,92.1
2023-01-03T23:15:28.139Z,92.1
2023-01-03T23:18:31.399Z,91.8
2023-01-03T23:21:28.260Z,91.8
2023-01-03T23:24:28.719Z,91.8
2023-01-03T23:27:31.350Z,91.6
2023-01-03T23:30:28.611Z,91.6
2023-01-03T23:33:28.631Z,91.6
2023-01-03T23:36:28.047Z,91.6
2023-01-03T23:39:31.603Z,91.4
2023-01-03T23:42:28.466Z,91.4
2023-01-03T23:45:29.257Z,91.4
2023-01-03T23:48:31.081Z,91.2
2023-01-03T23:51:28.309Z,91.2
2023-01-03T23:54:28.168Z,91.2
2023-01-03T23:57:31.586Z,91
