createdAt,value
2022-08-23T00:04:19.690Z,0.10
2022-08-23T00:09:24.381Z,0.40
2022-08-23T00:14:29.728Z,0.10
2022-08-23T00:19:31.722Z,0.13
2022-08-23T00:24:40.457Z,0.20
2022-08-23T00:29:55.483Z,0.20
2022-08-23T00:34:59.166Z,0.30
2022-08-23T00:40:01.280Z,0.52
2022-08-23T00:45:34.107Z,1.23
2022-08-23T00:50:43.616Z,0.30
2022-08-23T00:55:48.590Z,0.20
2022-08-23T01:00:54.337Z,6.03
2022-08-23T01:05:58.787Z,0.63
2022-08-23T01:11:08.708Z,0.25
2022-08-23T01:16:27.061Z,0.35
2022-08-23T01:21:41.216Z,0.22
2022-08-23T01:26:43.880Z,0.20
2022-08-23T01:31:45.849Z,0.30
2022-08-23T01:36:48.252Z,0.70
2022-08-23T01:41:51.352Z,0.10
2022-08-23T01:46:57.853Z,0.20
2022-08-23T01:52:00.224Z,12.20
2022-08-23T01:57:02.117Z,0.47
2022-08-23T02:02:04.141Z,0.40
2022-08-23T02:07:06.305Z,0.52
2022-08-23T02:12:08.272Z,0.52
2022-08-23T02:17:12.507Z,0.30
2022-08-23T02:22:41.858Z,0.30
2022-08-23T02:27:44.298Z,0.85
2022-08-23T02:32:47.417Z,0.10
2022-08-23T02:37:50.174Z,0.10
2022-08-23T02:42:52.023Z,0.77
2022-08-23T02:47:54.243Z,0.50
2022-08-23T02:53:00.465Z,0.20
2022-08-23T02:58:02.755Z,0.17
2022-08-23T03:03:05.348Z,0.40
2022-08-23T03:08:08.288Z,0.38
2022-08-23T03:13:19.052Z,0.50
2022-08-23T03:18:23.070Z,1.52
2022-08-23T03:23:24.951Z,0.35
2022-08-23T03:28:26.892Z,0.20
2022-08-23T03:33:28.974Z,0.45
2022-08-23T03:38:30.918Z,0.32
2022-08-23T03:55:03.625Z,0.40
2022-08-23T04:25:35.905Z,0.57
2022-08-23T04:38:00.979Z,0.22
2022-08-23T06:28:50.853Z,2.28
2022-08-23T06:47:07.995Z,2.65
2022-08-23T06:58:30.018Z,2.47
2022-08-23T07:43:51.456Z,1.20
2022-08-23T07:50:14.451Z,2.15
2022-08-23T08:08:12.523Z,0.55
2022-08-23T08:26:43.942Z,0.93
2022-08-23T11:58:18.742Z,0.30
2022-08-23T13:31:29.331Z,0.55
2022-08-23T13:51:08.612Z,0.45
2022-08-23T14:27:44.658Z,5.35
2022-08-23T14:32:53.765Z,0.20
2022-08-23T14:38:20.166Z,0.85
2022-08-23T14:50:15.497Z,0.25
2022-08-23T14:55:17.230Z,0.20
2022-08-23T15:00:18.875Z,0.30
2022-08-23T15:05:20.558Z,0.73
2022-08-23T15:15:44.070Z,0.15
2022-08-23T15:20:47.136Z,0.40
2022-08-23T15:25:50.004Z,0.15
2022-08-23T15:37:45.454Z,2.83
2022-08-23T15:49:24.010Z,0.15
2022-08-23T15:54:25.630Z,0.10
2022-08-23T15:59:27.734Z,0.17
2022-08-23T16:04:35.677Z,0.10
2022-08-23T16:14:39.082Z,0.00
2022-08-23T16:19:40.654Z,0.65
2022-08-23T16:24:42.779Z,1.40
2022-08-23T16:29:44.330Z,0.30
2022-08-23T16:34:45.905Z,0.08
2022-08-23T16:39:47.729Z,0.30
2022-08-23T16:44:49.413Z,0.10
2022-08-23T16:49:50.955Z,0.00
2022-08-23T16:54:52.460Z,0.00
2022-08-23T16:59:53.961Z,0.10
2022-08-23T17:04:56.759Z,0.00
2022-08-23T17:09:58.296Z,0.00
2022-08-23T17:14:59.951Z,0.15
2022-08-23T17:20:01.959Z,0.10
2022-08-23T17:25:05.336Z,0.30
2022-08-23T17:30:09.291Z,0.10
2022-08-23T17:35:17.231Z,0.10
2022-08-23T17:40:26.355Z,0.10
2022-08-23T17:45:29.538Z,0.28
2022-08-23T17:50:31.138Z,0.10
2022-08-23T17:56:37.763Z,3.05
2022-08-23T18:01:42.049Z,0.10
2022-08-23T18:06:44.272Z,1.13
2022-08-23T18:18:39.892Z,0.25
2022-08-23T18:23:41.591Z,0.45
2022-08-23T18:28:43.254Z,0.00
2022-08-23T18:33:46.462Z,0.25
2022-08-23T18:38:48.867Z,17.63
2022-08-23T18:43:51.162Z,0.00
2022-08-23T18:48:59.694Z,0.10
2022-08-23T18:54:01.309Z,1.67
2022-08-23T18:59:03.073Z,0.20
2022-08-23T19:04:07.119Z,0.00
2022-08-23T19:09:11.295Z,0.20
2022-08-23T19:14:17.159Z,0.20
2022-08-23T19:19:18.965Z,0.10
2022-08-23T19:24:20.534Z,0.10
2022-08-23T19:29:31.755Z,0.85
2022-08-23T19:34:33.667Z,0.00
2022-08-23T19:39:37.582Z,0.08
2022-08-23T19:44:39.459Z,0.32
2022-08-23T19:49:59.618Z,0.08
2022-08-23T19:55:05.544Z,0.10
2022-08-23T20:06:39.545Z,0.13
2022-08-23T20:11:41.539Z,0.10
2022-08-23T20:16:43.237Z,0.80
2022-08-23T20:21:46.383Z,0.57
2022-08-23T20:26:50.122Z,0.10
2022-08-23T20:31:56.078Z,0.30
2022-08-23T20:36:57.772Z,0.35
2022-08-23T20:42:05.719Z,0.60
2022-08-23T20:47:09.919Z,0.52
2022-08-23T20:52:12.603Z,0.20
2022-08-23T20:57:14.151Z,0.40
2022-08-23T21:02:15.777Z,1.10
2022-08-23T21:07:20.443Z,0.43
2022-08-23T21:12:21.980Z,3.53
2022-08-23T21:17:23.566Z,2.47
2022-08-23T21:22:31.925Z,0.10
2022-08-23T21:27:34.666Z,0.27
2022-08-23T21:33:07.845Z,0.10
2022-08-23T21:38:09.396Z,0.45
2022-08-23T21:44:19.329Z,0.32
2022-08-23T21:49:21.028Z,0.85
2022-08-23T21:54:22.941Z,0.05
2022-08-23T21:59:24.551Z,0.38
2022-08-23T22:04:26.159Z,0.32
2022-08-23T22:09:27.911Z,0.95
2022-08-23T22:14:33.547Z,8.98
2022-08-23T22:19:35.365Z,0.55
2022-08-23T22:24:36.990Z,0.73
2022-08-23T22:29:38.824Z,1999.90
2022-08-23T22:34:43.196Z,1999.90
2022-08-23T22:39:45.974Z,1999.90
2022-08-23T22:44:47.616Z,1999.90
2022-08-23T22:49:49.263Z,1999.90
2022-08-23T22:54:50.906Z,1999.90
2022-08-23T22:59:52.907Z,1999.90
2022-08-23T23:04:58.682Z,1999.90
2022-08-23T23:10:00.611Z,1999.90
2022-08-23T23:15:02.140Z,1999.90
2022-08-23T23:20:23.561Z,1999.90
2022-08-23T23:25:25.151Z,1999.90
2022-08-23T23:30:26.789Z,1999.90
2022-08-23T23:35:28.725Z,1999.90
2022-08-23T23:40:30.372Z,0.95
2022-08-23T23:45:32.340Z,0.57
2022-08-23T23:50:36.303Z,0.60
2022-08-23T23:55:39.262Z,1.15
