createdAt,value
2018-06-05T00:01:55.528Z,35.07
2018-06-05T00:04:23.836Z,35.83
2018-06-05T00:06:52.159Z,35.40
2018-06-05T00:09:20.491Z,33.93
2018-06-05T00:11:48.849Z,33.47
2018-06-05T00:14:17.200Z,33.80
2018-06-05T00:16:45.573Z,33.87
2018-06-05T00:19:13.896Z,32.80
2018-06-05T00:21:42.232Z,34.20
2018-06-05T00:24:10.528Z,31.90
2018-06-05T00:26:38.868Z,28.80
2018-06-05T00:29:07.223Z,28.23
2018-06-05T00:31:35.547Z,26.50
2018-06-05T00:34:03.864Z,26.53
2018-06-05T00:36:32.167Z,26.50
2018-06-05T00:39:00.485Z,26.63
2018-06-05T00:41:28.798Z,26.57
2018-06-05T00:43:57.080Z,23.53
2018-06-05T00:46:25.416Z,23.50
2018-06-05T00:48:53.727Z,23.00
2018-06-05T00:51:33.382Z,21.90
2018-06-05T00:54:01.724Z,18.63
2018-06-05T00:56:30.136Z,18.83
2018-06-05T00:58:58.470Z,19.17
2018-06-05T01:01:26.795Z,17.90
2018-06-05T01:03:55.139Z,18.73
2018-06-05T01:06:23.462Z,17.00
2018-06-05T01:08:51.779Z,16.97
2018-06-05T01:11:20.980Z,16.17
2018-06-05T01:13:49.279Z,16.03
2018-06-05T01:16:17.579Z,15.97
2018-06-05T01:18:45.907Z,15.40
2018-06-05T01:21:14.223Z,15.30
2018-06-05T01:23:42.540Z,14.20
2018-06-05T01:26:10.891Z,14.60
2018-06-05T01:28:39.255Z,15.13
2018-06-05T01:31:07.721Z,14.63
2018-06-05T01:33:36.056Z,15.93
2018-06-05T01:36:04.143Z,16.07
2018-06-05T01:38:32.488Z,15.77
2018-06-05T01:41:00.819Z,14.53
2018-06-05T01:43:29.178Z,14.83
2018-06-05T01:45:57.491Z,14.43
2018-06-05T01:48:25.791Z,13.97
2018-06-05T01:50:54.132Z,14.37
2018-06-05T01:53:22.469Z,14.70
2018-06-05T01:55:50.514Z,14.53
2018-06-05T01:58:18.859Z,14.57
2018-06-05T02:00:47.175Z,14.87
2018-06-05T02:03:15.524Z,15.00
2018-06-05T02:05:43.836Z,13.93
2018-06-05T02:08:12.120Z,13.20
2018-06-05T02:10:40.480Z,13.50
2018-06-05T02:13:08.760Z,12.87
2018-06-05T02:15:37.128Z,12.30
2018-06-05T02:18:05.482Z,12.97
2018-06-05T02:20:33.801Z,11.50
2018-06-05T02:23:02.183Z,11.37
2018-06-05T02:25:30.468Z,11.80
2018-06-05T02:27:58.822Z,12.00
2018-06-05T02:30:27.120Z,11.37
2018-06-05T02:32:55.439Z,10.90
2018-06-05T02:35:23.816Z,11.30
2018-06-05T02:37:52.221Z,9.90
2018-06-05T02:40:20.507Z,9.87
2018-06-05T02:42:49.834Z,9.70
2018-06-05T02:45:18.160Z,9.30
2018-06-05T02:47:46.556Z,9.57
2018-06-05T02:50:14.908Z,9.80
2018-06-05T02:52:43.209Z,9.67
2018-06-05T02:55:11.660Z,9.07
2018-06-05T02:57:39.972Z,9.50
2018-06-05T03:00:08.412Z,7.83
2018-06-05T03:02:36.725Z,8.77
2018-06-05T03:05:05.048Z,8.63
2018-06-05T03:07:33.409Z,8.77
2018-06-05T03:10:01.708Z,8.70
2018-06-05T03:12:30.048Z,8.90
2018-06-05T03:14:58.691Z,8.57
2018-06-05T03:17:26.976Z,9.67
2018-06-05T03:19:55.312Z,9.13
2018-06-05T03:22:23.608Z,8.67
2018-06-05T03:24:51.987Z,8.50
2018-06-05T03:27:20.294Z,8.63
2018-06-05T03:29:48.608Z,8.63
2018-06-05T03:32:16.899Z,9.07
2018-06-05T03:34:45.216Z,8.70
2018-06-05T03:37:13.625Z,8.90
2018-06-05T03:39:41.975Z,9.87
2018-06-05T03:42:10.303Z,8.87
2018-06-05T03:44:38.631Z,8.60
2018-06-05T03:47:06.927Z,8.30
2018-06-05T03:49:41.427Z,9.07
2018-06-05T03:52:10.216Z,9.13
2018-06-05T03:54:38.595Z,8.70
2018-06-05T03:57:06.963Z,9.17
2018-06-05T03:59:35.276Z,9.00
2018-06-05T04:02:03.632Z,9.67
2018-06-05T04:04:31.963Z,9.00
2018-06-05T04:07:01.085Z,9.87
2018-06-05T04:09:29.380Z,9.53
2018-06-05T04:11:57.680Z,9.07
2018-06-05T04:14:26.016Z,8.73
2018-06-05T04:16:55.179Z,8.97
2018-06-05T04:19:23.523Z,8.37
2018-06-05T04:21:51.854Z,8.27
2018-06-05T04:24:20.183Z,8.20
2018-06-05T04:26:49.534Z,7.90
2018-06-05T04:29:17.843Z,8.77
2018-06-05T04:31:46.166Z,7.90
2018-06-05T04:34:14.454Z,8.20
2018-06-05T04:36:42.886Z,8.23
2018-06-05T04:39:11.201Z,7.97
2018-06-05T04:41:39.311Z,7.50
2018-06-05T04:44:07.647Z,6.97
2018-06-05T04:46:35.956Z,8.30
2018-06-05T04:49:04.481Z,7.20
2018-06-05T04:51:32.784Z,7.33
2018-06-05T04:54:01.117Z,6.50
2018-06-05T04:56:29.440Z,6.73
2018-06-05T04:58:57.779Z,6.77
2018-06-05T05:01:26.108Z,7.23
2018-06-05T05:03:54.459Z,6.10
2018-06-05T05:06:23.456Z,6.43
2018-06-05T05:08:51.873Z,6.20
2018-06-05T05:11:20.156Z,6.20
2018-06-05T05:13:48.484Z,6.10
2018-06-05T05:16:16.824Z,6.27
2018-06-05T05:18:45.119Z,6.30
2018-06-05T05:21:13.468Z,6.67
2018-06-05T05:23:41.788Z,6.50
2018-06-05T05:26:10.088Z,6.27
2018-06-05T05:28:38.396Z,6.43
2018-06-05T05:31:06.710Z,5.53
2018-06-05T05:33:35.040Z,6.00
2018-06-05T05:36:03.388Z,5.70
2018-06-05T05:38:31.711Z,6.00
2018-06-05T05:41:00.096Z,5.60
2018-06-05T05:43:28.511Z,5.83
2018-06-05T05:45:56.892Z,6.10
2018-06-05T05:48:25.232Z,5.57
2018-06-05T05:50:53.574Z,5.70
2018-06-05T05:53:21.916Z,5.53
2018-06-05T05:55:50.265Z,5.63
2018-06-05T05:58:18.632Z,5.90
2018-06-05T06:00:46.973Z,5.60
2018-06-05T06:03:15.324Z,5.83
2018-06-05T06:05:43.659Z,5.93
2018-06-05T06:08:12.020Z,5.27
2018-06-05T06:10:40.332Z,5.63
2018-06-05T06:13:08.638Z,6.33
2018-06-05T06:15:36.928Z,5.70
2018-06-05T06:18:05.320Z,5.57
2018-06-05T06:20:33.884Z,5.83
2018-06-05T06:23:02.251Z,5.43
2018-06-05T06:25:31.278Z,6.13
2018-06-05T06:27:59.800Z,6.23
2018-06-05T06:30:28.079Z,5.20
2018-06-05T06:32:56.395Z,6.00
2018-06-05T06:35:24.713Z,5.60
2018-06-05T06:37:53.500Z,5.60
2018-06-05T06:40:21.896Z,5.27
2018-06-05T06:42:50.335Z,5.27
2018-06-05T06:45:18.640Z,5.23
2018-06-05T06:47:47.192Z,5.60
2018-06-05T06:50:15.645Z,6.17
2018-06-05T06:52:48.253Z,5.17
2018-06-05T06:55:18.775Z,4.97
2018-06-05T06:57:47.113Z,5.20
2018-06-05T07:00:15.485Z,5.97
2018-06-05T07:02:44.005Z,10.00
2018-06-05T07:05:12.430Z,10.37
2018-06-05T07:07:40.769Z,5.23
2018-06-05T07:10:09.245Z,5.43
2018-06-05T07:12:37.585Z,5.07
2018-06-05T07:15:05.916Z,5.20
2018-06-05T07:17:34.220Z,5.00
2018-06-05T07:20:02.547Z,5.60
2018-06-05T07:22:30.900Z,5.17
2018-06-05T07:24:59.220Z,5.40
2018-06-05T07:27:27.549Z,5.03
2018-06-05T07:29:55.856Z,4.97
2018-06-05T07:32:24.209Z,6.00
2018-06-05T07:34:52.567Z,5.17
2018-06-05T07:37:20.904Z,5.63
2018-06-05T07:39:49.298Z,4.83
2018-06-05T07:42:17.604Z,5.33
2018-06-05T07:44:45.910Z,5.50
2018-06-05T07:47:14.483Z,5.47
2018-06-05T07:49:42.788Z,5.30
2018-06-05T07:52:11.150Z,5.63
2018-06-05T07:54:40.274Z,5.50
2018-06-05T07:57:08.676Z,5.57
2018-06-05T07:59:39.552Z,5.10
2018-06-05T08:02:07.960Z,5.37
2018-06-05T08:04:36.288Z,4.93
2018-06-05T08:07:04.640Z,5.87
2018-06-05T08:09:33.007Z,5.17
2018-06-05T08:12:01.383Z,5.57
2018-06-05T08:14:29.847Z,5.20
2018-06-05T08:16:58.235Z,5.13
2018-06-05T08:19:26.792Z,5.13
2018-06-05T08:21:55.096Z,4.67
2018-06-05T08:24:23.571Z,5.50
2018-06-05T08:26:53.767Z,4.47
2018-06-05T08:29:22.388Z,4.90
2018-06-05T08:31:50.770Z,5.30
2018-06-05T08:34:19.327Z,4.70
2018-06-05T08:36:47.648Z,4.77
2018-06-05T08:39:16.042Z,4.30
2018-06-05T08:41:44.376Z,4.20
2018-06-05T08:44:13.196Z,4.30
2018-06-05T08:46:42.229Z,5.03
2018-06-05T08:49:10.365Z,4.47
2018-06-05T08:51:38.764Z,4.20
2018-06-05T08:54:07.173Z,4.33
2018-06-05T08:56:35.654Z,4.67
2018-06-05T08:59:04.541Z,4.40
2018-06-05T09:01:33.034Z,4.67
2018-06-05T09:04:01.533Z,4.40
2018-06-05T09:06:29.946Z,4.30
2018-06-05T09:09:03.863Z,4.00
2018-06-05T09:11:36.100Z,4.25
2018-06-05T09:14:05.613Z,4.50
2018-06-05T09:16:34.109Z,4.50
2018-06-05T09:19:02.419Z,4.25
2018-06-05T09:21:30.873Z,4.45
2018-06-05T09:23:59.205Z,4.05
2018-06-05T09:26:27.608Z,3.70
2018-06-05T09:28:55.961Z,4.33
2018-06-05T09:31:24.298Z,4.00
2018-06-05T09:33:52.688Z,4.03
2018-06-05T09:36:20.973Z,4.12
2018-06-05T09:38:49.400Z,4.55
2018-06-05T09:41:18.222Z,4.03
2018-06-05T09:43:46.627Z,3.62
2018-06-05T09:46:17.384Z,3.65
2018-06-05T09:48:53.088Z,4.35
2018-06-05T09:51:21.808Z,4.20
2018-06-05T09:53:50.181Z,4.83
2018-06-05T09:56:21.843Z,4.53
2018-06-05T09:58:50.461Z,4.97
2018-06-05T10:01:18.818Z,4.60
2018-06-05T10:03:47.835Z,5.40
2018-06-05T10:06:16.165Z,4.40
2018-06-05T10:08:44.601Z,6.53
2018-06-05T10:11:12.928Z,4.00
2018-06-05T10:13:47.280Z,3.83
2018-06-05T10:18:58.566Z,3.97
2018-06-05T10:21:26.872Z,3.63
2018-06-05T10:23:55.544Z,4.20
2018-06-05T10:26:24.096Z,4.20
2018-06-05T10:28:52.449Z,3.60
2018-06-05T10:31:20.751Z,3.80
2018-06-05T10:33:49.104Z,4.00
2018-06-05T10:36:17.436Z,3.90
2018-06-05T10:38:45.747Z,3.63
2018-06-05T10:41:14.082Z,3.43
2018-06-05T10:43:42.536Z,3.70
2018-06-05T10:46:10.900Z,3.33
2018-06-05T10:48:39.325Z,3.90
2018-06-05T10:51:08.254Z,3.40
2018-06-05T10:53:37.533Z,3.43
2018-06-05T10:56:06.041Z,3.17
2018-06-05T10:58:36.318Z,3.50
2018-06-05T11:01:04.659Z,3.00
2018-06-05T11:03:33.357Z,3.23
2018-06-05T11:06:02.867Z,3.43
2018-06-05T11:08:31.217Z,3.33
2018-06-05T11:10:59.567Z,2.50
2018-06-05T11:13:27.998Z,3.00
2018-06-05T11:15:58.806Z,2.72
2018-06-05T11:18:27.371Z,2.65
2018-06-05T11:20:56.642Z,2.60
2018-06-05T11:23:25.401Z,2.90
2018-06-05T11:25:53.768Z,2.52
2018-06-05T11:28:22.114Z,2.75
2018-06-05T11:30:50.775Z,2.45
2018-06-05T11:33:19.221Z,2.47
2018-06-05T11:35:48.504Z,2.42
2018-06-05T11:38:16.840Z,2.20
2018-06-05T11:40:45.152Z,2.47
2018-06-05T11:43:13.516Z,2.55
2018-06-05T11:45:41.915Z,2.60
2018-06-05T11:48:10.299Z,2.87
2018-06-05T11:50:38.640Z,2.85
2018-06-05T11:53:06.986Z,2.60
2018-06-05T11:55:35.290Z,2.75
2018-06-05T11:58:03.608Z,2.77
2018-06-05T12:00:31.915Z,2.50
2018-06-05T12:03:00.220Z,2.72
2018-06-05T12:05:28.527Z,2.87
2018-06-05T12:07:56.803Z,3.10
2018-06-05T12:10:25.144Z,3.20
2018-06-05T12:12:53.417Z,3.25
2018-06-05T12:15:21.771Z,2.35
2018-06-05T12:17:50.084Z,3.50
2018-06-05T12:20:18.384Z,2.70
2018-06-05T12:22:46.687Z,2.70
2018-06-05T12:25:14.972Z,2.62
2018-06-05T12:27:43.328Z,2.65
2018-06-05T12:30:11.620Z,2.45
2018-06-05T12:32:39.973Z,2.62
2018-06-05T12:35:08.256Z,3.08
2018-06-05T12:37:36.656Z,2.80
2018-06-05T12:40:04.743Z,3.02
2018-06-05T12:42:33.193Z,3.75
2018-06-05T12:45:02.116Z,2.95
2018-06-05T12:47:30.520Z,2.85
2018-06-05T12:49:58.852Z,2.87
2018-06-05T12:52:27.204Z,3.60
2018-06-05T12:54:56.575Z,4.53
2018-06-05T12:57:24.921Z,3.62
2018-06-05T12:59:53.453Z,3.12
2018-06-05T13:02:21.916Z,3.05
2018-06-05T13:04:52.110Z,3.65
2018-06-05T13:07:20.491Z,3.90
2018-06-05T13:09:48.819Z,3.90
2018-06-05T13:12:17.139Z,3.50
2018-06-05T13:14:45.434Z,4.00
2018-06-05T13:17:13.764Z,3.62
2018-06-05T13:19:42.109Z,3.77
2018-06-05T13:22:10.400Z,3.92
2018-06-05T13:24:38.731Z,3.50
2018-06-05T13:27:08.068Z,3.10
2018-06-05T13:29:36.420Z,3.83
2018-06-05T13:32:04.740Z,4.03
2018-06-05T13:34:33.068Z,3.80
2018-06-05T13:37:01.421Z,4.20
2018-06-05T13:39:29.785Z,4.28
2018-06-05T13:41:58.140Z,4.17
2018-06-05T13:44:26.459Z,3.98
2018-06-05T13:46:55.227Z,4.42
2018-06-05T13:49:23.528Z,4.22
2018-06-05T13:51:51.856Z,3.87
2018-06-05T13:54:20.748Z,4.42
2018-06-05T13:56:49.097Z,4.55
2018-06-05T13:59:17.404Z,4.87
2018-06-05T14:01:45.740Z,4.62
2018-06-05T14:04:13.763Z,5.05
2018-06-05T14:06:42.189Z,4.62
2018-06-05T14:09:10.869Z,4.83
2018-06-05T14:11:39.204Z,4.58
2018-06-05T14:14:07.541Z,4.92
2018-06-05T14:16:35.904Z,5.03
2018-06-05T14:19:04.232Z,4.62
2018-06-05T14:21:32.594Z,5.97
2018-06-05T14:24:00.940Z,4.65
2018-06-05T14:26:29.294Z,5.25
2018-06-05T14:28:57.669Z,5.15
2018-06-05T14:31:25.964Z,5.15
2018-06-05T14:33:54.932Z,4.83
2018-06-05T14:36:23.251Z,5.28
2018-06-05T14:38:51.687Z,5.37
2018-06-05T14:41:20.013Z,4.90
2018-06-05T14:43:48.292Z,5.22
2018-06-05T14:46:16.664Z,5.25
2018-06-05T14:48:45.045Z,4.75
2018-06-05T14:51:13.416Z,4.72
2018-06-05T14:53:41.449Z,4.33
2018-06-05T14:56:09.799Z,4.12
2018-06-05T14:58:38.192Z,4.95
2018-06-05T15:01:06.602Z,4.60
2018-06-05T15:03:34.926Z,4.83
2018-06-05T15:06:03.295Z,5.25
2018-06-05T15:08:31.648Z,4.60
2018-06-05T15:10:59.984Z,6.83
2018-06-05T15:13:28.292Z,5.25
2018-06-05T15:15:56.620Z,4.87
2018-06-05T15:18:24.920Z,4.97
2018-06-05T15:20:53.279Z,4.97
2018-06-05T15:23:21.700Z,5.65
2018-06-05T15:25:50.032Z,5.00
2018-06-05T15:28:18.407Z,5.03
2018-06-05T15:30:46.694Z,7.67
2018-06-05T15:33:15.020Z,5.35
2018-06-05T15:35:43.438Z,6.10
2018-06-05T15:38:11.905Z,7.58
2018-06-05T15:40:40.305Z,6.20
2018-06-05T15:43:08.607Z,6.03
2018-06-05T15:45:37.036Z,5.10
2018-06-05T15:48:05.596Z,6.70
2018-06-05T15:50:34.780Z,5.83
2018-06-05T15:53:03.096Z,5.00
2018-06-05T15:55:31.644Z,5.23
2018-06-05T15:57:59.760Z,4.80
2018-06-05T16:00:28.071Z,5.23
2018-06-05T16:02:56.459Z,5.33
2018-06-05T16:05:24.783Z,5.23
2018-06-05T16:07:52.844Z,5.00
2018-06-05T16:10:21.192Z,5.87
2018-06-05T16:12:49.671Z,4.87
2018-06-05T16:15:17.998Z,5.50
2018-06-05T16:17:46.576Z,5.03
2018-06-05T16:20:15.059Z,5.10
2018-06-05T16:22:43.388Z,4.47
2018-06-05T16:25:11.700Z,4.83
2018-06-05T16:27:40.093Z,4.73
2018-06-05T16:30:08.423Z,4.60
2018-06-05T16:32:36.774Z,5.07
2018-06-05T16:35:05.156Z,5.17
2018-06-05T16:37:33.461Z,7.70
2018-06-05T16:40:02.019Z,6.47
2018-06-05T16:42:30.400Z,5.57
2018-06-05T16:44:58.720Z,6.70
2018-06-05T16:47:27.041Z,5.57
2018-06-05T16:49:55.405Z,5.33
2018-06-05T16:52:23.708Z,5.37
2018-06-05T16:54:52.065Z,5.53
2018-06-05T16:57:20.388Z,6.10
2018-06-05T16:59:48.718Z,5.93
2018-06-05T17:02:17.065Z,5.17
2018-06-05T17:04:45.396Z,5.37
2018-06-05T17:07:13.720Z,5.60
2018-06-05T17:09:42.025Z,6.80
2018-06-05T17:12:10.376Z,14.47
2018-06-05T17:14:38.688Z,9.87
2018-06-05T17:17:07.085Z,7.33
2018-06-05T17:19:35.401Z,9.93
2018-06-05T17:22:03.729Z,7.67
2018-06-05T17:24:32.056Z,7.90
2018-06-05T17:27:00.392Z,6.70
2018-06-05T17:29:28.666Z,5.53
2018-06-05T17:31:56.985Z,5.93
2018-06-05T17:34:24.998Z,6.10
2018-06-05T17:36:53.377Z,5.73
2018-06-05T17:39:21.677Z,5.90
2018-06-05T17:41:49.983Z,4.93
2018-06-05T17:44:18.328Z,5.80
2018-06-05T17:46:46.751Z,5.30
2018-06-05T17:49:15.130Z,5.17
2018-06-05T17:51:43.441Z,5.80
2018-06-05T17:54:11.503Z,5.53
2018-06-05T17:56:39.893Z,5.50
2018-06-05T17:59:08.232Z,5.87
2018-06-05T18:01:36.552Z,6.00
2018-06-05T18:04:04.612Z,6.43
2018-06-05T18:06:32.971Z,6.30
2018-06-05T18:09:01.289Z,5.43
2018-06-05T18:11:29.617Z,6.47
2018-06-05T18:13:58.155Z,6.03
2018-06-05T18:16:26.522Z,5.77
2018-06-05T18:18:54.874Z,6.20
2018-06-05T18:21:23.186Z,5.83
2018-06-05T18:23:51.556Z,5.90
2018-06-05T18:26:19.851Z,6.37
2018-06-05T18:28:48.363Z,6.90
2018-06-05T18:31:16.672Z,5.70
2018-06-05T18:33:44.972Z,6.63
2018-06-05T18:36:13.269Z,8.00
2018-06-05T18:38:42.302Z,7.73
2018-06-05T18:41:10.626Z,7.57
2018-06-05T18:43:38.989Z,8.10
2018-06-05T18:46:07.295Z,8.33
2018-06-05T18:48:35.815Z,7.83
2018-06-05T18:51:06.508Z,8.00
2018-06-05T18:53:34.889Z,9.43
2018-06-05T18:56:03.251Z,8.97
2018-06-05T18:58:31.589Z,9.90
2018-06-05T19:00:59.695Z,9.63
2018-06-05T19:03:27.760Z,11.70
2018-06-05T19:05:56.113Z,10.20
2018-06-05T19:08:24.421Z,10.43
2018-06-05T19:10:52.831Z,11.07
2018-06-05T19:13:21.200Z,10.97
2018-06-05T19:15:49.524Z,11.10
2018-06-05T19:18:17.899Z,10.70
2018-06-05T19:20:46.268Z,11.80
2018-06-05T19:23:14.597Z,11.20
2018-06-05T19:25:42.927Z,11.97
2018-06-05T19:28:11.303Z,11.03
2018-06-05T19:30:39.653Z,12.63
2018-06-05T19:33:08.000Z,12.73
2018-06-05T19:35:36.361Z,12.03
2018-06-05T19:38:04.684Z,11.40
2018-06-05T19:40:33.079Z,11.93
2018-06-05T19:43:01.474Z,12.00
2018-06-05T19:45:29.792Z,12.00
2018-06-05T19:47:58.156Z,11.60
2018-06-05T19:50:26.760Z,12.30
2018-06-05T19:52:54.944Z,12.40
2018-06-05T19:55:23.233Z,12.30
2018-06-05T19:57:51.645Z,12.33
2018-06-05T20:00:19.981Z,12.23
2018-06-05T20:02:48.335Z,11.93
2018-06-05T20:05:16.757Z,11.97
2018-06-05T20:07:45.118Z,12.20
2018-06-05T20:10:13.429Z,11.43
2018-06-05T20:12:41.743Z,11.53
2018-06-05T20:15:10.140Z,11.50
2018-06-05T20:17:38.449Z,12.07
2018-06-05T20:20:07.900Z,12.17
2018-06-05T20:22:36.330Z,11.77
2018-06-05T20:25:04.761Z,11.77
2018-06-05T20:27:33.190Z,10.20
2018-06-05T20:30:01.521Z,9.30
2018-06-05T20:32:29.853Z,10.53
2018-06-05T20:34:58.180Z,9.60
2018-06-05T20:37:26.549Z,9.07
2018-06-05T20:39:54.953Z,8.57
2018-06-05T20:42:23.305Z,8.50
2018-06-05T20:44:51.716Z,8.70
2018-06-05T20:47:20.176Z,7.43
2018-06-05T20:49:48.517Z,7.40
2018-06-05T20:52:17.412Z,7.40
2018-06-05T20:54:45.717Z,6.87
2018-06-05T20:57:14.107Z,6.93
2018-06-05T20:59:42.400Z,6.47
2018-06-05T21:02:10.723Z,6.17
2018-06-05T21:04:39.059Z,5.97
2018-06-05T21:07:07.104Z,5.50
2018-06-05T21:09:35.416Z,5.30
2018-06-05T21:12:03.753Z,5.10
2018-06-05T21:14:32.131Z,4.90
2018-06-05T21:17:01.226Z,5.27
2018-06-05T21:19:29.557Z,4.70
2018-06-05T21:21:57.857Z,4.23
2018-06-05T21:24:26.784Z,4.13
2018-06-05T21:26:55.152Z,4.43
2018-06-05T21:29:23.444Z,4.07
2018-06-05T21:31:51.783Z,4.30
2018-06-05T21:34:20.122Z,4.33
2018-06-05T21:36:48.533Z,3.50
2018-06-05T21:39:16.876Z,3.10
2018-06-05T21:41:45.208Z,4.10
2018-06-05T21:44:13.576Z,3.93
2018-06-05T21:46:41.868Z,3.80
2018-06-05T21:49:10.200Z,3.70
2018-06-05T21:51:38.520Z,3.40
2018-06-05T21:54:07.324Z,3.50
2018-06-05T21:56:35.656Z,3.70
2018-06-05T21:59:04.104Z,3.30
2018-06-05T22:01:32.161Z,3.20
2018-06-05T22:04:00.532Z,3.20
2018-06-05T22:06:28.840Z,3.23
2018-06-05T22:08:57.158Z,3.30
2018-06-05T22:11:25.485Z,3.37
2018-06-05T22:13:53.840Z,3.83
2018-06-05T22:16:22.164Z,2.87
2018-06-05T22:18:50.503Z,3.20
2018-06-05T22:21:18.983Z,3.20
2018-06-05T22:23:47.264Z,3.20
2018-06-05T22:26:16.274Z,3.40
2018-06-05T22:28:44.560Z,3.07
2018-06-05T22:31:12.852Z,2.93
2018-06-05T22:33:41.179Z,3.23
2018-06-05T22:36:09.677Z,3.50
2018-06-05T22:38:38.193Z,3.40
2018-06-05T22:41:06.526Z,3.30
2018-06-05T22:43:34.883Z,2.97
2018-06-05T22:46:03.219Z,3.73
2018-06-05T22:48:31.534Z,3.57
2018-06-05T22:50:59.876Z,3.60
2018-06-05T22:53:28.156Z,3.57
2018-06-05T22:55:56.477Z,3.63
2018-06-05T22:58:25.249Z,3.50
2018-06-05T23:00:53.255Z,3.57
2018-06-05T23:03:21.676Z,3.57
2018-06-05T23:05:49.999Z,4.10
2018-06-05T23:08:18.313Z,3.50
2018-06-05T23:10:46.656Z,3.60
2018-06-05T23:13:14.834Z,3.40
2018-06-05T23:15:43.123Z,3.40
2018-06-05T23:18:11.430Z,3.53
2018-06-05T23:20:39.752Z,3.77
2018-06-05T23:23:08.102Z,3.77
2018-06-05T23:25:36.428Z,3.40
2018-06-05T23:28:04.785Z,3.87
2018-06-05T23:30:33.177Z,3.67
2018-06-05T23:33:01.284Z,3.80
2018-06-05T23:35:29.610Z,4.03
2018-06-05T23:37:57.888Z,4.60
2018-06-05T23:40:26.187Z,3.73
2018-06-05T23:42:54.489Z,4.10
2018-06-05T23:45:22.864Z,3.50
2018-06-05T23:47:51.174Z,3.73
2018-06-05T23:50:19.520Z,3.80
2018-06-05T23:52:48.032Z,4.27
2018-06-05T23:55:16.328Z,3.90
2018-06-05T23:57:44.772Z,4.40
