createdAt,value
2019-01-15T00:00:10.676Z,29.80
2019-01-15T00:02:39.109Z,16.83
2019-01-15T00:05:07.947Z,15.90
2019-01-15T00:07:36.631Z,16.40
2019-01-15T00:10:08.297Z,13.83
2019-01-15T00:12:37.073Z,12.07
2019-01-15T00:15:08.629Z,16.87
2019-01-15T00:17:37.046Z,17.50
2019-01-15T00:20:11.706Z,8.27
2019-01-15T00:22:41.771Z,17.00
2019-01-15T00:25:11.231Z,15.43
2019-01-15T00:27:40.086Z,14.13
2019-01-15T00:30:17.569Z,13.30
2019-01-15T00:32:46.382Z,21.00
2019-01-15T00:35:15.157Z,12.10
2019-01-15T00:37:45.413Z,14.10
2019-01-15T00:40:18.350Z,19.63
2019-01-15T00:42:46.932Z,16.23
2019-01-15T00:45:15.547Z,20.63
2019-01-15T00:47:45.801Z,23.70
2019-01-15T00:50:15.962Z,14.20
2019-01-15T00:52:46.234Z,16.63
2019-01-15T00:55:14.990Z,22.00
2019-01-15T00:57:43.973Z,15.10
2019-01-15T01:00:23.051Z,16.63
2019-01-15T01:02:52.180Z,14.20
2019-01-15T01:05:21.006Z,14.20
2019-01-15T01:07:49.985Z,20.00
2019-01-15T01:10:18.858Z,21.00
2019-01-15T01:12:47.705Z,14.97
2019-01-15T01:15:17.375Z,11.43
2019-01-15T01:17:47.399Z,12.47
2019-01-15T01:20:18.834Z,10.10
2019-01-15T01:22:48.892Z,9.83
2019-01-15T01:25:17.587Z,8.50
2019-01-15T01:27:47.478Z,10.53
2019-01-15T01:30:18.496Z,12.23
2019-01-15T01:32:48.498Z,12.90
2019-01-15T01:35:17.369Z,16.07
2019-01-15T01:37:48.664Z,17.63
2019-01-15T01:40:18.888Z,13.30
2019-01-15T01:42:47.863Z,19.60
2019-01-15T01:45:17.175Z,13.17
2019-01-15T01:47:46.017Z,11.67
2019-01-15T01:50:15.167Z,13.03
2019-01-15T01:52:44.425Z,16.33
2019-01-15T01:55:14.571Z,15.83
2019-01-15T01:57:43.424Z,14.60
2019-01-15T02:00:15.206Z,19.30
2019-01-15T02:02:44.207Z,16.23
2019-01-15T02:05:13.442Z,20.37
2019-01-15T02:07:42.210Z,17.27
2019-01-15T02:10:13.665Z,17.30
2019-01-15T02:12:42.561Z,17.93
2019-01-15T02:15:17.138Z,15.03
2019-01-15T02:17:46.068Z,19.67
2019-01-15T02:20:19.064Z,22.23
2019-01-15T02:22:47.697Z,12.00
2019-01-15T02:25:16.303Z,15.93
2019-01-15T02:27:46.681Z,16.07
2019-01-15T02:30:23.239Z,19.83
2019-01-15T02:32:53.043Z,17.43
2019-01-15T02:35:21.585Z,14.63
2019-01-15T02:37:50.463Z,19.83
2019-01-15T02:40:19.169Z,17.37
2019-01-15T02:42:48.005Z,15.83
2019-01-15T02:45:20.635Z,28.20
2019-01-15T02:47:49.468Z,20.60
2019-01-15T02:50:20.383Z,22.60
2019-01-15T02:52:49.167Z,20.33
2019-01-15T02:55:17.641Z,14.27
2019-01-15T02:57:46.144Z,13.40
2019-01-15T03:00:22.560Z,21.03
2019-01-15T03:02:51.147Z,16.07
2019-01-15T03:05:20.139Z,14.90
2019-01-15T03:07:48.716Z,16.93
2019-01-15T03:10:19.664Z,17.90
2019-01-15T03:12:56.745Z,27.80
2019-01-15T03:15:23.148Z,18.40
2019-01-15T03:17:51.997Z,24.33
2019-01-15T03:20:20.479Z,16.57
2019-01-15T03:22:50.299Z,19.43
2019-01-15T03:25:19.125Z,18.40
2019-01-15T03:27:48.018Z,14.50
2019-01-15T03:30:22.034Z,18.20
2019-01-15T03:32:50.622Z,14.97
2019-01-15T03:35:19.154Z,20.67
2019-01-15T03:37:47.553Z,14.13
2019-01-15T03:40:24.528Z,16.60
2019-01-15T03:42:53.283Z,23.83
2019-01-15T03:45:22.123Z,16.33
2019-01-15T03:47:50.929Z,17.07
2019-01-15T03:50:19.503Z,29.53
2019-01-15T03:52:48.351Z,17.07
2019-01-15T03:55:17.240Z,20.67
2019-01-15T03:57:46.087Z,20.27
2019-01-15T04:00:20.559Z,28.87
2019-01-15T04:02:49.520Z,16.33
2019-01-15T04:05:18.059Z,19.60
2019-01-15T04:07:48.898Z,15.70
2019-01-15T04:10:17.615Z,21.70
2019-01-15T04:12:46.391Z,22.37
2019-01-15T04:15:15.031Z,29.03
2019-01-15T04:17:43.766Z,23.40
2019-01-15T04:20:16.718Z,15.97
2019-01-15T04:22:45.554Z,20.80
2019-01-15T04:25:14.957Z,22.60
2019-01-15T04:27:43.929Z,22.70
2019-01-15T04:30:18.287Z,19.50
2019-01-15T04:32:46.706Z,20.43
2019-01-15T04:35:15.259Z,15.97
2019-01-15T04:37:44.023Z,20.27
2019-01-15T04:40:18.458Z,24.77
2019-01-15T04:42:47.254Z,18.40
2019-01-15T04:45:18.373Z,19.63
2019-01-15T04:47:47.240Z,19.07
2019-01-15T04:50:16.972Z,22.57
2019-01-15T04:52:47.594Z,15.50
2019-01-15T04:55:16.133Z,14.87
2019-01-15T04:57:44.604Z,17.17
2019-01-15T05:00:21.689Z,20.63
2019-01-15T05:02:50.615Z,19.27
2019-01-15T05:05:19.083Z,24.53
2019-01-15T05:07:47.846Z,17.70
2019-01-15T05:10:17.247Z,18.30
2019-01-15T05:12:46.190Z,15.70
2019-01-15T05:15:16.549Z,23.20
2019-01-15T05:17:45.474Z,19.87
2019-01-15T05:20:16.768Z,18.60
2019-01-15T05:22:45.539Z,17.87
2019-01-15T05:25:19.515Z,20.27
2019-01-15T05:27:48.235Z,35.43
2019-01-15T05:30:22.431Z,22.90
2019-01-15T05:32:51.194Z,22.83
2019-01-15T05:35:19.734Z,20.13
2019-01-15T05:37:48.556Z,26.10
2019-01-15T05:40:17.541Z,22.73
2019-01-15T05:42:46.217Z,20.37
2019-01-15T05:45:19.368Z,18.00
2019-01-15T05:47:48.756Z,23.50
2019-01-15T05:50:19.064Z,52.07
2019-01-15T05:52:47.787Z,22.43
2019-01-15T05:55:16.497Z,25.97
2019-01-15T05:57:45.233Z,34.37
2019-01-15T06:00:16.637Z,28.20
2019-01-15T06:02:45.320Z,22.13
2019-01-15T06:05:14.586Z,21.10
2019-01-15T06:07:43.271Z,21.93
2019-01-15T06:10:15.955Z,22.80
2019-01-15T06:12:44.706Z,30.47
2019-01-15T06:15:15.250Z,25.13
2019-01-15T06:17:44.009Z,19.50
2019-01-15T06:20:15.609Z,20.00
2019-01-15T06:22:44.499Z,22.20
2019-01-15T06:25:13.767Z,20.10
2019-01-15T06:27:42.700Z,26.50
2019-01-15T06:30:16.625Z,24.93
2019-01-15T06:32:45.330Z,21.47
2019-01-15T06:35:14.204Z,30.33
2019-01-15T06:37:42.735Z,18.90
2019-01-15T06:40:18.804Z,32.23
2019-01-15T06:42:47.652Z,23.80
2019-01-15T06:45:19.345Z,32.13
2019-01-15T06:47:48.079Z,26.20
2019-01-15T06:50:16.635Z,24.40
2019-01-15T06:52:45.237Z,22.17
2019-01-15T06:55:16.420Z,28.40
2019-01-15T06:57:45.175Z,46.93
2019-01-15T07:00:19.430Z,26.10
2019-01-15T07:02:47.998Z,25.70
2019-01-15T07:05:16.817Z,23.73
2019-01-15T07:07:45.314Z,22.67
2019-01-15T07:10:22.772Z,22.43
2019-01-15T07:12:51.186Z,31.27
2019-01-15T07:15:21.976Z,26.97
2019-01-15T07:17:50.670Z,29.23
2019-01-15T07:20:19.073Z,26.83
2019-01-15T07:22:47.849Z,21.70
2019-01-15T07:25:22.022Z,25.53
2019-01-15T07:27:50.595Z,25.00
2019-01-15T07:30:25.176Z,26.17
2019-01-15T07:32:55.379Z,31.27
2019-01-15T07:35:24.037Z,24.67
2019-01-15T07:37:52.879Z,26.57
2019-01-15T07:40:21.585Z,31.60
2019-01-15T07:42:50.435Z,23.23
2019-01-15T07:45:19.192Z,28.43
2019-01-15T07:47:47.702Z,36.83
2019-01-15T07:50:18.898Z,27.60
2019-01-15T07:52:47.961Z,25.93
2019-01-15T07:55:18.729Z,72.23
2019-01-15T07:57:47.166Z,32.37
2019-01-15T08:00:18.508Z,33.77
2019-01-15T08:02:47.082Z,32.73
2019-01-15T08:05:17.940Z,36.30
2019-01-15T08:07:46.819Z,26.83
2019-01-15T08:10:17.335Z,30.70
2019-01-15T08:12:46.274Z,30.50
2019-01-15T08:15:18.092Z,35.73
2019-01-15T08:17:46.907Z,33.17
2019-01-15T08:20:15.808Z,37.00
2019-01-15T08:22:44.663Z,37.20
2019-01-15T08:25:15.156Z,61.30
2019-01-15T08:27:43.988Z,31.83
2019-01-15T08:30:27.289Z,35.30
2019-01-15T08:32:57.265Z,43.53
2019-01-15T08:35:26.229Z,46.43
2019-01-15T08:37:54.992Z,41.33
2019-01-15T08:40:23.673Z,51.00
2019-01-15T08:42:52.515Z,39.57
2019-01-15T08:45:21.290Z,43.10
2019-01-15T08:47:51.464Z,42.93
2019-01-15T08:50:23.251Z,35.93
2019-01-15T08:52:51.965Z,42.57
2019-01-15T08:55:20.717Z,39.90
2019-01-15T08:57:49.533Z,54.43
2019-01-15T09:00:18.077Z,34.77
2019-01-15T09:02:48.020Z,46.10
2019-01-15T09:05:16.735Z,46.40
2019-01-15T09:07:45.505Z,42.80
2019-01-15T09:10:18.526Z,42.73
2019-01-15T09:12:47.745Z,49.80
2019-01-15T09:15:21.828Z,39.97
2019-01-15T09:17:50.355Z,42.10
2019-01-15T09:20:20.908Z,70.30
2019-01-15T09:22:50.202Z,41.67
2019-01-15T09:25:19.204Z,40.60
2019-01-15T09:27:48.114Z,46.87
2019-01-15T09:30:22.124Z,47.43
2019-01-15T09:32:51.354Z,58.83
2019-01-15T09:35:20.216Z,47.43
2019-01-15T09:37:50.276Z,45.33
2019-01-15T09:40:21.122Z,38.67
2019-01-15T09:42:49.680Z,39.50
2019-01-15T09:45:20.564Z,69.70
2019-01-15T09:47:51.060Z,37.43
2019-01-15T09:50:19.776Z,49.23
2019-01-15T09:52:48.551Z,52.97
2019-01-15T09:55:17.394Z,34.43
2019-01-15T09:57:45.940Z,44.27
2019-01-15T10:00:17.987Z,35.67
2019-01-15T10:02:46.794Z,41.87
2019-01-15T10:05:15.616Z,47.87
2019-01-15T10:07:44.307Z,39.30
2019-01-15T10:10:17.540Z,47.93
2019-01-15T10:12:46.307Z,43.10
2019-01-15T10:15:17.776Z,40.83
2019-01-15T10:17:46.767Z,49.83
2019-01-15T10:20:17.806Z,37.87
2019-01-15T10:22:47.337Z,37.90
2019-01-15T10:25:20.811Z,38.50
2019-01-15T10:27:51.485Z,30.77
2019-01-15T10:30:36.831Z,42.10
2019-01-15T10:33:11.158Z,34.07
2019-01-15T10:35:58.437Z,35.57
2019-01-15T10:38:29.071Z,32.20
2019-01-15T10:40:58.580Z,33.33
2019-01-15T10:43:29.106Z,30.73
2019-01-15T10:45:58.405Z,30.10
2019-01-15T10:48:26.967Z,33.50
2019-01-15T10:50:55.644Z,36.67
2019-01-15T10:53:25.830Z,36.27
2019-01-15T10:55:54.588Z,27.00
2019-01-15T10:58:23.379Z,31.67
2019-01-15T11:00:51.855Z,31.70
2019-01-15T11:03:20.639Z,24.13
2019-01-15T11:05:49.396Z,33.93
2019-01-15T11:08:18.192Z,39.40
2019-01-15T11:10:46.575Z,23.67
2019-01-15T11:13:15.548Z,28.77
2019-01-15T11:15:44.296Z,25.60
2019-01-15T11:18:13.025Z,26.90
2019-01-15T11:20:41.806Z,33.10
2019-01-15T11:23:10.488Z,43.73
2019-01-15T11:25:39.269Z,24.83
2019-01-15T11:28:08.098Z,24.13
2019-01-15T11:30:36.878Z,57.37
2019-01-15T11:33:05.469Z,46.33
2019-01-15T11:35:34.278Z,23.20
2019-01-15T11:38:02.712Z,39.27
2019-01-15T11:40:31.220Z,24.10
2019-01-15T11:42:59.924Z,30.43
2019-01-15T11:45:28.699Z,35.50
2019-01-15T11:47:57.094Z,26.03
2019-01-15T11:50:25.934Z,21.53
2019-01-15T11:52:54.461Z,19.57
2019-01-15T11:55:23.167Z,16.10
2019-01-15T11:57:51.568Z,24.00
2019-01-15T12:00:36.081Z,18.10
2019-01-15T12:03:07.488Z,20.40
2019-01-15T12:05:46.353Z,18.20
2019-01-15T12:08:22.678Z,21.73
2019-01-15T12:10:58.838Z,21.67
2019-01-15T12:13:45.274Z,19.60
2019-01-15T12:16:21.367Z,14.00
2019-01-15T12:18:54.343Z,13.13
2019-01-15T12:21:42.580Z,26.17
2019-01-15T12:24:15.401Z,18.73
2019-01-15T12:27:03.811Z,9.00
2019-01-15T12:29:50.012Z,17.10
2019-01-15T12:32:26.075Z,12.67
2019-01-15T12:35:09.832Z,26.50
2019-01-15T12:37:45.664Z,16.93
2019-01-15T12:40:25.278Z,14.90
2019-01-15T12:42:58.693Z,25.00
2019-01-15T12:45:43.959Z,21.60
2019-01-15T12:48:30.029Z,22.37
2019-01-15T12:51:03.206Z,11.83
2019-01-15T12:53:33.536Z,19.13
2019-01-15T12:56:22.396Z,22.97
2019-01-15T12:58:53.980Z,25.83
2019-01-15T13:01:30.138Z,15.67
2019-01-15T13:04:15.212Z,23.43
2019-01-15T13:06:54.011Z,16.40
2019-01-15T13:09:27.105Z,28.00
2019-01-15T13:12:13.688Z,20.27
2019-01-15T13:14:53.199Z,11.30
2019-01-15T13:17:29.180Z,15.00
2019-01-15T13:19:59.517Z,10.93
2019-01-15T13:22:45.983Z,19.10
2019-01-15T13:25:34.720Z,13.27
2019-01-15T13:28:21.368Z,11.90
2019-01-15T13:31:03.838Z,13.03
2019-01-15T13:33:42.934Z,12.20
2019-01-15T13:36:21.897Z,13.03
2019-01-15T13:39:08.457Z,10.30
2019-01-15T13:41:54.700Z,11.00
2019-01-15T13:44:36.967Z,14.30
2019-01-15T13:47:22.147Z,13.70
2019-01-15T13:50:07.405Z,12.60
2019-01-15T13:52:43.205Z,13.00
2019-01-15T13:55:20.528Z,13.67
2019-01-15T13:57:50.912Z,9.77
2019-01-15T14:00:30.179Z,10.93
2019-01-15T14:03:15.219Z,11.73
2019-01-15T14:06:01.766Z,11.23
2019-01-15T14:08:32.134Z,12.90
2019-01-15T14:11:17.928Z,21.77
2019-01-15T14:14:03.566Z,15.33
2019-01-15T14:16:33.965Z,9.97
2019-01-15T14:19:13.038Z,12.90
2019-01-15T14:21:59.314Z,18.93
2019-01-15T14:24:29.442Z,19.07
2019-01-15T14:27:02.825Z,13.17
2019-01-15T14:29:32.871Z,15.10
2019-01-15T14:32:06.856Z,15.37
2019-01-15T14:34:36.921Z,14.07
2019-01-15T14:37:23.888Z,13.70
2019-01-15T14:39:54.269Z,18.83
2019-01-15T14:42:24.340Z,11.03
2019-01-15T14:45:00.697Z,8.33
2019-01-15T14:47:59.866Z,7.93
2019-01-15T14:50:38.820Z,14.80
2019-01-15T14:53:24.280Z,16.27
2019-01-15T14:56:09.510Z,25.40
2019-01-15T14:58:56.116Z,14.60
2019-01-15T15:01:42.601Z,11.17
2019-01-15T15:04:29.561Z,12.63
2019-01-15T15:07:05.669Z,15.80
2019-01-15T15:09:38.647Z,16.67
2019-01-15T15:12:09.039Z,12.43
2019-01-15T15:14:55.576Z,14.40
2019-01-15T15:17:31.583Z,39.77
2019-01-15T15:20:08.209Z,18.00
2019-01-15T15:22:44.662Z,43.07
2019-01-15T15:25:15.094Z,17.23
2019-01-15T15:27:53.939Z,43.87
2019-01-15T15:30:24.407Z,13.03
2019-01-15T15:33:06.498Z,15.30
2019-01-15T15:35:48.653Z,17.27
2019-01-15T15:38:35.049Z,19.93
2019-01-15T15:41:09.033Z,12.70
2019-01-15T15:43:39.092Z,16.07
2019-01-15T15:46:15.219Z,14.83
2019-01-15T15:48:48.238Z,11.67
2019-01-15T15:51:33.750Z,22.33
2019-01-15T15:54:06.859Z,13.43
2019-01-15T15:56:53.477Z,19.50
2019-01-15T15:59:40.001Z,14.67
2019-01-15T16:02:19.737Z,14.60
2019-01-15T16:04:50.145Z,13.67
2019-01-15T16:07:36.845Z,15.90
2019-01-15T16:10:10.230Z,13.73
2019-01-15T16:12:49.234Z,20.67
2019-01-15T16:15:25.387Z,13.57
2019-01-15T16:17:55.818Z,14.93
2019-01-15T16:20:32.087Z,20.77
2019-01-15T16:23:17.925Z,13.67
2019-01-15T16:25:59.930Z,14.37
2019-01-15T16:28:30.277Z,19.50
2019-01-15T16:31:16.479Z,14.93
2019-01-15T16:34:03.118Z,17.50
2019-01-15T16:36:33.473Z,28.10
2019-01-15T16:39:09.580Z,16.30
2019-01-15T16:41:39.918Z,12.23
2019-01-15T16:44:19.083Z,16.80
2019-01-15T16:47:05.725Z,26.60
2019-01-15T16:49:53.499Z,8.93
2019-01-15T16:52:26.007Z,19.23
2019-01-15T16:54:56.334Z,11.87
2019-01-15T16:57:41.674Z,20.47
2019-01-15T17:00:26.771Z,11.67
2019-01-15T17:03:08.683Z,13.13
2019-01-15T17:05:39.140Z,10.57
2019-01-15T17:08:15.434Z,11.60
2019-01-15T17:10:50.928Z,12.67
2019-01-15T17:13:21.306Z,12.67
2019-01-15T17:15:57.525Z,14.40
2019-01-15T17:18:27.885Z,12.10
2019-01-15T17:21:14.438Z,11.10
2019-01-15T17:23:53.580Z,12.23
2019-01-15T17:26:29.704Z,11.43
2019-01-15T17:29:02.730Z,20.60
2019-01-15T17:31:38.914Z,10.93
2019-01-15T17:34:24.666Z,15.40
2019-01-15T17:36:55.010Z,12.03
2019-01-15T17:39:25.416Z,11.60
2019-01-15T17:42:02.052Z,9.20
2019-01-15T17:44:46.855Z,11.10
2019-01-15T17:47:33.569Z,13.57
2019-01-15T17:50:20.325Z,11.17
2019-01-15T17:53:03.090Z,14.77
2019-01-15T17:55:33.427Z,11.80
2019-01-15T17:58:06.602Z,13.93
2019-01-15T18:00:53.170Z,13.87
2019-01-15T18:03:41.354Z,14.53
2019-01-15T18:06:17.012Z,10.33
2019-01-15T18:08:52.811Z,9.90
2019-01-15T18:11:38.067Z,13.93
2019-01-15T18:14:11.437Z,16.67
2019-01-15T18:16:50.561Z,9.97
2019-01-15T18:19:23.615Z,13.30
2019-01-15T18:21:59.696Z,12.60
2019-01-15T18:24:45.042Z,12.03
2019-01-15T18:27:24.404Z,11.67
2019-01-15T18:30:10.438Z,8.20
2019-01-15T18:32:40.841Z,12.40
2019-01-15T18:35:27.167Z,15.40
2019-01-15T18:37:57.506Z,11.33
2019-01-15T18:40:44.630Z,12.53
2019-01-15T18:43:17.158Z,12.90
2019-01-15T18:45:50.168Z,9.97
2019-01-15T18:48:29.488Z,13.87
2019-01-15T18:51:16.121Z,12.13
2019-01-15T18:54:02.929Z,16.80
2019-01-15T18:56:48.001Z,11.33
2019-01-15T18:59:33.180Z,18.53
2019-01-15T19:02:06.272Z,10.30
2019-01-15T19:04:47.662Z,14.43
2019-01-15T19:07:34.207Z,17.00
2019-01-15T19:10:10.715Z,22.67
2019-01-15T19:12:41.016Z,14.50
2019-01-15T19:15:23.579Z,19.90
2019-01-15T19:17:53.879Z,15.50
2019-01-15T19:20:29.446Z,12.83
2019-01-15T19:22:59.770Z,15.83
2019-01-15T19:25:30.192Z,11.00
2019-01-15T19:28:06.535Z,9.80
2019-01-15T19:30:39.652Z,14.33
2019-01-15T19:33:18.859Z,13.50
2019-01-15T19:35:51.609Z,15.60
2019-01-15T19:38:30.664Z,12.60
2019-01-15T19:41:17.291Z,18.37
2019-01-15T19:44:06.191Z,23.90
2019-01-15T19:46:52.630Z,11.77
2019-01-15T19:49:39.149Z,12.20
2019-01-15T19:52:15.484Z,16.80
2019-01-15T19:54:45.865Z,28.83
2019-01-15T19:57:22.003Z,12.57
2019-01-15T19:59:52.389Z,17.03
2019-01-15T20:02:25.751Z,53.70
2019-01-15T20:05:12.053Z,12.93
2019-01-15T20:07:58.251Z,92.87
2019-01-15T20:10:31.094Z,19.30
2019-01-15T20:13:07.013Z,22.50
2019-01-15T20:15:53.743Z,15.30
2019-01-15T20:18:42.491Z,18.23
2019-01-15T20:21:12.854Z,11.93
2019-01-15T20:23:54.535Z,12.87
2019-01-15T20:26:41.132Z,17.70
2019-01-15T20:29:16.992Z,11.53
2019-01-15T20:31:47.381Z,11.90
2019-01-15T20:34:22.532Z,13.57
2019-01-15T20:36:52.894Z,8.10
2019-01-15T20:39:39.145Z,11.33
2019-01-15T20:42:09.522Z,9.13
2019-01-15T20:44:42.688Z,13.10
2019-01-15T20:47:28.141Z,13.67
2019-01-15T20:50:15.253Z,18.73
2019-01-15T20:52:57.840Z,17.57
2019-01-15T20:55:33.941Z,13.47
2019-01-15T20:58:20.816Z,25.43
2019-01-15T21:01:07.236Z,12.20
2019-01-15T21:03:49.569Z,11.10
2019-01-15T21:06:19.636Z,16.30
2019-01-15T21:08:49.586Z,13.83
2019-01-15T21:11:22.466Z,11.40
2019-01-15T21:13:52.808Z,11.63
2019-01-15T21:16:22.896Z,15.50
2019-01-15T21:19:09.243Z,13.00
2019-01-15T21:21:39.595Z,12.00
2019-01-15T21:24:15.218Z,10.00
2019-01-15T21:26:51.393Z,13.17
2019-01-15T21:29:24.752Z,12.90
2019-01-15T21:32:13.009Z,16.00
2019-01-15T21:34:52.132Z,11.53
2019-01-15T21:37:22.709Z,13.80
2019-01-15T21:39:56.036Z,15.27
2019-01-15T21:42:26.929Z,11.00
2019-01-15T21:45:13.147Z,12.90
2019-01-15T21:47:43.488Z,17.80
2019-01-15T21:50:16.688Z,14.17
2019-01-15T21:53:03.165Z,9.67
2019-01-15T21:55:39.534Z,18.07
2019-01-15T21:58:12.529Z,11.97
2019-01-15T22:00:45.533Z,13.20
2019-01-15T22:03:30.906Z,20.23
2019-01-15T22:06:17.109Z,18.53
2019-01-15T22:08:53.302Z,15.40
2019-01-15T22:11:23.713Z,14.87
2019-01-15T22:14:10.027Z,11.10
2019-01-15T22:16:43.241Z,10.80
2019-01-15T22:19:13.321Z,10.57
2019-01-15T22:21:46.340Z,13.43
2019-01-15T22:24:16.734Z,11.10
2019-01-15T22:26:52.428Z,9.73
2019-01-15T22:29:34.784Z,8.70
2019-01-15T22:32:05.158Z,13.97
2019-01-15T22:34:46.055Z,10.87
2019-01-15T22:37:16.385Z,9.60
2019-01-15T22:40:01.710Z,8.93
2019-01-15T22:42:34.520Z,8.20
2019-01-15T22:45:05.019Z,11.23
2019-01-15T22:47:41.257Z,10.30
2019-01-15T22:50:23.703Z,12.70
2019-01-15T22:52:54.077Z,8.17
2019-01-15T22:55:36.263Z,10.47
2019-01-15T22:58:09.406Z,11.20
2019-01-15T23:00:58.914Z,9.53
2019-01-15T23:03:29.288Z,9.07
2019-01-15T23:06:17.469Z,10.43
2019-01-15T23:08:53.867Z,14.30
2019-01-15T23:11:30.075Z,15.13
2019-01-15T23:14:00.188Z,14.20
2019-01-15T23:16:30.535Z,11.63
2019-01-15T23:19:06.416Z,11.57
2019-01-15T23:21:39.182Z,11.40
2019-01-15T23:24:12.229Z,8.80
2019-01-15T23:26:49.472Z,8.53
2019-01-15T23:29:23.460Z,11.10
2019-01-15T23:32:07.087Z,11.40
2019-01-15T23:34:38.182Z,12.77
2019-01-15T23:37:08.603Z,14.07
2019-01-15T23:39:44.981Z,11.67
2019-01-15T23:42:17.716Z,10.60
2019-01-15T23:44:50.512Z,9.83
2019-01-15T23:47:20.866Z,10.53
2019-01-15T23:49:50.930Z,13.13
2019-01-15T23:52:30.077Z,10.53
2019-01-15T23:55:05.609Z,8.73
2019-01-15T23:57:44.916Z,10.97
