createdAt,value
2019-06-01T00:01:48.862Z,16.80
2019-06-01T00:04:18.148Z,16.00
2019-06-01T00:06:47.292Z,13.43
2019-06-01T00:09:18.724Z,14.77
2019-06-01T00:11:47.748Z,17.57
2019-06-01T00:14:17.000Z,14.23
2019-06-01T00:16:46.112Z,16.13
2019-06-01T00:19:15.388Z,16.27
2019-06-01T00:21:49.480Z,14.27
2019-06-01T00:24:18.501Z,16.00
2019-06-01T00:26:47.904Z,20.47
2019-06-01T00:29:20.223Z,17.90
2019-06-01T00:31:49.892Z,17.27
2019-06-01T00:34:19.086Z,14.40
2019-06-01T00:36:47.950Z,17.63
2019-06-01T00:39:17.034Z,16.00
2019-06-01T00:41:46.011Z,17.30
2019-06-01T00:44:15.049Z,21.27
2019-06-01T00:46:44.489Z,19.27
2019-06-01T00:49:16.518Z,19.50
2019-06-01T00:51:45.376Z,20.57
2019-06-01T00:54:16.550Z,23.83
2019-06-01T00:56:45.621Z,18.37
2019-06-01T00:59:14.569Z,22.37
2019-06-01T01:01:43.936Z,20.90
2019-06-01T01:04:14.072Z,20.50
2019-06-01T01:06:44.342Z,19.87
2019-06-01T01:09:13.897Z,20.83
2019-06-01T01:11:42.775Z,21.40
2019-06-01T01:14:11.692Z,24.73
2019-06-01T01:16:40.671Z,24.93
2019-06-01T01:19:09.561Z,21.70
2019-06-01T01:21:38.523Z,24.20
2019-06-01T01:24:07.401Z,22.50
2019-06-01T01:26:36.333Z,24.77
2019-06-01T01:29:05.179Z,23.30
2019-06-01T01:31:34.180Z,23.90
2019-06-01T01:34:06.690Z,23.40
2019-06-01T01:36:35.521Z,21.30
2019-06-01T01:39:06.237Z,24.90
2019-06-01T01:41:35.124Z,22.70
2019-06-01T01:44:04.363Z,24.43
2019-06-01T01:46:33.284Z,22.67
2019-06-01T01:49:02.614Z,22.70
2019-06-01T01:51:31.608Z,22.73
2019-06-01T01:54:00.547Z,20.73
2019-06-01T01:56:29.815Z,20.83
2019-06-01T01:58:58.804Z,20.83
2019-06-01T02:01:27.705Z,21.03
2019-06-01T02:03:57.382Z,21.37
2019-06-01T02:06:29.151Z,17.77
2019-06-01T02:08:59.346Z,22.57
2019-06-01T02:11:28.561Z,24.43
2019-06-01T02:14:02.073Z,27.67
2019-06-01T02:16:34.601Z,20.20
2019-06-01T02:19:06.683Z,19.67
2019-06-01T02:21:35.640Z,19.00
2019-06-01T02:24:04.892Z,21.83
2019-06-01T02:26:33.919Z,22.33
2019-06-01T02:29:04.207Z,20.73
2019-06-01T02:31:41.358Z,24.40
2019-06-01T02:34:06.012Z,20.83
2019-06-01T02:36:34.583Z,23.77
2019-06-01T02:39:05.344Z,18.87
2019-06-01T02:41:40.260Z,19.73
2019-06-01T02:44:09.584Z,19.90
2019-06-01T02:46:38.519Z,20.57
2019-06-01T02:49:11.674Z,19.10
2019-06-01T02:51:40.708Z,20.13
2019-06-01T02:54:09.721Z,17.87
2019-06-01T02:56:38.916Z,16.20
2019-06-01T02:59:07.996Z,19.53
2019-06-01T03:01:37.533Z,24.87
2019-06-01T03:04:08.374Z,22.43
2019-06-01T03:06:41.802Z,31.90
2019-06-01T03:09:11.861Z,23.57
2019-06-01T03:11:41.647Z,22.03
2019-06-01T03:14:12.388Z,20.90
2019-06-01T03:16:42.255Z,18.13
2019-06-01T03:19:12.117Z,20.03
2019-06-01T03:21:42.675Z,24.10
2019-06-01T03:24:13.236Z,25.13
2019-06-01T03:26:44.285Z,26.33
2019-06-01T03:29:18.584Z,25.37
2019-06-01T03:31:47.489Z,26.00
2019-06-01T03:34:19.760Z,24.53
2019-06-01T03:36:48.743Z,24.83
2019-06-01T03:39:17.614Z,25.57
2019-06-01T03:41:49.053Z,24.97
2019-06-01T03:44:18.293Z,21.73
2019-06-01T03:46:47.214Z,20.90
2019-06-01T03:49:16.141Z,27.07
2019-06-01T03:51:45.337Z,25.00
2019-06-01T03:54:14.274Z,24.73
2019-06-01T03:56:43.133Z,25.13
2019-06-01T03:59:14.555Z,24.13
2019-06-01T04:01:43.424Z,21.93
2019-06-01T04:04:12.379Z,23.63
2019-06-01T04:06:41.564Z,20.87
2019-06-01T04:09:11.783Z,20.47
2019-06-01T04:11:42.017Z,21.10
2019-06-01T04:14:11.830Z,23.23
2019-06-01T04:16:44.456Z,24.23
2019-06-01T04:19:13.487Z,22.90
2019-06-01T04:21:42.348Z,21.67
2019-06-01T04:24:13.878Z,20.30
2019-06-01T04:26:42.884Z,21.07
2019-06-01T04:29:12.558Z,21.03
2019-06-01T04:31:41.522Z,22.40
2019-06-01T04:34:13.023Z,24.13
2019-06-01T04:36:42.048Z,26.17
2019-06-01T04:39:11.657Z,25.47
2019-06-01T04:41:40.759Z,25.07
2019-06-01T04:44:10.026Z,22.30
2019-06-01T04:46:39.060Z,23.47
2019-06-01T04:49:13.234Z,27.57
2019-06-01T04:51:42.098Z,26.30
2019-06-01T04:54:11.693Z,25.40
2019-06-01T04:56:41.964Z,23.07
2019-06-01T04:59:13.027Z,24.90
2019-06-01T05:01:43.990Z,23.67
2019-06-01T05:04:13.344Z,27.07
2019-06-01T05:06:42.490Z,23.13
2019-06-01T05:09:11.572Z,22.80
2019-06-01T05:11:40.485Z,25.67
2019-06-01T05:14:11.581Z,26.97
2019-06-01T05:16:40.690Z,28.83
2019-06-01T05:19:10.166Z,26.37
2019-06-01T05:21:39.076Z,23.97
2019-06-01T05:24:08.810Z,21.23
2019-06-01T05:26:37.941Z,24.17
2019-06-01T05:29:07.475Z,25.83
2019-06-01T05:31:36.638Z,24.47
2019-06-01T05:34:05.607Z,24.53
2019-06-01T05:36:34.486Z,26.40
2019-06-01T05:39:04.019Z,27.33
2019-06-01T05:41:33.057Z,26.00
2019-06-01T05:44:05.037Z,26.37
2019-06-01T05:46:34.023Z,26.53
2019-06-01T05:49:02.955Z,25.17
2019-06-01T05:51:32.138Z,26.93
2019-06-01T05:54:01.006Z,27.80
2019-06-01T05:56:30.126Z,25.67
2019-06-01T05:58:59.185Z,26.57
2019-06-01T06:01:28.253Z,30.20
2019-06-01T06:03:57.179Z,26.80
2019-06-01T06:06:26.096Z,27.17
2019-06-01T06:08:54.978Z,25.47
2019-06-01T06:11:23.963Z,30.37
2019-06-01T06:13:52.980Z,28.90
2019-06-01T06:16:23.159Z,27.00
2019-06-01T06:18:52.244Z,28.03
2019-06-01T06:21:23.799Z,27.30
2019-06-01T06:23:52.723Z,25.43
2019-06-01T06:26:22.579Z,25.23
2019-06-01T06:28:51.993Z,23.50
2019-06-01T06:31:23.311Z,25.00
2019-06-01T06:33:56.587Z,21.47
2019-06-01T06:36:23.824Z,19.93
2019-06-01T06:38:53.189Z,19.23
2019-06-01T06:41:22.404Z,22.70
2019-06-01T06:43:54.591Z,20.30
2019-06-01T06:46:24.816Z,18.60
2019-06-01T06:48:56.973Z,20.73
2019-06-01T06:51:28.077Z,18.27
2019-06-01T06:53:57.184Z,12.00
2019-06-01T06:56:29.947Z,13.63
2019-06-01T06:58:59.008Z,11.73
2019-06-01T07:01:27.877Z,10.37
2019-06-01T07:04:12.317Z,8.03
2019-06-01T07:06:30.727Z,11.73
2019-06-01T07:08:59.853Z,9.23
2019-06-01T07:11:29.475Z,10.23
2019-06-01T07:14:00.296Z,9.73
2019-06-01T07:16:29.284Z,11.37
2019-06-01T07:18:59.405Z,10.47
2019-06-01T07:21:28.387Z,7.33
2019-06-01T07:23:57.313Z,9.00
2019-06-01T07:26:26.341Z,7.93
2019-06-01T07:28:55.420Z,10.03
2019-06-01T07:31:24.321Z,8.97
2019-06-01T07:33:53.458Z,8.10
2019-06-01T07:36:22.502Z,6.60
2019-06-01T07:38:51.573Z,6.10
2019-06-01T07:41:20.730Z,7.37
2019-06-01T07:43:49.724Z,5.63
2019-06-01T07:46:18.855Z,9.47
2019-06-01T07:48:47.929Z,7.33
2019-06-01T07:51:16.865Z,5.67
2019-06-01T07:53:46.029Z,7.70
2019-06-01T07:56:15.089Z,7.00
2019-06-01T07:58:43.938Z,7.60
2019-06-01T08:01:13.067Z,5.17
2019-06-01T08:03:42.207Z,5.77
2019-06-01T08:06:11.165Z,4.63
2019-06-01T08:08:40.033Z,4.80
2019-06-01T08:11:13.267Z,6.17
2019-06-01T08:13:42.403Z,5.80
2019-06-01T08:16:14.702Z,5.90
2019-06-01T08:18:45.464Z,7.87
2019-06-01T08:21:14.417Z,5.00
2019-06-01T08:23:43.281Z,7.27
2019-06-01T08:26:12.191Z,4.77
2019-06-01T08:28:41.341Z,5.57
2019-06-01T08:31:10.281Z,5.57
2019-06-01T08:33:39.787Z,7.47
2019-06-01T08:36:08.733Z,4.87
2019-06-01T08:38:40.513Z,7.10
2019-06-01T08:41:16.940Z,5.03
2019-06-01T08:43:45.919Z,7.00
2019-06-01T08:46:14.876Z,5.57
2019-06-01T08:48:43.811Z,7.13
2019-06-01T08:51:12.657Z,5.47
2019-06-01T08:53:44.706Z,5.80
2019-06-01T08:56:13.622Z,5.93
2019-06-01T08:58:42.511Z,4.80
2019-06-01T09:01:11.418Z,6.17
2019-06-01T09:03:46.557Z,6.07
2019-06-01T09:06:13.487Z,4.87
2019-06-01T09:08:45.283Z,6.90
2019-06-01T09:11:14.204Z,5.50
2019-06-01T09:13:43.131Z,6.03
2019-06-01T09:16:12.196Z,5.67
2019-06-01T09:18:41.111Z,6.17
2019-06-01T09:21:10.114Z,6.60
2019-06-01T09:23:39.973Z,6.33
2019-06-01T09:26:09.018Z,6.80
2019-06-01T09:28:37.941Z,6.40
2019-06-01T09:31:06.919Z,5.80
2019-06-01T09:33:36.902Z,5.70
2019-06-01T09:36:06.096Z,6.60
2019-06-01T09:38:35.834Z,5.83
2019-06-01T09:41:05.107Z,5.83
2019-06-01T09:43:34.977Z,5.97
2019-06-01T09:46:04.224Z,5.80
2019-06-01T09:48:37.735Z,7.03
2019-06-01T09:51:06.734Z,8.30
2019-06-01T09:53:36.124Z,8.67
2019-06-01T09:56:05.228Z,5.47
2019-06-01T09:58:34.701Z,7.07
2019-06-01T10:01:03.656Z,6.00
2019-06-01T10:03:32.632Z,6.20
2019-06-01T10:06:04.741Z,5.30
2019-06-01T10:08:34.374Z,5.53
2019-06-01T10:11:03.528Z,7.20
2019-06-01T10:13:39.637Z,6.40
2019-06-01T10:16:11.803Z,5.90
2019-06-01T10:18:40.687Z,6.27
2019-06-01T10:21:09.862Z,6.33
2019-06-01T10:23:38.747Z,6.90
2019-06-01T10:26:07.903Z,7.30
2019-06-01T10:28:37.821Z,5.47
2019-06-01T10:31:06.958Z,5.43
2019-06-01T10:33:39.039Z,6.30
2019-06-01T10:36:19.875Z,5.47
2019-06-01T10:38:39.402Z,4.90
2019-06-01T10:41:08.415Z,6.37
2019-06-01T10:43:41.756Z,6.67
2019-06-01T10:46:14.302Z,5.80
2019-06-01T10:48:43.319Z,5.67
2019-06-01T10:51:12.234Z,5.97
2019-06-01T10:53:43.325Z,5.40
2019-06-01T10:56:14.382Z,5.50
2019-06-01T10:58:56.703Z,7.13
2019-06-01T11:01:13.931Z,5.73
2019-06-01T11:03:42.944Z,8.20
2019-06-01T11:06:14.785Z,6.43
2019-06-01T11:08:43.642Z,6.10
2019-06-01T11:11:14.444Z,6.70
2019-06-01T11:13:43.461Z,8.53
2019-06-01T11:16:14.811Z,8.23
2019-06-01T11:18:43.708Z,8.77
2019-06-01T11:21:12.608Z,9.63
2019-06-01T11:23:47.549Z,8.57
2019-06-01T11:26:16.489Z,10.23
2019-06-01T11:28:48.062Z,11.83
2019-06-01T11:31:19.801Z,8.50
2019-06-01T11:33:48.757Z,7.77
2019-06-01T11:36:19.008Z,7.00
2019-06-01T11:38:48.033Z,5.53
2019-06-01T11:41:19.735Z,7.47
2019-06-01T11:43:48.659Z,5.60
2019-06-01T11:46:17.805Z,6.97
2019-06-01T11:48:47.075Z,6.07
2019-06-01T11:51:16.001Z,5.40
2019-06-01T11:53:45.664Z,4.70
2019-06-01T11:56:17.037Z,5.07
2019-06-01T11:58:45.976Z,8.00
2019-06-01T12:01:18.000Z,6.17
2019-06-01T12:03:46.973Z,4.97
2019-06-01T12:06:15.877Z,6.00
2019-06-01T12:08:46.210Z,6.20
2019-06-01T12:11:15.489Z,5.97
2019-06-01T12:13:44.582Z,5.77
2019-06-01T12:16:13.475Z,5.20
2019-06-01T12:18:42.666Z,14.17
2019-06-01T12:21:14.523Z,6.50
2019-06-01T12:23:43.445Z,7.33
2019-06-01T12:26:12.436Z,5.40
2019-06-01T12:28:41.612Z,9.53
2019-06-01T12:31:11.614Z,5.10
2019-06-01T12:33:41.919Z,5.80
2019-06-01T12:36:11.172Z,4.93
2019-06-01T12:38:53.168Z,4.90
2019-06-01T12:41:24.844Z,6.43
2019-06-01T12:44:11.459Z,5.13
2019-06-01T12:46:41.617Z,4.00
2019-06-01T12:49:10.808Z,4.20
2019-06-01T12:51:40.656Z,4.23
2019-06-01T12:54:09.688Z,3.47
2019-06-01T12:56:38.568Z,3.90
2019-06-01T12:59:07.540Z,4.67
2019-06-01T13:01:36.507Z,4.73
2019-06-01T13:04:05.533Z,6.43
2019-06-01T13:06:34.464Z,4.90
2019-06-01T13:09:06.001Z,6.00
2019-06-01T13:11:35.013Z,4.50
2019-06-01T13:14:04.411Z,4.70
2019-06-01T13:16:33.479Z,4.83
2019-06-01T13:19:02.500Z,4.23
2019-06-01T13:21:31.467Z,3.87
2019-06-01T13:24:00.376Z,5.90
2019-06-01T13:26:29.380Z,9.63
2019-06-01T13:28:58.437Z,6.50
2019-06-01T13:31:27.352Z,4.60
2019-06-01T13:33:56.338Z,6.60
2019-06-01T13:36:25.439Z,5.73
2019-06-01T13:38:54.600Z,5.57
2019-06-01T13:41:23.552Z,5.27
2019-06-01T13:43:53.545Z,4.53
2019-06-01T13:46:22.596Z,5.57
2019-06-01T13:48:59.616Z,3.83
2019-06-01T13:51:30.435Z,3.83
2019-06-01T13:53:59.411Z,6.50
2019-06-01T13:56:31.657Z,6.87
2019-06-01T13:59:03.771Z,6.63
2019-06-01T14:01:32.820Z,4.63
2019-06-01T14:04:01.819Z,6.30
2019-06-01T14:06:30.859Z,5.30
2019-06-01T14:08:59.956Z,4.97
2019-06-01T14:11:29.201Z,4.40
2019-06-01T14:13:58.269Z,5.37
2019-06-01T14:16:27.573Z,5.10
2019-06-01T14:18:56.488Z,4.30
2019-06-01T14:21:31.289Z,5.73
2019-06-01T14:24:00.435Z,3.60
2019-06-01T14:26:29.464Z,4.87
2019-06-01T14:28:58.441Z,4.03
2019-06-01T14:31:27.427Z,4.20
2019-06-01T14:33:56.702Z,4.33
2019-06-01T14:36:25.830Z,4.80
2019-06-01T14:38:56.753Z,5.27
2019-06-01T14:41:26.084Z,4.17
2019-06-01T14:43:56.421Z,6.50
2019-06-01T14:46:25.364Z,5.70
2019-06-01T14:48:55.745Z,4.37
2019-06-01T14:51:24.889Z,5.87
2019-06-01T14:53:54.167Z,6.47
2019-06-01T14:56:26.321Z,5.43
2019-06-01T14:58:55.991Z,8.83
2019-06-01T15:01:32.618Z,7.33
2019-06-01T15:03:56.369Z,7.83
2019-06-01T15:06:25.592Z,8.47
2019-06-01T15:09:15.547Z,7.37
2019-06-01T15:11:25.259Z,7.10
2019-06-01T15:13:54.523Z,6.70
2019-06-01T15:16:23.584Z,6.23
2019-06-01T15:18:54.348Z,5.97
2019-06-01T15:21:23.262Z,6.23
2019-06-01T15:23:52.343Z,7.40
2019-06-01T15:26:21.327Z,6.17
2019-06-01T15:28:50.591Z,5.47
2019-06-01T15:31:19.886Z,5.37
2019-06-01T15:33:48.965Z,5.43
2019-06-01T15:36:17.906Z,6.20
2019-06-01T15:38:47.088Z,6.87
2019-06-01T15:41:16.007Z,5.77
2019-06-01T15:43:45.058Z,5.67
2019-06-01T15:46:17.204Z,6.33
2019-06-01T15:48:46.196Z,5.87
2019-06-01T15:51:15.072Z,4.83
2019-06-01T15:53:44.024Z,5.00
2019-06-01T15:56:12.904Z,5.07
2019-06-01T15:58:52.498Z,4.93
2019-06-01T16:01:12.650Z,5.57
2019-06-01T16:03:41.618Z,6.47
2019-06-01T16:06:10.703Z,4.87
2019-06-01T16:08:39.632Z,5.17
2019-06-01T16:11:10.035Z,4.87
2019-06-01T16:13:39.211Z,5.07
2019-06-01T16:16:08.486Z,7.93
2019-06-01T16:18:37.505Z,5.97
2019-06-01T16:21:06.430Z,5.67
2019-06-01T16:23:49.413Z,5.10
2019-06-01T16:26:15.856Z,5.83
2019-06-01T16:28:41.271Z,6.03
2019-06-01T16:31:10.457Z,6.30
2019-06-01T16:33:39.543Z,5.80
2019-06-01T16:36:08.527Z,5.40
2019-06-01T16:38:38.450Z,7.57
2019-06-01T16:41:07.428Z,6.33
2019-06-01T16:43:36.437Z,6.30
2019-06-01T16:46:06.022Z,7.20
2019-06-01T16:48:35.132Z,5.27
2019-06-01T16:51:04.309Z,5.17
2019-06-01T16:53:33.396Z,6.70
2019-06-01T16:56:02.222Z,6.10
2019-06-01T16:58:31.348Z,5.07
2019-06-01T17:01:00.503Z,4.83
2019-06-01T17:03:30.371Z,7.43
2019-06-01T17:06:02.784Z,6.67
2019-06-01T17:08:33.007Z,4.97
2019-06-01T17:11:02.771Z,6.33
2019-06-01T17:13:31.957Z,5.23
2019-06-01T17:16:01.075Z,6.17
2019-06-01T17:18:32.708Z,6.50
2019-06-01T17:21:01.683Z,5.20
2019-06-01T17:23:33.389Z,6.03
2019-06-01T17:26:02.325Z,5.20
2019-06-01T17:28:31.666Z,5.90
2019-06-01T17:31:02.294Z,6.53
2019-06-01T17:33:31.545Z,7.53
2019-06-01T17:36:00.631Z,5.80
2019-06-01T17:38:29.554Z,6.67
2019-06-01T17:40:58.655Z,6.03
2019-06-01T17:43:27.597Z,5.90
2019-06-01T17:45:56.445Z,6.23
2019-06-01T17:48:27.118Z,5.90
2019-06-01T17:50:56.009Z,6.73
2019-06-01T17:53:25.007Z,6.73
2019-06-01T17:55:54.419Z,8.53
2019-06-01T17:58:23.406Z,7.37
2019-06-01T18:00:52.489Z,6.13
2019-06-01T18:03:24.638Z,5.97
2019-06-01T18:05:53.533Z,8.67
2019-06-01T18:08:22.628Z,6.77
2019-06-01T18:10:54.489Z,7.03
2019-06-01T18:13:22.430Z,7.50
2019-06-01T18:15:51.456Z,6.53
2019-06-01T18:18:20.616Z,6.93
2019-06-01T18:20:51.004Z,6.03
2019-06-01T18:23:19.889Z,6.10
2019-06-01T18:25:48.872Z,6.97
2019-06-01T18:28:21.078Z,8.30
2019-06-01T18:30:51.532Z,10.83
2019-06-01T18:33:20.946Z,13.87
2019-06-01T18:35:49.836Z,18.67
2019-06-01T18:38:18.867Z,19.07
2019-06-01T18:40:47.746Z,22.10
2019-06-01T18:43:18.484Z,14.93
2019-06-01T18:45:48.206Z,11.03
2019-06-01T18:48:21.179Z,11.03
2019-06-01T18:50:50.401Z,11.37
2019-06-01T18:53:19.527Z,12.03
2019-06-01T18:55:51.299Z,11.47
2019-06-01T18:58:22.726Z,10.33
2019-06-01T19:00:51.839Z,11.70
2019-06-01T19:03:23.297Z,10.73
2019-06-01T19:05:52.189Z,9.93
2019-06-01T19:08:21.157Z,13.63
2019-06-01T19:10:56.282Z,24.57
2019-06-01T19:13:27.892Z,18.27
2019-06-01T19:15:57.011Z,23.90
2019-06-01T19:18:29.335Z,33.97
2019-06-01T19:20:58.278Z,24.27
2019-06-01T19:23:27.443Z,24.63
2019-06-01T19:25:56.748Z,19.70
2019-06-01T19:28:25.979Z,19.77
2019-06-01T19:30:54.880Z,21.00
2019-06-01T19:33:23.988Z,26.80
2019-06-01T19:35:53.031Z,17.73
2019-06-01T19:38:22.416Z,19.60
2019-06-01T19:40:51.929Z,18.37
2019-06-01T19:43:21.353Z,19.80
2019-06-01T19:45:50.314Z,16.53
2019-06-01T19:48:19.400Z,17.60
2019-06-01T19:50:52.779Z,14.20
2019-06-01T19:53:23.532Z,14.97
2019-06-01T19:55:52.489Z,13.77
2019-06-01T19:58:22.351Z,13.40
2019-06-01T20:00:51.855Z,15.10
2019-06-01T20:03:22.659Z,17.40
2019-06-01T20:05:51.534Z,19.80
2019-06-01T20:08:20.655Z,17.87
2019-06-01T20:10:49.559Z,17.73
2019-06-01T20:13:19.321Z,17.13
2019-06-01T20:15:48.867Z,17.23
2019-06-01T20:18:19.050Z,17.03
2019-06-01T20:20:51.256Z,17.53
2019-06-01T20:23:22.309Z,16.07
2019-06-01T20:25:51.012Z,14.63
2019-06-01T20:28:20.084Z,16.57
2019-06-01T20:30:49.492Z,17.73
2019-06-01T20:33:18.459Z,21.13
2019-06-01T20:35:47.447Z,26.43
2019-06-01T20:38:16.659Z,31.83
2019-06-01T20:40:45.981Z,28.23
2019-06-01T20:43:15.010Z,30.13
2019-06-01T20:45:44.029Z,24.73
2019-06-01T20:48:13.818Z,27.63
2019-06-01T20:50:44.027Z,18.27
2019-06-01T20:53:12.952Z,20.93
2019-06-01T20:55:51.776Z,21.50
2019-06-01T20:58:22.004Z,21.73
2019-06-01T21:00:54.625Z,24.77
2019-06-01T21:03:24.330Z,21.33
2019-06-01T21:05:53.886Z,18.43
2019-06-01T21:08:24.037Z,17.63
2019-06-01T21:10:53.347Z,18.73
2019-06-01T21:13:22.356Z,16.50
2019-06-01T21:15:51.451Z,20.13
2019-06-01T21:18:20.952Z,19.57
2019-06-01T21:20:50.081Z,16.37
2019-06-01T21:23:19.118Z,16.37
2019-06-01T21:25:48.080Z,17.47
2019-06-01T21:28:19.646Z,17.13
2019-06-01T21:30:47.625Z,18.33
2019-06-01T21:33:16.968Z,16.93
2019-06-01T21:35:48.796Z,15.70
2019-06-01T21:38:19.102Z,15.23
2019-06-01T21:40:48.578Z,17.80
2019-06-01T21:43:26.107Z,17.23
2019-06-01T21:45:51.235Z,24.93
2019-06-01T21:48:20.182Z,23.90
2019-06-01T21:50:49.126Z,20.30
2019-06-01T21:53:18.074Z,20.00
2019-06-01T21:55:47.229Z,21.10
2019-06-01T21:58:16.514Z,21.13
2019-06-01T22:00:47.264Z,21.90
2019-06-01T22:03:19.077Z,21.77
2019-06-01T22:05:48.333Z,21.73
2019-06-01T22:08:17.349Z,20.87
2019-06-01T22:10:46.327Z,23.63
2019-06-01T22:13:18.464Z,23.30
2019-06-01T22:15:45.934Z,22.87
2019-06-01T22:18:15.109Z,24.53
2019-06-01T22:20:43.947Z,24.77
2019-06-01T22:23:17.790Z,24.40
2019-06-01T22:25:49.661Z,24.63
2019-06-01T22:28:18.684Z,23.97
2019-06-01T22:30:47.691Z,22.23
2019-06-01T22:33:16.683Z,23.87
2019-06-01T22:35:45.554Z,25.07
2019-06-01T22:38:14.770Z,27.23
2019-06-01T22:40:43.891Z,22.57
2019-06-01T22:43:12.712Z,23.47
2019-06-01T22:45:41.818Z,22.77
2019-06-01T22:48:10.846Z,20.93
2019-06-01T22:50:39.879Z,22.60
2019-06-01T22:53:08.865Z,22.27
2019-06-01T22:55:37.864Z,23.13
2019-06-01T22:58:13.248Z,24.33
2019-06-01T23:00:42.242Z,26.80
2019-06-01T23:03:11.245Z,21.87
2019-06-01T23:05:40.138Z,21.17
2019-06-01T23:08:09.087Z,22.77
2019-06-01T23:10:37.964Z,18.60
2019-06-01T23:13:09.473Z,17.83
2019-06-01T23:15:38.377Z,18.83
2019-06-01T23:18:07.403Z,18.67
2019-06-01T23:20:36.269Z,21.57
2019-06-01T23:23:05.278Z,23.37
2019-06-01T23:25:36.848Z,21.77
2019-06-01T23:28:05.769Z,20.37
2019-06-01T23:30:34.789Z,21.53
2019-06-01T23:33:03.741Z,18.93
2019-06-01T23:35:32.776Z,18.27
2019-06-01T23:38:04.899Z,18.93
2019-06-01T23:40:33.753Z,20.83
2019-06-01T23:43:02.698Z,17.33
2019-06-01T23:45:32.887Z,18.80
2019-06-01T23:48:02.426Z,19.37
2019-06-01T23:50:34.018Z,22.73
2019-06-01T23:53:13.324Z,20.57
2019-06-01T23:55:34.197Z,22.43
2019-06-01T23:58:03.219Z,21.60
