createdAt,value
2023-02-14T00:00:53.764Z,9.418215
2023-02-14T00:01:53.741Z,9.418330
2023-02-14T00:02:53.796Z,9.418356
2023-02-14T00:03:53.728Z,9.418246
2023-02-14T00:04:53.774Z,9.418366
2023-02-14T00:05:53.715Z,9.418337
2023-02-14T00:06:53.715Z,9.418266
2023-02-14T00:07:53.711Z,9.418246
2023-02-14T00:08:53.703Z,9.418298
2023-02-14T00:09:53.679Z,9.418373
2023-02-14T00:10:53.667Z,9.418303
2023-02-14T00:11:53.680Z,9.418386
2023-02-14T00:12:53.679Z,9.418287
2023-02-14T00:13:53.715Z,9.418407
2023-02-14T00:14:53.642Z,9.418405
2023-02-14T00:15:53.686Z,9.418300
2023-02-14T00:16:53.645Z,9.418268
2023-02-14T00:17:53.624Z,9.418366
2023-02-14T00:18:53.664Z,9.418300
2023-02-14T00:19:53.608Z,9.418366
2023-02-14T00:20:53.639Z,9.418258
2023-02-14T00:21:53.611Z,9.418318
2023-02-14T00:22:53.603Z,9.418320
2023-02-14T00:23:53.587Z,9.418307
2023-02-14T00:24:53.583Z,9.418287
2023-02-14T00:25:53.576Z,9.418291
2023-02-14T00:26:53.585Z,9.418242
2023-02-14T00:27:53.559Z,9.418346
2023-02-14T00:28:53.566Z,9.418420
2023-02-14T00:29:53.576Z,9.418338
2023-02-14T00:30:53.546Z,9.418361
2023-02-14T00:31:53.552Z,9.418362
2023-02-14T00:32:53.543Z,9.418443
2023-02-14T00:33:53.536Z,9.418565
2023-02-14T00:34:53.520Z,9.418459
2023-02-14T00:35:53.511Z,9.418274
2023-02-14T00:36:53.501Z,9.418365
2023-02-14T00:37:53.483Z,9.418260
2023-02-14T00:38:53.491Z,9.418257
2023-02-14T00:39:53.493Z,9.418288
2023-02-14T00:40:53.474Z,9.418340
2023-02-14T00:41:53.462Z,9.418262
2023-02-14T00:42:53.471Z,9.418249
2023-02-14T00:43:53.482Z,9.418303
2023-02-14T00:44:53.448Z,9.418340
2023-02-14T00:45:53.491Z,9.418305
2023-02-14T00:46:53.426Z,9.418322
2023-02-14T00:47:53.433Z,9.418271
2023-02-14T00:48:54.416Z,9.418303
2023-02-14T00:49:53.411Z,9.418246
2023-02-14T00:50:53.442Z,9.418283
2023-02-14T00:51:53.397Z,9.418301
2023-02-14T00:52:53.383Z,9.418280
2023-02-14T00:53:53.368Z,9.418263
2023-02-14T00:54:53.377Z,9.418212
2023-02-14T00:55:53.374Z,9.418231
2023-02-14T00:56:53.400Z,9.418250
2023-02-14T00:57:53.355Z,9.418300
2023-02-14T00:58:53.335Z,9.418257
2023-02-14T00:59:53.346Z,9.418313
2023-02-14T01:00:53.363Z,9.418403
2023-02-14T01:01:53.335Z,9.418236
2023-02-14T01:02:53.444Z,9.418220
2023-02-14T01:03:53.328Z,9.418368
2023-02-14T01:04:53.346Z,9.418268
2023-02-14T01:05:53.303Z,9.418310
2023-02-14T01:06:53.287Z,9.418090
2023-02-14T01:07:53.294Z,9.418220
2023-02-14T01:08:53.278Z,9.418175
2023-02-14T01:09:53.281Z,9.418179
2023-02-14T01:10:53.261Z,9.418154
2023-02-14T01:11:53.268Z,9.418429
2023-02-14T01:12:53.245Z,9.418227
2023-02-14T01:13:53.259Z,9.418412
2023-02-14T01:14:53.240Z,9.418301
2023-02-14T01:15:53.221Z,9.418267
2023-02-14T01:16:53.281Z,9.418383
2023-02-14T01:17:53.234Z,9.418245
2023-02-14T01:18:53.212Z,9.418251
2023-02-14T01:19:53.202Z,9.418246
2023-02-14T01:20:53.202Z,9.418333
2023-02-14T01:21:53.183Z,9.418056
2023-02-14T01:22:53.182Z,9.418346
2023-02-14T01:23:53.183Z,9.418346
2023-02-14T01:24:53.163Z,9.418231
2023-02-14T01:25:54.172Z,9.418269
2023-02-14T01:26:53.165Z,9.418266
2023-02-14T01:27:53.159Z,9.418173
2023-02-14T01:28:53.159Z,9.418189
2023-02-14T01:29:53.148Z,9.418397
2023-02-14T01:30:53.162Z,9.418295
2023-02-14T01:31:53.159Z,9.418332
2023-02-14T01:32:53.110Z,9.418288
2023-02-14T01:33:53.162Z,9.418250
2023-02-14T01:34:53.106Z,9.418262
2023-02-14T01:35:53.127Z,9.418272
2023-02-14T01:36:53.087Z,9.418174
2023-02-14T01:37:53.098Z,9.418089
2023-02-14T01:38:53.079Z,9.418293
2023-02-14T01:39:53.092Z,9.418343
2023-02-14T01:40:53.054Z,9.418233
2023-02-14T01:41:53.051Z,9.418041
2023-02-14T01:42:53.052Z,9.418114
2023-02-14T01:43:53.037Z,9.418315
2023-02-14T01:44:53.064Z,9.418234
2023-02-14T01:45:53.145Z,9.418334
2023-02-14T01:46:53.042Z,9.418359
2023-02-14T01:47:53.035Z,9.418348
2023-02-14T01:48:53.024Z,9.418285
2023-02-14T01:49:53.045Z,9.418252
2023-02-14T01:50:53.002Z,9.418309
2023-02-14T01:51:52.998Z,9.418292
2023-02-14T01:52:52.983Z,9.418216
2023-02-14T01:53:52.989Z,9.418242
2023-02-14T01:54:52.971Z,9.418269
2023-02-14T01:55:53.981Z,9.418276
2023-02-14T01:56:52.965Z,9.418236
2023-02-14T01:57:53.031Z,9.418220
2023-02-14T01:58:52.940Z,9.418333
2023-02-14T01:59:52.963Z,9.418288
2023-02-14T02:00:52.936Z,9.418295
2023-02-14T02:01:52.939Z,9.418384
2023-02-14T02:02:52.922Z,9.418243
2023-02-14T02:03:52.915Z,9.418260
2023-02-14T02:04:52.915Z,9.418352
2023-02-14T02:05:52.911Z,9.418224
2023-02-14T02:06:52.900Z,9.418233
2023-02-14T02:07:52.879Z,9.418256
2023-02-14T02:08:52.888Z,9.418273
2023-02-14T02:09:52.882Z,9.418235
2023-02-14T02:10:52.871Z,9.418223
2023-02-14T02:11:52.866Z,9.418245
2023-02-14T02:12:52.849Z,9.418316
2023-02-14T02:13:52.844Z,9.418309
2023-02-14T02:14:52.860Z,9.418243
2023-02-14T02:15:52.843Z,9.418296
2023-02-14T02:16:52.867Z,9.418368
2023-02-14T02:17:52.826Z,9.418266
2023-02-14T02:18:52.817Z,9.418206
2023-02-14T02:19:52.830Z,9.418197
2023-02-14T02:20:52.808Z,9.418227
2023-02-14T02:21:52.791Z,9.418220
2023-02-14T02:22:52.795Z,9.418268
2023-02-14T02:23:52.790Z,9.418219
2023-02-14T02:24:52.781Z,9.418244
2023-02-14T02:25:52.757Z,9.418262
2023-02-14T02:26:52.761Z,9.418245
2023-02-14T02:27:52.791Z,9.418166
2023-02-14T02:28:52.744Z,9.418213
2023-02-14T02:29:52.792Z,9.418276
2023-02-14T02:30:52.894Z,9.418224
2023-02-14T02:31:52.896Z,9.418247
2023-02-14T02:32:52.770Z,9.418221
2023-02-14T02:33:52.712Z,9.418295
2023-02-14T02:34:52.747Z,9.418274
2023-02-14T02:35:52.713Z,9.418118
2023-02-14T02:36:52.704Z,9.418196
2023-02-14T02:37:52.687Z,9.418308
2023-02-14T02:38:52.675Z,9.418204
2023-02-14T02:39:52.693Z,9.418209
2023-02-14T02:40:52.741Z,9.418244
2023-02-14T02:41:52.700Z,9.418063
2023-02-14T02:42:52.659Z,9.418181
2023-02-14T02:43:52.651Z,9.418288
2023-02-14T02:44:52.648Z,9.418264
2023-02-14T02:45:52.648Z,9.418215
2023-02-14T02:46:52.646Z,9.418144
2023-02-14T02:47:52.620Z,9.418103
2023-02-14T02:48:52.628Z,9.418153
2023-02-14T02:49:52.607Z,9.418094
2023-02-14T02:50:52.604Z,9.418057
2023-02-14T02:51:52.616Z,9.418242
2023-02-14T02:52:52.605Z,9.418369
2023-02-14T02:53:52.590Z,9.418341
2023-02-14T02:54:52.578Z,9.418336
2023-02-14T02:55:52.572Z,9.418334
2023-02-14T02:56:52.566Z,9.418354
2023-02-14T02:57:52.583Z,9.418278
2023-02-14T02:58:52.549Z,9.418324
2023-02-14T02:59:52.561Z,9.418342
2023-02-14T03:00:52.541Z,9.418320
2023-02-14T03:01:52.652Z,9.418284
2023-02-14T03:02:52.520Z,9.418249
2023-02-14T03:03:53.518Z,9.418335
2023-02-14T03:04:52.547Z,9.418323
2023-02-14T03:05:52.527Z,9.418320
2023-02-14T03:06:52.526Z,9.418304
2023-02-14T03:07:52.498Z,9.418330
2023-02-14T03:08:52.504Z,9.418370
2023-02-14T03:09:52.501Z,9.418348
2023-02-14T03:10:52.477Z,9.418307
2023-02-14T03:11:52.486Z,9.418287
2023-02-14T03:12:52.475Z,9.418249
2023-02-14T03:13:52.492Z,9.418325
2023-02-14T03:14:52.476Z,9.418312
2023-02-14T03:15:52.519Z,9.418288
2023-02-14T03:16:52.439Z,9.418307
2023-02-14T03:17:52.443Z,9.418288
2023-02-14T03:18:52.438Z,9.418256
2023-02-14T03:19:52.439Z,9.418303
2023-02-14T03:20:52.482Z,9.418339
2023-02-14T03:21:52.428Z,9.418274
2023-02-14T03:22:52.417Z,9.418275
2023-02-14T03:23:52.397Z,9.418283
2023-02-14T03:24:52.392Z,9.418268
2023-02-14T03:25:52.420Z,9.418267
2023-02-14T03:26:52.384Z,9.418249
2023-02-14T03:27:52.415Z,9.418188
2023-02-14T03:28:52.370Z,9.418186
2023-02-14T03:29:52.410Z,9.418220
2023-02-14T03:30:52.437Z,9.418201
2023-02-14T03:31:52.470Z,9.418287
2023-02-14T03:32:52.368Z,9.418290
2023-02-14T03:33:52.345Z,9.418294
2023-02-14T03:34:52.329Z,9.418320
2023-02-14T03:35:52.329Z,9.418332
2023-02-14T03:36:52.324Z,9.418277
2023-02-14T03:37:52.319Z,9.418197
2023-02-14T03:38:52.301Z,9.418222
2023-02-14T03:39:52.284Z,9.418219
2023-02-14T03:40:52.289Z,9.418256
2023-02-14T03:41:52.302Z,9.418224
2023-02-14T03:42:52.276Z,9.418252
2023-02-14T03:43:52.352Z,9.418253
2023-02-14T03:44:52.306Z,9.418244
2023-02-14T03:45:52.283Z,9.418236
2023-02-14T03:46:52.258Z,9.418277
2023-02-14T03:47:52.240Z,9.418226
2023-02-14T03:48:52.240Z,9.418179
2023-02-14T03:49:52.236Z,9.418199
2023-02-14T03:50:52.259Z,9.418202
2023-02-14T03:51:52.218Z,9.418196
2023-02-14T03:52:52.212Z,9.418167
2023-02-14T03:53:52.208Z,9.418151
2023-02-14T03:54:52.216Z,9.418180
2023-02-14T03:55:52.185Z,9.418231
2023-02-14T03:56:52.218Z,9.418268
2023-02-14T03:57:52.173Z,9.418276
2023-02-14T03:58:52.184Z,9.418234
2023-02-14T03:59:52.176Z,9.418182
2023-02-14T04:00:52.149Z,9.418141
2023-02-14T04:01:52.184Z,9.418130
2023-02-14T04:02:52.135Z,9.418214
2023-02-14T04:03:52.269Z,9.418205
2023-02-14T04:04:52.128Z,9.418169
2023-02-14T04:05:52.150Z,9.418213
2023-02-14T04:06:52.122Z,9.418357
2023-02-14T04:07:52.104Z,9.418264
2023-02-14T04:08:52.126Z,9.418259
2023-02-14T04:09:52.098Z,9.418403
2023-02-14T04:10:52.087Z,9.418229
2023-02-14T04:11:52.090Z,9.418108
2023-02-14T04:12:52.086Z,9.418021
2023-02-14T04:13:52.082Z,9.418055
2023-02-14T04:14:52.062Z,9.418244
2023-02-14T04:15:52.097Z,9.418348
2023-02-14T04:16:52.066Z,9.418262
2023-02-14T04:17:52.074Z,9.418224
2023-02-14T04:18:52.037Z,9.418343
2023-02-14T04:19:52.033Z,9.418313
2023-02-14T04:20:52.034Z,9.418139
2023-02-14T04:21:52.023Z,9.418256
2023-02-14T04:22:52.013Z,9.418242
2023-02-14T04:23:52.013Z,9.418251
2023-02-14T04:24:52.008Z,9.418241
2023-02-14T04:25:52.008Z,9.418295
2023-02-14T04:26:51.987Z,9.418320
2023-02-14T04:27:51.979Z,9.418305
2023-02-14T04:28:51.982Z,9.418315
2023-02-14T04:29:51.978Z,9.418409
2023-02-14T04:30:52.047Z,9.418296
2023-02-14T04:31:52.092Z,9.418287
2023-02-14T04:32:51.950Z,9.418217
2023-02-14T04:33:51.947Z,9.418266
2023-02-14T04:34:51.941Z,9.418226
2023-02-14T04:35:51.942Z,9.418075
2023-02-14T04:36:51.933Z,9.418209
2023-02-14T04:37:51.925Z,9.418299
2023-02-14T04:38:51.916Z,9.418272
2023-02-14T04:39:51.926Z,9.418431
2023-02-14T04:40:51.889Z,9.418339
2023-02-14T04:41:51.900Z,9.418456
2023-02-14T04:42:51.872Z,9.418279
2023-02-14T04:43:51.883Z,9.418130
2023-02-14T04:44:51.882Z,9.418090
2023-02-14T04:45:51.881Z,9.418027
2023-02-14T04:46:51.881Z,9.418156
2023-02-14T04:47:51.872Z,9.418184
2023-02-14T04:48:51.852Z,9.418185
2023-02-14T04:49:51.843Z,9.418172
2023-02-14T04:50:51.835Z,9.418370
2023-02-14T04:51:51.820Z,9.418279
2023-02-14T04:52:51.834Z,9.418160
2023-02-14T04:53:51.822Z,9.418365
2023-02-14T04:54:51.838Z,9.418277
2023-02-14T04:55:51.805Z,9.418197
2023-02-14T04:56:51.804Z,9.418243
2023-02-14T04:57:51.794Z,9.418341
2023-02-14T04:58:51.780Z,9.418344
2023-02-14T04:59:51.771Z,9.418260
2023-02-14T05:00:51.786Z,9.418144
2023-02-14T05:01:51.788Z,9.418268
2023-02-14T05:02:51.759Z,9.418382
2023-02-14T05:03:51.738Z,9.418360
2023-02-14T05:04:51.752Z,9.418356
2023-02-14T05:05:51.735Z,9.418343
2023-02-14T05:06:51.724Z,9.418228
2023-02-14T05:07:51.720Z,9.418219
2023-02-14T05:08:51.720Z,9.418195
2023-02-14T05:09:51.715Z,9.418327
2023-02-14T05:10:51.691Z,9.418268
2023-02-14T05:11:51.689Z,9.418273
2023-02-14T05:12:51.685Z,9.418362
2023-02-14T05:13:51.705Z,9.418353
2023-02-14T05:14:51.667Z,9.418316
2023-02-14T05:15:51.679Z,9.418263
2023-02-14T05:16:51.661Z,9.418169
2023-02-14T05:17:51.649Z,9.418226
2023-02-14T05:18:51.626Z,9.418049
2023-02-14T05:19:51.665Z,9.418234
2023-02-14T05:20:51.636Z,9.418266
2023-02-14T05:21:51.614Z,9.418250
2023-02-14T05:22:51.615Z,9.418251
2023-02-14T05:23:51.624Z,9.418188
2023-02-14T05:24:51.613Z,9.418185
2023-02-14T05:25:51.606Z,9.418222
2023-02-14T05:26:51.598Z,9.418230
2023-02-14T05:27:51.613Z,9.418205
2023-02-14T05:28:51.574Z,9.418201
2023-02-14T05:29:51.608Z,9.418197
2023-02-14T05:30:51.561Z,9.418365
2023-02-14T05:31:51.618Z,9.418235
2023-02-14T05:32:51.548Z,9.418233
2023-02-14T05:33:51.551Z,9.418279
2023-02-14T05:34:51.538Z,9.418249
2023-02-14T05:35:51.541Z,9.418182
2023-02-14T05:36:51.531Z,9.418276
2023-02-14T05:37:51.522Z,9.418217
2023-02-14T05:38:51.501Z,9.418064
2023-02-14T05:39:51.512Z,9.418302
2023-02-14T05:40:51.497Z,9.418426
2023-02-14T05:41:51.508Z,9.418246
2023-02-14T05:42:51.486Z,9.418290
2023-02-14T05:43:51.475Z,9.418352
2023-02-14T05:44:51.497Z,9.418313
2023-02-14T05:45:51.552Z,9.418277
2023-02-14T05:46:51.456Z,9.418257
2023-02-14T05:47:51.455Z,9.418510
2023-02-14T05:48:51.445Z,9.418333
2023-02-14T05:49:51.471Z,9.418479
2023-02-14T05:50:51.431Z,9.418472
2023-02-14T05:51:51.530Z,9.418257
2023-02-14T05:52:51.417Z,9.418357
2023-02-14T05:53:51.429Z,9.418305
2023-02-14T05:54:51.405Z,9.418391
2023-02-14T05:55:51.399Z,9.418210
2023-02-14T05:56:51.420Z,9.418335
2023-02-14T05:57:51.396Z,9.418445
2023-02-14T05:58:51.376Z,9.418173
2023-02-14T05:59:51.376Z,9.418317
2023-02-14T06:00:51.375Z,9.418344
2023-02-14T06:01:51.412Z,9.418470
2023-02-14T06:02:51.394Z,9.418458
2023-02-14T06:03:51.360Z,9.418634
2023-02-14T06:04:51.416Z,9.418373
2023-02-14T06:05:52.334Z,9.418325
2023-02-14T06:06:52.345Z,9.418278
2023-02-14T06:07:51.366Z,9.418472
2023-02-14T06:08:51.323Z,9.418377
2023-02-14T06:09:51.330Z,9.418411
2023-02-14T06:10:51.306Z,9.418528
2023-02-14T06:11:52.189Z,9.418775
2023-02-14T06:12:51.318Z,9.418570
2023-02-14T06:13:51.289Z,9.418775
2023-02-14T06:14:51.282Z,9.418733
2023-02-14T06:15:51.274Z,9.418809
2023-02-14T06:16:51.316Z,9.418570
2023-02-14T06:17:51.303Z,9.418513
2023-02-14T06:18:51.262Z,9.418300
2023-02-14T06:19:51.254Z,9.418243
2023-02-14T06:20:51.240Z,9.418060
2023-02-14T06:21:51.235Z,9.418623
2023-02-14T06:22:51.233Z,9.418610
2023-02-14T06:23:51.223Z,9.418736
2023-02-14T06:24:51.233Z,9.418561
2023-02-14T06:25:51.218Z,9.418897
2023-02-14T06:26:51.195Z,9.418746
2023-02-14T06:27:51.264Z,9.418546
2023-02-14T06:28:51.242Z,9.418540
2023-02-14T06:29:51.213Z,9.418590
2023-02-14T06:30:51.265Z,9.418726
2023-02-14T06:31:51.292Z,9.418583
2023-02-14T06:32:51.177Z,9.418560
2023-02-14T06:33:51.196Z,9.418723
2023-02-14T06:34:51.150Z,9.418515
2023-02-14T06:35:51.181Z,9.418458
2023-02-14T06:36:51.163Z,9.418791
2023-02-14T06:37:51.134Z,9.418720
2023-02-14T06:38:51.125Z,9.418974
2023-02-14T06:39:51.135Z,9.418780
2023-02-14T06:40:51.137Z,9.418763
2023-02-14T06:41:51.122Z,9.418763
2023-02-14T06:42:51.100Z,9.418763
2023-02-14T06:43:51.092Z,9.418763
2023-02-14T06:44:51.083Z,9.418763
2023-02-14T06:45:51.118Z,9.418763
2023-02-14T06:46:51.081Z,9.418763
2023-02-14T06:47:51.063Z,9.418224
2023-02-14T06:48:51.069Z,9.418488
2023-02-14T06:49:51.048Z,9.418488
2023-02-14T06:50:51.045Z,9.418488
2023-02-14T06:51:51.068Z,9.418488
2023-02-14T06:52:51.041Z,9.418488
2023-02-14T06:53:51.037Z,9.418488
2023-02-14T06:54:51.081Z,9.418488
2023-02-14T06:55:51.047Z,9.418350
2023-02-14T06:56:51.035Z,9.418305
2023-02-14T06:57:51.012Z,9.418341
2023-02-14T06:58:51.003Z,9.418341
2023-02-14T06:59:50.983Z,9.418325
2023-02-14T07:00:51.001Z,9.418361
2023-02-14T07:01:51.117Z,9.418356
2023-02-14T07:02:51.013Z,9.418361
2023-02-14T07:03:50.987Z,9.418367
2023-02-14T07:04:50.992Z,9.418339
2023-02-14T07:05:50.946Z,9.418339
2023-02-14T07:06:50.938Z,9.418335
2023-02-14T07:07:50.945Z,9.418308
2023-02-14T07:08:50.955Z,9.418265
2023-02-14T07:09:50.926Z,9.418282
2023-02-14T07:10:50.926Z,9.418269
2023-02-14T07:11:50.914Z,9.418289
2023-02-14T07:12:50.923Z,9.418270
2023-02-14T07:13:50.919Z,9.418209
2023-02-14T07:14:50.891Z,9.418221
2023-02-14T07:15:50.912Z,9.418217
2023-02-14T07:16:50.892Z,9.418468
2023-02-14T07:17:50.873Z,9.418318
2023-02-14T07:18:50.864Z,9.418238
2023-02-14T07:19:50.881Z,9.418327
2023-02-14T07:20:50.852Z,9.418454
2023-02-14T07:21:50.862Z,9.418386
2023-02-14T07:22:50.840Z,9.418294
2023-02-14T07:23:50.840Z,9.418296
2023-02-14T07:24:50.957Z,9.418351
2023-02-14T07:25:50.816Z,9.418427
2023-02-14T07:26:50.814Z,9.418373
2023-02-14T07:27:50.848Z,9.418316
2023-02-14T07:28:50.798Z,9.418319
2023-02-14T07:29:50.843Z,9.418313
2023-02-14T07:30:50.875Z,9.418433
2023-02-14T07:31:50.861Z,9.418342
2023-02-14T07:32:50.777Z,9.418346
2023-02-14T07:33:50.772Z,9.418291
2023-02-14T07:34:50.835Z,9.418279
2023-02-14T07:35:50.781Z,9.418351
2023-02-14T07:36:50.743Z,9.418492
2023-02-14T07:37:50.744Z,9.418496
2023-02-14T07:38:50.746Z,9.418480
2023-02-14T07:39:50.724Z,9.418718
2023-02-14T07:40:50.727Z,9.418454
2023-02-14T07:41:50.748Z,9.418310
2023-02-14T07:42:50.709Z,9.418352
2023-02-14T07:43:50.775Z,9.418528
2023-02-14T07:44:50.701Z,9.418606
2023-02-14T07:45:50.761Z,9.418338
2023-02-14T07:46:50.708Z,9.418240
2023-02-14T07:47:50.688Z,9.418199
2023-02-14T07:48:50.671Z,9.418087
2023-02-14T07:49:50.669Z,9.418083
2023-02-14T07:50:50.665Z,9.418232
2023-02-14T07:51:50.644Z,9.418215
2023-02-14T07:52:50.712Z,9.418167
2023-02-14T07:53:50.634Z,9.418236
2023-02-14T07:54:50.655Z,9.418225
2023-02-14T07:55:50.642Z,9.418237
2023-02-14T07:56:50.636Z,9.418244
2023-02-14T07:57:50.635Z,9.418256
2023-02-14T07:58:50.625Z,9.418279
2023-02-14T07:59:50.614Z,9.418266
2023-02-14T08:00:50.605Z,9.418288
2023-02-14T08:01:50.641Z,9.418287
2023-02-14T08:02:50.603Z,9.418180
2023-02-14T08:03:50.584Z,9.418124
2023-02-14T08:04:50.640Z,9.418497
2023-02-14T08:05:50.569Z,9.418333
2023-02-14T08:06:50.554Z,9.418396
2023-02-14T08:07:50.563Z,9.418333
2023-02-14T08:08:50.605Z,9.418251
2023-02-14T08:09:50.542Z,9.418364
2023-02-14T08:10:50.630Z,9.418205
2023-02-14T08:11:50.527Z,9.418238
2023-02-14T08:12:50.535Z,9.418274
2023-02-14T08:13:50.552Z,9.418299
2023-02-14T08:14:50.518Z,9.418260
2023-02-14T08:15:50.554Z,9.418324
2023-02-14T08:16:50.504Z,9.418200
2023-02-14T08:17:50.485Z,9.418242
2023-02-14T08:18:50.530Z,9.418243
2023-02-14T08:19:51.493Z,9.418232
2023-02-14T08:20:50.512Z,9.418180
2023-02-14T08:21:50.466Z,9.418201
2023-02-14T08:22:50.457Z,9.418320
2023-02-14T08:23:50.463Z,9.418243
2023-02-14T08:24:50.445Z,9.418261
2023-02-14T08:25:50.454Z,9.418335
2023-02-14T08:26:50.432Z,9.418348
2023-02-14T08:27:50.417Z,9.418385
2023-02-14T08:28:50.410Z,9.418381
2023-02-14T08:29:50.417Z,9.418398
2023-02-14T08:30:50.448Z,9.418427
2023-02-14T08:31:50.516Z,9.418521
2023-02-14T08:32:50.493Z,9.418224
2023-02-14T08:33:50.378Z,9.418301
2023-02-14T08:34:50.371Z,9.418348
2023-02-14T08:35:50.372Z,9.418384
2023-02-14T08:36:50.376Z,9.418309
2023-02-14T08:37:50.359Z,9.418273
2023-02-14T08:38:50.365Z,9.418284
2023-02-14T08:39:50.356Z,9.418285
2023-02-14T08:40:50.327Z,9.418193
2023-02-14T08:41:50.327Z,9.418293
2023-02-14T08:42:50.347Z,9.418321
2023-02-14T08:43:50.308Z,9.418351
2023-02-14T08:44:50.297Z,9.418436
2023-02-14T08:45:50.330Z,9.418626
2023-02-14T08:46:50.366Z,9.418535
2023-02-14T08:47:50.375Z,9.418455
2023-02-14T08:48:50.288Z,9.418226
2023-02-14T08:49:50.360Z,9.418227
2023-02-14T08:50:50.290Z,9.418360
2023-02-14T08:51:50.270Z,9.418314
2023-02-14T08:52:50.320Z,9.418357
2023-02-14T08:53:50.255Z,9.418371
2023-02-14T08:54:50.239Z,9.418372
2023-02-14T08:55:50.252Z,9.418323
2023-02-14T08:56:50.218Z,9.418342
2023-02-14T08:57:50.240Z,9.418311
2023-02-14T08:58:50.220Z,9.418223
2023-02-14T08:59:50.242Z,9.418228
2023-02-14T09:00:50.325Z,9.418228
2023-02-14T09:01:50.186Z,9.418254
2023-02-14T09:02:50.179Z,9.418291
2023-02-14T09:03:50.264Z,9.418292
2023-02-14T09:04:50.218Z,9.418292
2023-02-14T09:05:50.189Z,9.418206
2023-02-14T09:06:50.147Z,9.418241
2023-02-14T09:07:50.177Z,9.418233
2023-02-14T09:08:50.124Z,9.418291
2023-02-14T09:09:50.179Z,9.418293
2023-02-14T09:10:50.314Z,9.418319
2023-02-14T09:11:50.142Z,9.418330
2023-02-14T09:12:50.104Z,9.418355
2023-02-14T09:13:50.103Z,9.418356
2023-02-14T09:14:51.145Z,9.418303
2023-02-14T09:15:50.119Z,9.418361
2023-02-14T09:16:50.378Z,9.418325
2023-02-14T09:17:50.096Z,9.418206
2023-02-14T09:18:50.070Z,9.418248
2023-02-14T09:19:50.110Z,9.418219
2023-02-14T09:20:50.040Z,9.418187
2023-02-14T09:21:50.079Z,9.418183
2023-02-14T09:22:50.061Z,9.418247
2023-02-14T09:23:50.136Z,9.418203
2023-02-14T09:24:50.027Z,9.418201
2023-02-14T09:25:50.021Z,9.418215
2023-02-14T09:26:50.021Z,9.418276
2023-02-14T09:27:50.014Z,9.418287
2023-02-14T09:28:49.979Z,9.418228
2023-02-14T09:29:50.024Z,9.418232
2023-02-14T09:30:50.042Z,9.418196
2023-02-14T09:31:50.091Z,9.418201
2023-02-14T09:32:49.996Z,9.418184
2023-02-14T09:33:49.956Z,9.418169
2023-02-14T09:34:49.971Z,9.418198
2023-02-14T09:35:49.955Z,9.418254
2023-02-14T09:36:49.939Z,9.418266
2023-02-14T09:37:49.959Z,9.418305
2023-02-14T09:38:49.952Z,9.418188
2023-02-14T09:39:49.914Z,9.418236
2023-02-14T09:40:49.916Z,9.418246
2023-02-14T09:41:49.916Z,9.418238
2023-02-14T09:42:49.903Z,9.418255
2023-02-14T09:43:49.954Z,9.418215
2023-02-14T09:44:49.884Z,9.418198
2023-02-14T09:45:49.932Z,9.418201
2023-02-14T09:46:49.918Z,9.418153
2023-02-14T09:47:49.864Z,9.418169
2023-02-14T09:48:49.937Z,9.418268
2023-02-14T09:49:49.916Z,9.418267
2023-02-14T09:50:49.919Z,9.418239
2023-02-14T09:51:49.844Z,9.418225
2023-02-14T09:52:49.834Z,9.418235
2023-02-14T09:53:49.836Z,9.418173
2023-02-14T09:54:49.835Z,9.418219
2023-02-14T09:55:49.814Z,9.418196
2023-02-14T09:56:51.539Z,9.418287
2023-02-14T09:57:49.968Z,9.418398
2023-02-14T09:58:49.854Z,9.418428
2023-02-14T09:59:49.796Z,9.418292
2023-02-14T10:00:49.834Z,9.418201
2023-02-14T10:01:49.839Z,9.418140
2023-02-14T10:02:49.775Z,9.418220
2023-02-14T10:03:49.863Z,9.418299
2023-02-14T10:04:49.766Z,9.418284
2023-02-14T10:05:49.770Z,9.418313
2023-02-14T10:06:49.745Z,9.418353
2023-02-14T10:07:49.742Z,9.418306
2023-02-14T10:08:49.742Z,9.418371
2023-02-14T10:09:49.723Z,9.418323
2023-02-14T10:10:49.783Z,9.418406
2023-02-14T10:11:49.707Z,9.418247
2023-02-14T10:12:49.703Z,9.418203
2023-02-14T10:13:49.700Z,9.418295
2023-02-14T10:14:49.740Z,9.418202
2023-02-14T10:15:49.684Z,9.418262
2023-02-14T10:16:49.758Z,9.418316
2023-02-14T10:17:49.684Z,9.418278
2023-02-14T10:18:49.668Z,9.418431
2023-02-14T10:19:49.662Z,9.418352
2023-02-14T10:20:49.661Z,9.418365
2023-02-14T10:21:49.679Z,9.418331
2023-02-14T10:22:49.640Z,9.418283
2023-02-14T10:23:49.628Z,9.418221
2023-02-14T10:24:49.631Z,9.418258
2023-02-14T10:25:49.637Z,9.418213
2023-02-14T10:26:49.639Z,9.418283
2023-02-14T10:27:49.639Z,9.418258
2023-02-14T10:28:49.603Z,9.418290
2023-02-14T10:29:50.662Z,9.418242
2023-02-14T10:30:49.651Z,9.418249
2023-02-14T10:31:49.598Z,9.418296
2023-02-14T10:32:49.591Z,9.418330
2023-02-14T10:33:49.572Z,9.418343
2023-02-14T10:34:49.567Z,9.418298
2023-02-14T10:35:49.559Z,9.418323
2023-02-14T10:36:49.570Z,9.418239
2023-02-14T10:37:49.539Z,9.418241
2023-02-14T10:38:49.536Z,9.418243
2023-02-14T10:39:49.529Z,9.418340
2023-02-14T10:40:49.539Z,9.418308
2023-02-14T10:41:49.515Z,9.418285
2023-02-14T10:42:49.521Z,9.418444
2023-02-14T10:43:49.509Z,9.418428
2023-02-14T10:44:49.503Z,9.418306
2023-02-14T10:45:49.549Z,9.418233
2023-02-14T10:46:49.629Z,9.418312
2023-02-14T10:47:49.512Z,9.418273
2023-02-14T10:48:49.470Z,9.418299
2023-02-14T10:49:49.692Z,9.418291
2023-02-14T10:50:49.456Z,9.418335
2023-02-14T10:51:49.461Z,9.418272
2023-02-14T10:52:50.196Z,9.418263
2023-02-14T10:53:49.602Z,9.418255
2023-02-14T10:54:49.465Z,9.418253
2023-02-14T10:55:49.432Z,9.418152
2023-02-14T10:56:49.437Z,9.418224
2023-02-14T10:57:49.425Z,9.418283
2023-02-14T10:58:49.492Z,9.418248
2023-02-14T10:59:49.452Z,9.418196
2023-02-14T11:00:49.430Z,9.418228
2023-02-14T11:01:49.457Z,9.418321
2023-02-14T11:02:49.383Z,9.418320
2023-02-14T11:03:49.593Z,9.418352
2023-02-14T11:04:49.376Z,9.418367
2023-02-14T11:05:49.394Z,9.418333
2023-02-14T11:06:49.360Z,9.418334
2023-02-14T11:07:49.351Z,9.418344
2023-02-14T11:08:49.369Z,9.418377
2023-02-14T11:09:49.353Z,9.418340
2023-02-14T11:10:49.335Z,9.418316
2023-02-14T11:11:49.318Z,9.418273
2023-02-14T11:12:49.319Z,9.418346
2023-02-14T11:13:49.304Z,9.418390
2023-02-14T11:14:49.314Z,9.418379
2023-02-14T11:15:49.308Z,9.418392
2023-02-14T11:16:49.356Z,9.418410
2023-02-14T11:17:49.288Z,9.418415
2023-02-14T11:18:49.284Z,9.418426
2023-02-14T11:19:49.281Z,9.418445
2023-02-14T11:20:49.304Z,9.418367
2023-02-14T11:21:49.266Z,9.418435
2023-02-14T11:22:49.254Z,9.418344
2023-02-14T11:23:49.237Z,9.418360
2023-02-14T11:24:49.246Z,9.418287
2023-02-14T11:25:49.250Z,9.418257
2023-02-14T11:26:49.216Z,9.418475
2023-02-14T11:27:49.209Z,9.418310
2023-02-14T11:28:49.228Z,9.418274
2023-02-14T11:29:49.250Z,9.418231
2023-02-14T11:30:49.263Z,9.418313
2023-02-14T11:31:49.446Z,9.418392
2023-02-14T11:32:49.189Z,9.418370
2023-02-14T11:33:49.205Z,9.418342
2023-02-14T11:34:49.185Z,9.418533
2023-02-14T11:35:49.142Z,9.418463
2023-02-14T11:36:50.344Z,9.418334
2023-02-14T11:37:49.145Z,9.418271
2023-02-14T11:38:49.163Z,9.418315
2023-02-14T11:39:49.153Z,9.418387
2023-02-14T11:40:49.142Z,9.418368
2023-02-14T11:41:49.135Z,9.418335
2023-02-14T11:42:51.655Z,9.418337
2023-02-14T11:43:51.126Z,9.418312
2023-02-14T11:44:49.098Z,9.418330