createdAt,value
2018-12-11T00:06:18.255Z,61.40
2018-12-11T00:10:23.035Z,61.07
2018-12-11T00:14:27.848Z,61.22
2018-12-11T00:18:32.689Z,61.31
2018-12-11T00:22:37.468Z,61.59
2018-12-11T00:26:42.327Z,61.87
2018-12-11T00:30:47.170Z,62.24
2018-12-11T00:34:52.006Z,62.42
2018-12-11T00:38:56.816Z,62.66
2018-12-11T00:43:01.661Z,62.84
2018-12-11T00:47:06.475Z,62.85
2018-12-11T00:51:11.321Z,63.01
2018-12-11T00:55:16.187Z,63.26
2018-12-11T00:59:21.050Z,63.22
2018-12-11T01:03:25.873Z,63.23
2018-12-11T01:07:30.758Z,63.23
2018-12-11T01:11:35.605Z,63.31
2018-12-11T01:15:40.428Z,63.41
2018-12-11T01:19:45.342Z,63.72
2018-12-11T01:23:50.226Z,63.65
2018-12-11T01:27:55.035Z,63.72
2018-12-11T01:31:59.876Z,63.58
2018-12-11T01:36:04.680Z,63.49
2018-12-11T01:40:09.541Z,63.40
2018-12-11T01:44:14.397Z,63.49
2018-12-11T01:48:19.213Z,63.56
2018-12-11T01:52:24.062Z,63.65
2018-12-11T01:56:28.883Z,63.78
2018-12-11T02:00:33.720Z,63.82
2018-12-11T02:04:39.281Z,63.82
2018-12-11T02:08:44.119Z,64.06
2018-12-11T02:12:49.030Z,64.12
2018-12-11T02:16:53.856Z,64.13
2018-12-11T02:20:58.698Z,64.23
2018-12-11T02:25:03.561Z,64.18
2018-12-11T02:29:08.426Z,64.49
2018-12-11T02:33:13.428Z,64.34
2018-12-11T02:37:18.913Z,64.22
2018-12-11T02:41:23.932Z,64.37
2018-12-11T02:45:28.929Z,64.28
2018-12-11T02:49:33.943Z,64.30
2018-12-11T02:53:38.939Z,64.26
2018-12-11T02:57:43.927Z,64.13
2018-12-11T03:01:48.952Z,64.17
2018-12-11T03:05:54.023Z,64.14
2018-12-11T03:09:59.104Z,64.19
2018-12-11T03:14:04.233Z,64.13
2018-12-11T03:18:09.345Z,64.13
2018-12-11T03:22:14.323Z,64.10
2018-12-11T03:26:19.288Z,64.09
2018-12-11T03:30:24.262Z,64.08
2018-12-11T03:34:29.358Z,64.14
2018-12-11T03:38:34.336Z,64.16
2018-12-11T03:42:39.379Z,64.16
2018-12-11T03:46:44.355Z,64.24
2018-12-11T03:50:56.432Z,64.46
2018-12-11T03:59:12.463Z,64.32
2018-12-11T04:03:17.503Z,64.20
2018-12-11T04:07:22.454Z,64.45
2018-12-11T04:11:27.497Z,64.35
2018-12-11T04:15:32.472Z,64.13
2018-12-11T04:19:37.533Z,64.39
2018-12-11T04:23:42.594Z,64.21
2018-12-11T04:27:47.664Z,64.14
2018-12-11T04:31:52.794Z,64.04
2018-12-11T04:35:57.841Z,64.05
2018-12-11T04:40:02.862Z,63.94
2018-12-11T04:44:07.886Z,63.99
2018-12-11T04:48:12.862Z,63.93
2018-12-11T04:52:17.880Z,64.01
2018-12-11T04:56:23.537Z,64.02
2018-12-11T05:00:28.723Z,64.31
2018-12-11T05:04:33.763Z,64.33
2018-12-11T05:08:38.702Z,64.59
2018-12-11T05:12:43.781Z,64.75
2018-12-11T05:16:48.848Z,64.93
2018-12-11T05:20:53.885Z,65.63
2018-12-11T05:24:58.913Z,66.44
2018-12-11T05:29:03.883Z,66.46
2018-12-11T05:33:08.896Z,67.35
2018-12-11T05:37:32.703Z,67.83
2018-12-11T05:41:37.618Z,68.79
2018-12-11T05:45:42.594Z,68.75
2018-12-11T05:49:47.626Z,69.67
2018-12-11T05:53:52.472Z,69.13
2018-12-11T05:57:57.311Z,69.30
2018-12-11T06:02:02.315Z,70.26
2018-12-11T06:06:07.227Z,69.78
2018-12-11T06:10:12.206Z,69.42
2018-12-11T06:14:17.153Z,69.62
2018-12-11T06:18:22.267Z,70.17
2018-12-11T06:22:27.196Z,70.48
2018-12-11T06:26:32.215Z,70.60
2018-12-11T06:30:37.222Z,70.91
2018-12-11T06:34:42.245Z,71.34
2018-12-11T06:38:47.210Z,71.66
2018-12-11T06:42:52.201Z,71.66
2018-12-11T06:46:57.136Z,72.66
2018-12-11T06:51:02.180Z,72.72
2018-12-11T06:55:07.211Z,72.89
2018-12-11T06:59:12.212Z,73.14
2018-12-11T07:03:17.229Z,73.13
2018-12-11T07:07:22.305Z,73.16
2018-12-11T07:11:27.240Z,73.75
2018-12-11T07:15:32.378Z,73.68
2018-12-11T07:19:37.400Z,73.61
2018-12-11T07:23:42.396Z,73.68
2018-12-11T07:27:47.389Z,73.58
2018-12-11T07:31:52.435Z,73.42
2018-12-11T07:35:57.568Z,73.44
2018-12-11T07:44:18.584Z,73.26
2018-12-11T07:48:23.579Z,73.27
2018-12-11T07:52:28.656Z,73.07
2018-12-11T07:56:33.701Z,73.06
2018-12-11T08:00:38.726Z,72.80
2018-12-11T08:04:43.739Z,72.61
2018-12-11T08:08:48.620Z,72.72
2018-12-11T08:12:53.549Z,72.60
2018-12-11T08:16:58.554Z,72.70
2018-12-11T08:21:03.956Z,72.44
2018-12-11T08:25:08.880Z,72.54
2018-12-11T08:29:13.844Z,72.49
2018-12-11T08:33:18.831Z,72.64
2018-12-11T08:37:23.754Z,72.21
2018-12-11T08:41:28.808Z,72.25
2018-12-11T08:45:33.787Z,72.48
2018-12-11T08:49:38.734Z,72.36
2018-12-11T08:53:43.698Z,72.46
2018-12-11T08:57:48.586Z,72.30
2018-12-11T09:02:13.919Z,72.28
2018-12-11T09:06:18.997Z,72.29
2018-12-11T09:10:23.963Z,72.55
2018-12-11T09:14:29.018Z,72.50
2018-12-11T09:18:34.080Z,72.74
2018-12-11T09:22:39.035Z,72.80
2018-12-11T09:26:44.019Z,72.85
2018-12-11T09:30:48.980Z,72.95
2018-12-11T09:34:53.951Z,72.96
2018-12-11T09:38:58.973Z,73.08
2018-12-11T09:43:03.930Z,72.73
2018-12-11T09:47:08.934Z,72.52
2018-12-11T09:51:17.719Z,72.50
2018-12-11T09:55:20.928Z,72.09
2018-12-11T09:59:25.870Z,71.83
2018-12-11T10:03:30.919Z,71.93
2018-12-11T10:07:36.056Z,71.71
2018-12-11T10:11:40.961Z,71.47
2018-12-11T10:15:45.945Z,71.62
2018-12-11T10:19:51.425Z,71.56
2018-12-11T10:23:56.442Z,71.70
2018-12-11T10:28:01.411Z,71.98
2018-12-11T10:32:06.400Z,72.14
2018-12-11T10:36:30.225Z,72.50
2018-12-11T10:40:35.648Z,72.88
2018-12-11T10:44:40.620Z,72.74
2018-12-11T10:48:45.561Z,72.70
2018-12-11T10:52:50.626Z,72.81
2018-12-11T10:56:55.650Z,72.87
2018-12-11T11:01:19.266Z,72.83
2018-12-11T11:05:24.229Z,72.67
2018-12-11T11:09:29.196Z,72.64
2018-12-11T11:13:34.127Z,72.68
2018-12-11T11:17:39.164Z,72.02
2018-12-11T11:21:44.070Z,71.87
2018-12-11T11:25:49.541Z,71.82
2018-12-11T11:29:54.432Z,71.87
2018-12-11T11:33:59.518Z,71.39
2018-12-11T11:38:05.693Z,71.70
2018-12-11T11:42:10.641Z,70.95
2018-12-11T11:46:15.564Z,70.79
2018-12-11T11:50:20.584Z,70.72
2018-12-11T11:54:25.631Z,70.82
2018-12-11T11:58:30.555Z,70.31
2018-12-11T12:02:35.619Z,70.00
2018-12-11T12:06:40.538Z,70.36
2018-12-11T12:10:45.519Z,69.88
2018-12-11T12:14:50.445Z,69.39
2018-12-11T12:18:55.336Z,69.36
2018-12-11T12:23:00.312Z,69.10
2018-12-11T12:27:05.306Z,69.08
2018-12-11T12:35:22.615Z,69.16
2018-12-11T12:39:27.502Z,68.97
2018-12-11T12:43:33.032Z,68.73
2018-12-11T12:47:37.898Z,68.66
2018-12-11T12:51:42.799Z,68.58
2018-12-11T12:55:47.686Z,68.53
2018-12-11T13:04:24.485Z,68.42
2018-12-11T13:08:29.442Z,68.71
2018-12-11T13:12:34.700Z,68.23
2018-12-11T13:16:39.711Z,68.43
2018-12-11T13:20:44.729Z,68.78
2018-12-11T13:24:49.730Z,69.25
2018-12-11T13:28:55.274Z,69.75
2018-12-11T13:33:00.199Z,70.36
2018-12-11T13:37:05.170Z,70.60
2018-12-11T13:41:10.117Z,71.29
2018-12-11T13:45:15.077Z,71.64
2018-12-11T13:49:20.056Z,71.86
2018-12-11T13:53:25.063Z,72.19
2018-12-11T13:57:30.334Z,72.56
2018-12-11T14:01:35.257Z,73.04
2018-12-11T14:05:40.200Z,73.08
2018-12-11T14:09:45.191Z,73.09
2018-12-11T14:13:50.163Z,73.43
2018-12-11T14:17:55.041Z,73.50
2018-12-11T14:21:59.972Z,73.77
2018-12-11T14:26:04.866Z,73.61
2018-12-11T14:30:11.424Z,74.33
2018-12-11T14:34:16.429Z,74.12
2018-12-11T14:38:21.638Z,74.00
2018-12-11T14:42:26.642Z,74.13
2018-12-11T14:46:31.700Z,74.26
2018-12-11T14:50:36.777Z,74.54
2018-12-11T14:54:41.690Z,74.32
2018-12-11T14:58:46.734Z,74.31
2018-12-11T15:11:20.185Z,74.50
2018-12-11T15:15:25.144Z,74.95
2018-12-11T15:23:40.308Z,74.87
2018-12-11T15:27:45.264Z,75.23
2018-12-11T15:31:50.250Z,75.42
2018-12-11T15:35:55.594Z,75.35
2018-12-11T15:40:00.573Z,75.41
2018-12-11T15:44:05.499Z,75.66
2018-12-11T15:48:10.519Z,75.72
2018-12-11T15:52:15.481Z,75.77
2018-12-11T15:56:20.509Z,76.03
2018-12-11T16:00:25.417Z,75.96
2018-12-11T16:04:30.385Z,76.15
2018-12-11T16:08:35.319Z,76.16
2018-12-11T16:12:40.798Z,76.27
2018-12-11T16:17:24.939Z,76.24
2018-12-11T16:21:29.925Z,76.51
2018-12-11T16:25:35.291Z,76.59
2018-12-11T16:29:40.259Z,76.32
2018-12-11T16:33:45.142Z,76.58
2018-12-11T16:37:50.265Z,76.61
2018-12-11T16:41:55.284Z,76.63
2018-12-11T16:46:00.303Z,76.68
2018-12-11T16:50:05.663Z,77.01
2018-12-11T16:54:10.627Z,77.15
2018-12-11T16:58:15.611Z,77.02
2018-12-11T17:02:20.595Z,77.15
2018-12-11T17:06:25.582Z,77.01
2018-12-11T17:10:30.543Z,77.23
2018-12-11T17:14:35.540Z,77.06
2018-12-11T17:18:40.470Z,76.91
2018-12-11T17:22:45.369Z,76.64
2018-12-11T17:26:50.383Z,76.64
2018-12-11T17:30:55.299Z,76.38
2018-12-11T17:35:00.321Z,76.33
2018-12-11T17:43:37.387Z,76.02
2018-12-11T17:47:42.334Z,75.75
2018-12-11T17:51:47.289Z,75.63
2018-12-11T17:55:52.303Z,75.53
2018-12-11T17:59:57.216Z,75.65
2018-12-11T18:04:02.210Z,75.49
2018-12-11T18:08:07.163Z,75.29
2018-12-11T18:12:12.069Z,75.23
2018-12-11T18:16:17.069Z,75.07
2018-12-11T18:20:22.046Z,74.95
2018-12-11T18:24:27.013Z,74.92
2018-12-11T18:28:31.971Z,74.71
2018-12-11T18:32:37.015Z,74.54
2018-12-11T18:36:42.036Z,74.36
2018-12-11T18:40:46.963Z,74.51
2018-12-11T18:44:51.894Z,74.40
2018-12-11T18:48:56.878Z,74.23
2018-12-11T18:53:01.954Z,73.97
2018-12-11T18:57:07.419Z,74.02
2018-12-11T19:01:34.134Z,74.02
2018-12-11T19:10:29.075Z,73.94
2018-12-11T19:14:34.164Z,74.03
2018-12-11T19:18:39.913Z,74.08
2018-12-11T19:22:46.816Z,74.35
2018-12-11T19:31:11.973Z,74.50
2018-12-11T19:35:17.194Z,74.93
2018-12-11T19:39:22.178Z,74.99
2018-12-11T19:43:27.251Z,75.27
2018-12-11T19:47:32.378Z,75.51
2018-12-11T19:51:37.470Z,75.46
2018-12-11T19:55:42.513Z,75.76
2018-12-11T19:59:47.592Z,76.18
2018-12-11T20:03:52.722Z,75.98
2018-12-11T20:08:01.034Z,75.76
2018-12-11T20:12:06.399Z,75.88
2018-12-11T20:16:12.105Z,75.93
2018-12-11T20:20:36.048Z,76.29
2018-12-11T20:24:41.081Z,76.12
2018-12-11T20:33:16.555Z,76.37
2018-12-11T20:37:23.877Z,76.62
2018-12-11T20:41:29.956Z,76.54
2018-12-11T20:45:35.501Z,77.66
2018-12-11T20:49:41.538Z,77.74
2018-12-11T20:53:46.512Z,77.93
2018-12-11T20:57:56.535Z,78.73
2018-12-11T21:02:02.277Z,77.90
2018-12-11T21:06:07.418Z,77.86
2018-12-11T21:10:13.987Z,78.44
2018-12-11T21:14:19.346Z,78.71
2018-12-11T21:18:24.421Z,79.32
2018-12-11T21:22:48.280Z,78.82
2018-12-11T21:31:05.827Z,80.25
2018-12-11T21:35:11.291Z,79.76
2018-12-11T21:39:16.326Z,80.49
2018-12-11T21:43:21.411Z,80.26
2018-12-11T21:47:26.413Z,80.66
2018-12-11T21:51:31.459Z,81.09
2018-12-11T21:55:36.553Z,81.37
2018-12-11T21:59:41.543Z,80.71
2018-12-11T22:03:46.418Z,80.29
2018-12-11T22:07:51.352Z,80.28
2018-12-11T22:11:56.269Z,80.37
2018-12-11T22:16:01.657Z,80.18
2018-12-11T22:20:06.962Z,80.22
2018-12-11T22:24:12.039Z,79.76
2018-12-11T22:28:16.935Z,79.77
2018-12-11T22:32:21.877Z,79.88
2018-12-11T22:36:26.778Z,79.48
2018-12-11T22:40:31.727Z,79.61
2018-12-11T22:44:36.611Z,79.46
2018-12-11T22:48:41.746Z,79.52
2018-12-11T22:52:48.062Z,79.49
2018-12-11T22:56:53.741Z,79.50
2018-12-11T23:00:58.674Z,79.86
2018-12-11T23:05:03.659Z,79.44
2018-12-11T23:09:09.446Z,79.49
2018-12-11T23:13:14.383Z,79.81
2018-12-11T23:17:19.347Z,79.78
2018-12-11T23:21:24.279Z,80.11
2018-12-11T23:25:29.234Z,79.38
2018-12-11T23:29:34.142Z,79.05
2018-12-11T23:33:39.085Z,79.19
2018-12-11T23:37:44.052Z,79.04
2018-12-11T23:41:48.989Z,79.26
2018-12-11T23:45:53.867Z,79.67
2018-12-11T23:49:58.840Z,80.17
2018-12-11T23:54:03.835Z,80.44
2018-12-11T23:58:08.821Z,80.70
