createdAt,value
2022-11-16T14:00:19.473Z,14.41
2022-11-16T14:03:37.455Z,15.78
2022-11-16T14:13:37.224Z,15.74
2022-11-16T14:23:37.264Z,15.14
2022-11-16T14:33:37.709Z,14.46
2022-11-16T14:43:38.200Z,13.96
2022-11-16T14:53:38.496Z,13.67
2022-11-16T15:03:39.852Z,13.62
2022-11-16T15:13:40.256Z,13.67
2022-11-16T15:23:40.193Z,13.54
2022-11-16T15:33:40.304Z,13.24
2022-11-16T15:43:49.700Z,12.93
2022-11-16T15:53:42.216Z,12.63
2022-11-16T16:03:42.296Z,12.32
2022-11-16T16:13:42.311Z,12.04
2022-11-16T16:23:42.254Z,11.84
2022-11-16T16:33:42.301Z,11.68
2022-11-16T16:43:42.279Z,11.50
2022-11-16T16:53:42.240Z,11.37
2022-11-16T17:03:46.456Z,11.27
2022-11-16T17:13:46.390Z,11.15
2022-11-16T17:23:46.327Z,11.02
2022-11-16T17:33:46.792Z,10.90
2022-11-16T17:43:47.352Z,10.78
2022-11-16T17:53:49.168Z,10.69
2022-11-16T18:03:49.408Z,10.67
2022-11-16T18:13:49.448Z,10.68
2022-11-16T18:23:49.506Z,10.64
2022-11-16T18:33:49.447Z,10.57
2022-11-16T18:43:49.845Z,10.53
2022-11-16T18:53:50.516Z,10.60
2022-11-16T19:03:50.451Z,10.71
2022-11-16T19:13:50.624Z,10.74
2022-11-16T19:23:50.484Z,10.72
2022-11-16T19:33:50.591Z,10.72
2022-11-16T19:43:51.971Z,10.85
2022-11-16T19:53:52.704Z,11.12
2022-11-16T20:03:52.529Z,11.37
2022-11-16T20:13:52.555Z,11.57
2022-11-16T20:23:52.540Z,11.70
2022-11-16T20:33:52.549Z,11.76
2022-11-16T20:43:52.778Z,11.77
2022-11-16T20:53:53.383Z,11.78
2022-11-16T21:03:53.655Z,11.80
2022-11-16T21:14:11.990Z,11.81
2022-11-16T21:24:11.710Z,11.82
2022-11-16T21:34:11.603Z,11.84
2022-11-16T21:44:14.432Z,11.86
2022-11-16T21:54:14.675Z,11.87
2022-11-16T22:04:35.964Z,11.94
2022-11-16T22:14:35.726Z,12.03
2022-11-16T22:24:35.700Z,12.07
2022-11-16T22:34:35.773Z,12.11
2022-11-16T22:44:35.790Z,12.11
2022-11-16T22:54:37.615Z,12.01
2022-11-16T23:04:37.877Z,11.83
2022-11-16T23:15:12.507Z,11.57
2022-11-16T23:25:30.840Z,11.38
2022-11-16T23:35:30.745Z,11.27
2022-11-16T23:45:30.807Z,11.20
2022-11-16T23:55:30.814Z,11.15
