createdAt,value
2018-07-07T05:57:19.873Z,2.77
2018-07-07T05:59:49.596Z,2.70
2018-07-07T06:02:18.966Z,2.83
2018-07-07T06:04:49.656Z,2.27
2018-07-07T06:07:18.177Z,2.55
2018-07-07T06:09:49.300Z,2.22
2018-07-07T06:12:20.284Z,2.10
2018-07-07T06:14:51.219Z,2.02
2018-07-07T06:17:23.416Z,2.65
2018-07-07T06:19:54.206Z,2.65
2018-07-07T06:22:26.482Z,2.30
2018-07-07T06:24:58.713Z,2.98
2018-07-07T06:27:27.980Z,2.42
2018-07-07T06:29:57.511Z,2.22
2018-07-07T06:32:27.552Z,2.33
2018-07-07T06:34:56.262Z,2.40
2018-07-07T06:37:26.081Z,2.10
2018-07-07T06:39:57.859Z,2.30
2018-07-07T06:42:27.378Z,2.40
2018-07-07T06:44:58.036Z,2.55
2018-07-07T06:47:28.844Z,2.30
2018-07-07T06:49:57.617Z,2.35
2018-07-07T06:52:30.233Z,2.20
2018-07-07T06:55:00.602Z,2.67
2018-07-07T06:57:31.311Z,2.58
2018-07-07T06:59:59.903Z,2.67
2018-07-07T07:02:33.113Z,2.30
2018-07-07T07:05:03.356Z,2.00
2018-07-07T07:07:53.958Z,2.27
2018-07-07T07:10:23.386Z,2.40
2018-07-07T07:12:54.559Z,2.35
2018-07-07T07:15:26.340Z,2.47
2018-07-07T07:17:55.298Z,2.30
2018-07-07T07:20:26.040Z,2.12
2018-07-07T07:22:56.083Z,2.72
2018-07-07T07:25:26.581Z,2.67
2018-07-07T07:27:55.610Z,2.37
2018-07-07T07:30:38.240Z,2.25
2018-07-07T07:33:09.704Z,2.12
2018-07-07T07:35:39.269Z,2.30
2018-07-07T07:38:13.365Z,2.10
2018-07-07T07:40:42.047Z,2.25
2018-07-07T07:43:12.118Z,2.05
2018-07-07T07:45:41.607Z,2.25
2018-07-07T07:48:12.172Z,2.25
2018-07-07T07:50:42.387Z,2.10
2018-07-07T07:53:12.615Z,2.10
2018-07-07T07:55:41.868Z,2.33
2018-07-07T07:58:10.472Z,2.12
2018-07-07T08:00:41.206Z,2.25
2018-07-07T08:03:09.782Z,2.17
2018-07-07T08:05:38.425Z,2.02
2018-07-07T08:08:07.121Z,2.37
2018-07-07T08:10:35.764Z,2.00
2018-07-07T08:13:05.804Z,1.98
2018-07-07T08:15:37.555Z,2.22
2018-07-07T08:18:08.001Z,1.92
2018-07-07T08:20:37.982Z,2.50
2018-07-07T08:23:07.626Z,2.08
2018-07-07T08:25:37.221Z,2.30
2018-07-07T08:28:08.459Z,2.08
2018-07-07T08:30:37.769Z,2.52
2018-07-07T08:33:08.304Z,1.90
2018-07-07T08:35:37.411Z,2.08
2018-07-07T08:38:08.067Z,1.95
2018-07-07T08:40:38.283Z,1.98
2018-07-07T08:43:08.008Z,1.92
2018-07-07T08:45:36.715Z,1.47
2018-07-07T08:48:05.309Z,1.95
2018-07-07T08:50:33.968Z,1.82
2018-07-07T08:53:03.442Z,2.02
2018-07-07T08:55:33.524Z,1.72
2018-07-07T08:58:02.604Z,2.10
2018-07-07T09:00:31.729Z,2.00
2018-07-07T09:03:00.930Z,2.12
2018-07-07T09:05:30.168Z,1.72
2018-07-07T09:07:59.692Z,2.00
2018-07-07T09:10:29.132Z,2.25
2018-07-07T09:12:58.836Z,1.80
2018-07-07T09:15:37.241Z,2.60
2018-07-07T09:18:06.633Z,2.15
2018-07-07T09:20:36.220Z,2.12
2018-07-07T09:23:05.278Z,2.08
2018-07-07T09:25:34.219Z,2.20
2018-07-07T09:28:02.839Z,2.25
2018-07-07T09:30:32.214Z,2.17
2018-07-07T09:33:00.810Z,2.22
2018-07-07T09:35:29.569Z,2.20
2018-07-07T09:37:58.694Z,2.37
2018-07-07T09:40:29.061Z,2.27
2018-07-07T09:42:58.135Z,2.40
2018-07-07T09:45:27.051Z,2.10
2018-07-07T09:47:55.668Z,2.40
2018-07-07T09:50:25.446Z,2.77
2018-07-07T09:52:55.450Z,2.42
2018-07-07T09:55:24.484Z,2.27
2018-07-07T09:57:55.167Z,2.77
2018-07-07T10:00:30.738Z,3.42
2018-07-07T10:02:59.944Z,2.87
2018-07-07T10:05:29.166Z,2.60
2018-07-07T10:08:04.004Z,2.70
2018-07-07T10:10:33.614Z,3.40
2018-07-07T10:13:03.802Z,3.67
2018-07-07T10:15:34.439Z,3.15
2018-07-07T10:18:05.094Z,3.30
2018-07-07T10:20:33.691Z,3.15
2018-07-07T10:23:02.627Z,3.40
2018-07-07T10:25:31.231Z,3.52
2018-07-07T10:28:00.506Z,3.05
2018-07-07T10:30:29.300Z,3.20
2018-07-07T10:32:58.518Z,2.98
2018-07-07T10:35:28.650Z,2.83
2018-07-07T10:37:57.454Z,2.80
2018-07-07T10:40:26.928Z,2.80
2018-07-07T10:42:56.068Z,3.00
2018-07-07T10:45:26.876Z,3.00
2018-07-07T10:47:55.385Z,2.52
2018-07-07T10:50:24.947Z,2.37
2018-07-07T10:52:55.255Z,2.72
2018-07-07T10:55:23.917Z,3.20
2018-07-07T10:57:54.380Z,2.90
2018-07-07T11:02:58.309Z,2.67
2018-07-07T11:05:26.885Z,3.22
2018-07-07T11:07:56.424Z,2.95
2018-07-07T11:10:25.220Z,2.10
2018-07-07T11:12:53.805Z,2.40
2018-07-07T11:15:23.261Z,3.10
2018-07-07T11:17:54.140Z,2.60
2018-07-07T11:20:23.494Z,2.70
2018-07-07T11:22:52.051Z,2.60
2018-07-07T11:25:22.961Z,2.33
2018-07-07T11:27:53.919Z,2.37
2018-07-07T11:30:22.545Z,2.27
2018-07-07T11:32:52.164Z,2.60
2018-07-07T11:35:21.675Z,2.35
2018-07-07T11:37:52.916Z,2.85
2018-07-07T11:40:22.867Z,2.75
2018-07-07T11:42:52.525Z,2.75
2018-07-07T11:45:21.935Z,3.00
2018-07-07T11:47:51.316Z,2.47
2018-07-07T11:50:20.211Z,2.40
2018-07-07T11:52:49.996Z,2.50
2018-07-07T11:55:18.679Z,2.22
2018-07-07T11:57:49.122Z,2.58
2018-07-07T12:00:18.060Z,2.50
2018-07-07T12:02:48.287Z,2.90
2018-07-07T12:05:18.109Z,2.45
2018-07-07T12:07:47.249Z,2.70
2018-07-07T12:10:15.771Z,2.22
2018-07-07T12:12:46.226Z,2.33
2018-07-07T12:15:15.789Z,2.02
2018-07-07T12:17:44.846Z,2.30
2018-07-07T12:20:14.068Z,2.50
2018-07-07T12:22:43.913Z,1.95
2018-07-07T12:25:13.515Z,2.08
2018-07-07T12:27:44.197Z,2.20
2018-07-07T12:30:15.478Z,2.10
2018-07-07T12:32:47.783Z,2.35
2018-07-07T12:35:17.405Z,2.20
2018-07-07T12:37:47.572Z,2.50
2018-07-07T12:40:17.180Z,1.98
2018-07-07T12:42:46.102Z,2.05
2018-07-07T12:45:15.594Z,2.05
2018-07-07T12:47:46.064Z,2.20
2018-07-07T12:50:14.668Z,1.98
2018-07-07T12:52:43.481Z,2.35
2018-07-07T12:55:12.029Z,2.37
2018-07-07T12:57:41.889Z,2.22
2018-07-07T13:00:11.683Z,2.90
2018-07-07T13:02:41.561Z,3.22
2018-07-07T13:05:10.192Z,1.90
2018-07-07T13:07:39.323Z,2.22
2018-07-07T13:10:09.242Z,2.00
2018-07-07T13:12:38.026Z,1.98
2018-07-07T13:15:08.910Z,2.10
2018-07-07T13:17:38.513Z,2.10
2018-07-07T13:20:07.968Z,2.15
2018-07-07T13:22:38.307Z,1.77
2018-07-07T13:25:06.855Z,1.90
2018-07-07T13:27:36.887Z,2.10
2018-07-07T13:30:07.024Z,2.27
2018-07-07T13:32:35.776Z,2.12
2018-07-07T13:35:04.844Z,2.52
2018-07-07T13:37:34.605Z,1.90
2018-07-07T13:40:04.030Z,1.60
2018-07-07T13:42:33.730Z,2.35
2018-07-07T13:45:04.193Z,1.90
2018-07-07T13:47:32.818Z,1.90
2018-07-07T13:50:02.368Z,1.98
2018-07-07T13:52:31.620Z,2.25
2018-07-07T13:55:02.262Z,2.62
2018-07-07T13:57:31.849Z,3.27
2018-07-07T14:00:01.921Z,4.50
2018-07-07T14:02:33.717Z,5.70
2018-07-07T14:05:02.530Z,7.30
2018-07-07T14:07:31.247Z,10.38
2018-07-07T14:10:00.688Z,13.62
2018-07-07T14:12:30.258Z,17.62
2018-07-07T14:14:58.948Z,25.50
2018-07-07T14:17:27.715Z,37.45
2018-07-07T14:19:56.911Z,47.13
2018-07-07T14:22:26.600Z,58.38
2018-07-07T14:24:55.237Z,65.17
2018-07-07T14:27:24.331Z,79.87
2018-07-07T14:29:52.790Z,90.70
2018-07-07T14:32:22.057Z,94.77
2018-07-07T14:34:51.216Z,98.72
2018-07-07T14:37:19.847Z,97.27
2018-07-07T14:39:58.753Z,87.42
2018-07-07T14:42:48.496Z,93.42
2018-07-07T14:45:22.858Z,100.60
2018-07-07T14:47:53.990Z,94.85
2018-07-07T14:50:22.807Z,93.50
2018-07-07T14:52:52.378Z,83.00
2018-07-07T14:55:22.410Z,75.67
2018-07-07T14:57:51.212Z,70.78
2018-07-07T15:00:23.782Z,62.35
2018-07-07T15:02:58.017Z,53.65
2018-07-07T15:05:28.703Z,54.93
2018-07-07T15:07:57.351Z,63.70
2018-07-07T15:10:27.159Z,66.55
2018-07-07T15:12:56.024Z,65.95
2018-07-07T15:15:24.855Z,70.80
2018-07-07T15:17:54.272Z,78.35
2018-07-07T15:20:23.022Z,79.30
2018-07-07T15:22:52.369Z,72.08
2018-07-07T15:25:21.644Z,71.10
2018-07-07T15:27:50.395Z,75.57
2018-07-07T15:30:19.638Z,77.67
2018-07-07T15:32:48.558Z,69.05
2018-07-07T15:35:18.190Z,64.03
2018-07-07T15:37:46.964Z,56.15
2018-07-07T15:40:18.779Z,46.20
2018-07-07T15:42:48.083Z,40.75
2018-07-07T15:45:17.623Z,38.23
2018-07-07T15:47:47.097Z,37.35
2018-07-07T15:50:16.813Z,38.60
2018-07-07T15:52:48.182Z,41.35
2018-07-07T15:55:19.828Z,45.20
2018-07-07T15:57:49.056Z,24.02
2018-07-07T16:00:19.201Z,22.07
2018-07-07T16:02:48.426Z,21.48
2018-07-07T16:05:18.779Z,25.75
2018-07-07T16:07:48.356Z,17.10
2018-07-07T16:10:18.130Z,18.82
2018-07-07T16:12:46.783Z,16.90
2018-07-07T16:15:16.929Z,12.90
2018-07-07T16:17:47.828Z,5.67
2018-07-07T16:20:19.115Z,4.37
2018-07-07T16:22:50.110Z,5.45
2018-07-07T16:25:19.732Z,5.72
2018-07-07T16:27:49.908Z,6.03
2018-07-07T16:30:21.048Z,6.50
2018-07-07T16:32:51.140Z,6.30
2018-07-07T16:35:19.760Z,5.42
2018-07-07T16:37:48.866Z,5.10
2018-07-07T16:40:19.956Z,4.95
2018-07-07T16:42:48.632Z,4.83
2018-07-07T16:45:19.292Z,4.75
2018-07-07T16:47:49.552Z,5.05
2018-07-07T16:50:19.085Z,5.67
2018-07-07T16:52:49.552Z,5.15
2018-07-07T16:55:18.903Z,6.00
2018-07-07T16:57:48.134Z,5.22
2018-07-07T17:00:17.612Z,5.67
2018-07-07T17:02:46.225Z,4.83
2018-07-07T17:05:16.357Z,4.60
2018-07-07T17:07:44.568Z,4.58
2018-07-07T17:10:14.357Z,3.80
2018-07-07T17:12:44.584Z,3.40
2018-07-07T17:15:14.416Z,2.80
2018-07-07T17:17:44.749Z,2.80
2018-07-07T17:20:14.540Z,2.50
2018-07-07T17:22:44.666Z,2.37
2018-07-07T17:25:14.018Z,2.17
2018-07-07T17:27:43.388Z,2.25
2018-07-07T17:30:14.987Z,2.33
2018-07-07T17:32:46.828Z,2.27
2018-07-07T17:35:16.142Z,1.90
2018-07-07T17:37:44.927Z,1.72
2018-07-07T17:40:13.538Z,1.87
2018-07-07T17:42:43.207Z,1.72
2018-07-07T17:45:14.572Z,1.80
2018-07-07T17:47:43.238Z,1.60
2018-07-07T17:50:12.468Z,1.52
2018-07-07T17:52:42.675Z,1.62
2018-07-07T17:55:13.543Z,1.45
2018-07-07T17:57:43.867Z,1.77
2018-07-07T18:00:13.047Z,1.70
2018-07-07T18:02:41.814Z,1.62
2018-07-07T18:05:11.854Z,1.80
2018-07-07T18:07:41.959Z,1.80
2018-07-07T18:10:13.432Z,1.37
2018-07-07T18:12:42.815Z,1.20
2018-07-07T18:15:11.631Z,1.60
2018-07-07T18:17:41.361Z,1.60
2018-07-07T18:20:10.015Z,1.80
2018-07-07T18:22:41.287Z,1.85
2018-07-07T18:25:10.531Z,0.93
2018-07-07T18:27:41.739Z,3.10
2018-07-07T18:30:13.054Z,1.72
2018-07-07T18:32:43.579Z,3.60
2018-07-07T18:35:12.998Z,4.42
2018-07-07T18:37:43.955Z,1.30
2018-07-07T18:40:12.747Z,1.52
2018-07-07T18:42:42.125Z,1.45
2018-07-07T18:45:10.774Z,1.50
2018-07-07T18:47:39.969Z,1.37
2018-07-07T18:50:11.363Z,1.40
2018-07-07T18:52:42.332Z,1.42
2018-07-07T18:55:11.960Z,1.75
2018-07-07T18:57:40.805Z,1.75
2018-07-07T19:00:09.981Z,1.50
2018-07-07T19:02:39.453Z,1.67
2018-07-07T19:05:10.087Z,1.40
2018-07-07T19:07:39.353Z,1.67
2018-07-07T19:10:09.103Z,1.57
2018-07-07T19:12:40.710Z,1.50
2018-07-07T19:15:17.725Z,1.80
2018-07-07T19:17:47.027Z,1.70
2018-07-07T19:20:21.817Z,1.75
2018-07-07T19:22:57.866Z,1.72
2018-07-07T19:25:34.046Z,1.70
2018-07-07T19:28:03.844Z,1.70
2018-07-07T19:30:34.834Z,1.67
2018-07-07T19:33:09.310Z,1.70
2018-07-07T19:35:45.148Z,1.70
2018-07-07T19:38:15.882Z,2.00
2018-07-07T19:40:44.556Z,1.70
2018-07-07T19:43:14.015Z,1.45
2018-07-07T19:45:44.431Z,1.50
2018-07-07T19:48:14.290Z,1.90
2018-07-07T19:50:43.986Z,1.50
2018-07-07T19:53:14.752Z,1.70
2018-07-07T19:55:45.182Z,1.55
2018-07-07T19:58:15.121Z,1.60
2018-07-07T20:00:44.447Z,1.90
2018-07-07T20:03:13.655Z,1.77
2018-07-07T20:05:45.609Z,1.70
2018-07-07T20:08:14.894Z,2.20
2018-07-07T20:10:46.640Z,1.67
2018-07-07T20:13:18.410Z,1.57
2018-07-07T20:16:17.667Z,2.20
2018-07-07T20:19:10.248Z,2.00
2018-07-07T20:22:06.319Z,1.72
2018-07-07T20:24:36.618Z,1.80
2018-07-07T20:27:11.597Z,1.95
2018-07-07T20:29:40.912Z,1.70
2018-07-07T20:32:16.329Z,1.60
2018-07-07T20:34:46.385Z,1.77
2018-07-07T20:37:16.176Z,2.25
2018-07-07T20:39:46.203Z,1.95
2018-07-07T20:42:16.608Z,1.77
2018-07-07T20:44:48.936Z,2.22
2018-07-07T20:47:19.751Z,2.10
2018-07-07T20:49:48.446Z,2.08
2018-07-07T20:52:20.378Z,2.00
2018-07-07T20:54:51.008Z,2.27
2018-07-07T20:57:20.663Z,2.40
2018-07-07T21:02:24.716Z,2.42
2018-07-07T21:04:57.713Z,2.33
2018-07-07T21:07:27.677Z,2.65
2018-07-07T21:09:58.316Z,2.20
2018-07-07T21:12:27.059Z,2.25
2018-07-07T21:14:58.953Z,2.60
2018-07-07T21:17:29.014Z,2.42
2018-07-07T21:20:00.688Z,2.35
2018-07-07T21:22:29.349Z,2.58
2018-07-07T21:24:59.734Z,2.67
2018-07-07T21:27:30.248Z,2.92
2018-07-07T21:30:00.799Z,2.98
2018-07-07T21:32:34.699Z,3.02
2018-07-07T21:35:05.583Z,2.52
2018-07-07T21:37:38.912Z,2.80
2018-07-07T21:40:07.480Z,2.80
2018-07-07T21:42:36.161Z,2.90
2018-07-07T21:45:05.259Z,3.05
2018-07-07T21:47:34.651Z,3.30
2018-07-07T21:50:04.372Z,3.00
2018-07-07T21:52:34.612Z,2.52
2018-07-07T21:55:04.949Z,2.87
2018-07-07T21:57:39.429Z,3.20
2018-07-07T22:00:07.951Z,3.33
2018-07-07T22:02:43.373Z,3.33
