createdAt,value
2023-02-05T00:00:52.209Z,-2.30
2023-02-05T00:01:54.769Z,-2.30
2023-02-05T00:02:59.958Z,-2.30
2023-02-05T00:04:02.965Z,-2.30
2023-02-05T00:05:11.826Z,-2.20
2023-02-05T00:06:21.485Z,-2.30
2023-02-05T00:07:25.464Z,-2.20
2023-02-05T00:08:30.399Z,-1.30
2023-02-05T00:09:34.811Z,-2.10
2023-02-05T00:10:37.527Z,-2.10
2023-02-05T00:11:41.280Z,-2.20
2023-02-05T00:12:44.520Z,-2.20
2023-02-05T00:13:48.069Z,-2.20
2023-02-05T00:14:50.557Z,-2.10
2023-02-05T00:15:56.608Z,-2.10
2023-02-05T00:17:01.498Z,-2.00
2023-02-05T00:18:07.114Z,-2.00
2023-02-05T00:19:09.999Z,-1.90
2023-02-05T00:20:13.937Z,-1.90
2023-02-05T00:21:18.525Z,-1.80
2023-02-05T00:22:22.264Z,-1.80
2023-02-05T00:23:24.897Z,-1.80
2023-02-05T00:24:28.502Z,-1.80
2023-02-05T00:25:31.459Z,-1.80
2023-02-05T00:26:38.966Z,0.00
2023-02-05T00:27:41.737Z,-1.70
2023-02-05T00:28:45.856Z,-1.70
2023-02-05T00:29:48.409Z,-1.70
2023-02-05T00:30:52.592Z,-0.90
2023-02-05T00:31:55.384Z,-0.40
2023-02-05T00:32:58.958Z,-1.60
2023-02-05T00:34:07.754Z,-1.60
2023-02-05T00:35:16.125Z,-1.70
2023-02-05T00:36:27.474Z,-1.20
2023-02-05T00:37:32.872Z,-1.60
2023-02-05T00:38:36.331Z,-1.60
2023-02-05T00:39:39.950Z,-1.50
2023-02-05T00:40:43.148Z,-1.50
2023-02-05T00:41:46.899Z,-1.50
2023-02-05T00:42:54.146Z,-1.50
2023-02-05T00:44:02.037Z,-1.50
2023-02-05T00:45:08.204Z,-1.60
2023-02-05T00:46:13.878Z,-1.60
2023-02-05T00:47:18.543Z,-1.40
2023-02-05T00:48:22.821Z,-1.50
2023-02-05T00:49:26.837Z,-1.40
2023-02-05T00:50:30.505Z,-1.40
2023-02-05T00:51:33.204Z,-1.30
2023-02-05T00:52:36.759Z,-1.40
2023-02-05T00:53:39.530Z,-1.40
2023-02-05T00:54:43.293Z,-1.40
2023-02-05T00:55:50.256Z,-1.40
2023-02-05T00:56:54.011Z,-1.30
2023-02-05T00:57:56.894Z,-1.40
2023-02-05T00:59:05.531Z,-1.30
2023-02-05T01:00:09.841Z,-0.40
2023-02-05T01:01:14.389Z,-1.90
2023-02-05T01:02:17.557Z,-1.30
2023-02-05T01:03:22.212Z,-1.30
2023-02-05T01:04:33.921Z,-1.20
2023-02-05T01:05:40.492Z,-1.20
2023-02-05T01:06:43.150Z,-1.30
2023-02-05T01:07:47.374Z,-1.30
2023-02-05T01:08:49.953Z,-1.30
2023-02-05T01:09:53.855Z,-1.30
2023-02-05T01:10:59.170Z,-1.30
2023-02-05T01:12:02.932Z,-1.20
2023-02-05T01:13:06.221Z,-1.80
2023-02-05T01:14:09.903Z,-1.20
2023-02-05T01:15:17.802Z,-1.20
2023-02-05T01:16:21.457Z,-1.20
2023-02-05T01:17:24.190Z,-1.10
2023-02-05T01:18:31.978Z,-1.10
2023-02-05T01:19:37.487Z,-1.20
2023-02-05T01:20:41.711Z,-1.20
2023-02-05T01:21:45.617Z,-1.20
2023-02-05T01:22:48.445Z,-1.30
2023-02-05T01:23:52.676Z,-1.30
2023-02-05T01:24:55.973Z,-1.30
2023-02-05T01:26:00.093Z,-1.30
2023-02-05T01:27:02.561Z,-1.10
2023-02-05T01:28:06.892Z,-1.30
2023-02-05T01:29:09.854Z,-1.30
2023-02-05T01:30:21.466Z,-1.30
2023-02-05T01:31:28.526Z,-0.80
2023-02-05T01:32:33.263Z,-2.10
2023-02-05T01:33:36.151Z,0.20
2023-02-05T01:34:43.596Z,-1.20
2023-02-05T01:35:46.615Z,-1.20
2023-02-05T01:36:55.826Z,-1.10
2023-02-05T01:37:58.502Z,-1.10
2023-02-05T01:39:01.881Z,-1.20
2023-02-05T01:40:06.035Z,-1.20
2023-02-05T01:41:10.216Z,-1.10
2023-02-05T01:42:19.477Z,-1.20
2023-02-05T01:43:23.149Z,-1.10
2023-02-05T01:44:25.906Z,-1.10
2023-02-05T01:45:56.589Z,0.10
2023-02-05T01:46:59.120Z,-1.20
2023-02-05T01:48:06.140Z,-1.30
2023-02-05T01:49:14.984Z,-1.20
2023-02-05T01:50:25.492Z,-1.20
2023-02-05T01:51:32.910Z,-1.30
2023-02-05T01:52:35.687Z,-1.10
2023-02-05T01:53:49.251Z,-1.20
2023-02-05T01:54:54.248Z,-1.20
2023-02-05T01:56:01.692Z,-2.20
2023-02-05T01:57:07.941Z,-1.10
2023-02-05T01:58:12.948Z,-1.20
2023-02-05T01:59:22.014Z,-1.10
2023-02-05T02:00:24.965Z,-1.10
2023-02-05T02:01:29.851Z,-1.20
2023-02-05T02:02:34.744Z,-1.10
2023-02-05T02:03:40.644Z,-1.10
2023-02-05T02:04:55.348Z,0.50
2023-02-05T02:05:59.707Z,-1.40
2023-02-05T02:07:05.496Z,-1.10
2023-02-05T02:08:09.956Z,-2.20
2023-02-05T02:09:14.014Z,-1.00
2023-02-05T02:10:19.349Z,-1.50
2023-02-05T02:11:29.274Z,-1.10
2023-02-05T02:12:37.058Z,-1.00
2023-02-05T02:13:42.978Z,-1.00
2023-02-05T02:14:52.001Z,-1.00
2023-02-05T02:15:57.032Z,-1.10
2023-02-05T02:17:06.466Z,-1.00
2023-02-05T02:18:29.054Z,-1.00
2023-02-05T02:19:42.356Z,-1.00
2023-02-05T02:20:49.163Z,-1.00
2023-02-05T02:22:23.292Z,-1.10
2023-02-05T02:23:38.840Z,-1.00
2023-02-05T02:25:02.892Z,-1.00
2023-02-05T02:26:26.780Z,-1.00
2023-02-05T02:27:51.171Z,-1.00
2023-02-05T02:29:02.540Z,-1.00
2023-02-05T02:30:15.431Z,-1.00
2023-02-05T02:31:28.405Z,-1.10
2023-02-05T02:32:42.093Z,-1.00
2023-02-05T02:33:56.929Z,-1.10
2023-02-05T02:35:16.764Z,-1.10
2023-02-05T02:36:30.482Z,0.50
2023-02-05T02:37:39.817Z,-1.00
2023-02-05T02:38:52.511Z,-1.00
2023-02-05T02:40:02.316Z,-1.00
2023-02-05T02:41:20.191Z,-1.00
2023-02-05T02:42:34.350Z,-0.90
2023-02-05T02:43:50.340Z,-0.90
2023-02-05T03:33:03.463Z,-1.20
2023-02-05T03:34:23.945Z,-1.20
2023-02-05T03:35:42.755Z,-1.00
2023-02-05T03:37:00.688Z,-1.30
2023-02-05T03:38:22.866Z,-0.80
2023-02-05T03:39:37.335Z,-1.20
2023-02-05T03:40:50.648Z,-1.20
2023-02-05T03:42:07.385Z,-1.30
2023-02-05T03:43:30.660Z,-2.40
2023-02-05T03:45:02.716Z,-1.20
2023-02-05T03:46:19.719Z,-1.20
2023-02-05T03:47:36.134Z,-1.10
2023-02-05T03:48:56.419Z,-1.20
2023-02-05T03:50:09.405Z,-1.30
2023-02-05T03:51:32.980Z,-1.30
2023-02-05T03:52:42.747Z,-1.30
2023-02-05T03:53:57.257Z,-1.20
2023-02-05T03:55:12.595Z,-1.20
2023-02-05T03:56:25.396Z,-1.30
2023-02-05T03:57:38.753Z,-1.00
2023-02-05T03:58:47.227Z,-1.30
2023-02-05T03:59:56.663Z,-1.20
2023-02-05T04:01:01.130Z,-1.20
2023-02-05T04:02:04.972Z,-1.10
2023-02-05T04:03:14.368Z,-1.20
2023-02-05T04:04:19.355Z,-1.20
2023-02-05T04:05:23.215Z,-1.10
2023-02-05T04:06:28.438Z,-1.10
2023-02-05T04:07:32.797Z,-1.10
2023-02-05T04:08:35.755Z,-1.10
2023-02-05T04:09:39.930Z,-1.00
2023-02-05T04:10:43.515Z,-0.80
2023-02-05T04:11:47.406Z,-1.00
2023-02-05T04:12:51.526Z,-0.90
2023-02-05T04:13:56.148Z,-1.00
2023-02-05T04:14:59.198Z,-0.90
2023-02-05T04:16:03.086Z,-1.00
2023-02-05T04:17:09.877Z,-1.00
2023-02-05T04:18:13.501Z,-1.00
2023-02-05T04:19:15.914Z,-0.90
2023-02-05T04:20:21.208Z,-1.00
2023-02-05T04:21:25.623Z,-0.90
2023-02-05T04:22:28.354Z,-1.80
2023-02-05T04:23:34.198Z,-1.00
2023-02-05T04:24:37.056Z,-1.00
2023-02-05T04:25:42.618Z,-0.80
2023-02-05T04:26:47.967Z,-1.00
2023-02-05T04:27:52.021Z,-1.10
2023-02-05T04:28:55.233Z,-1.10
2023-02-05T04:29:58.915Z,-1.00
2023-02-05T04:31:01.828Z,-1.00
2023-02-05T04:32:07.167Z,-0.20
2023-02-05T04:33:10.666Z,-1.10
2023-02-05T04:34:16.098Z,-2.30
2023-02-05T04:35:19.871Z,-1.10
2023-02-05T04:36:24.956Z,-1.30
2023-02-05T04:37:27.863Z,-1.30
2023-02-05T04:38:31.416Z,-1.20
2023-02-05T04:39:33.994Z,-1.20
2023-02-05T04:40:37.500Z,-1.20
2023-02-05T04:41:40.146Z,-1.20
2023-02-05T04:42:45.411Z,-1.10
2023-02-05T04:43:47.849Z,-1.20
2023-02-05T04:44:53.060Z,-1.30
2023-02-05T04:45:55.801Z,-1.20
2023-02-05T04:46:59.707Z,-1.30
2023-02-05T04:48:02.542Z,-1.30
2023-02-05T04:49:05.869Z,-1.30
2023-02-05T04:50:08.812Z,-1.30
2023-02-05T04:51:16.254Z,-1.20
2023-02-05T04:52:18.791Z,-1.20
2023-02-05T04:53:22.653Z,-1.30
2023-02-05T04:54:25.577Z,-1.20
2023-02-05T04:55:29.167Z,-1.20
2023-02-05T04:56:31.964Z,-1.20
2023-02-05T04:57:35.367Z,-1.20
2023-02-05T04:58:37.898Z,-1.20
2023-02-05T04:59:44.550Z,-2.00
2023-02-05T05:00:47.378Z,-1.20
2023-02-05T05:01:51.197Z,-1.00
2023-02-05T05:02:54.862Z,-1.30
2023-02-05T05:03:59.082Z,-1.30
2023-02-05T05:05:01.878Z,-1.30
2023-02-05T05:06:06.894Z,-1.30
2023-02-05T05:07:10.988Z,-1.30
2023-02-05T05:08:14.918Z,-1.30
2023-02-05T05:09:17.438Z,-1.30
2023-02-05T05:10:21.412Z,-1.30
2023-02-05T05:11:24.407Z,-1.30
2023-02-05T05:12:28.205Z,-1.20
2023-02-05T05:13:32.429Z,-1.30
2023-02-05T05:14:37.764Z,-1.20
2023-02-05T05:15:40.779Z,-1.20
2023-02-05T05:16:49.066Z,-1.10
2023-02-05T05:17:57.238Z,-1.10
2023-02-05T05:19:00.314Z,-1.10
2023-02-05T05:20:04.962Z,-1.10
2023-02-05T05:21:07.950Z,-1.10
2023-02-05T05:22:12.749Z,-1.10
2023-02-05T05:23:15.332Z,-1.20
2023-02-05T05:24:19.239Z,-1.10
2023-02-05T05:25:22.006Z,-1.10
2023-02-05T05:26:25.373Z,-1.20
2023-02-05T05:27:28.004Z,-1.10
2023-02-05T05:28:33.913Z,-1.10
2023-02-05T05:29:38.189Z,-1.10
2023-02-05T05:30:44.679Z,-1.10
2023-02-05T05:31:48.218Z,-0.70
2023-02-05T05:32:50.978Z,-1.00
2023-02-05T05:33:54.839Z,-1.00
2023-02-05T05:35:02.082Z,-1.00
2023-02-05T05:36:06.325Z,-1.00
2023-02-05T05:37:08.660Z,-0.90
2023-02-05T05:38:13.809Z,-0.90
2023-02-05T05:39:34.970Z,-0.90
2023-02-05T05:40:55.889Z,-0.90
2023-02-05T05:42:16.890Z,-0.90
2023-02-05T05:43:40.055Z,-0.90
2023-02-05T05:44:43.656Z,-0.90
2023-02-05T05:45:46.681Z,-0.90
2023-02-05T05:46:50.033Z,-0.90
2023-02-05T05:47:52.706Z,-0.90
2023-02-05T05:48:58.597Z,-0.90
2023-02-05T05:50:00.976Z,-0.90
2023-02-05T05:51:16.144Z,-1.40
2023-02-05T05:52:19.101Z,-0.90
2023-02-05T05:53:24.377Z,-0.90
2023-02-05T05:54:27.031Z,0.60
2023-02-05T05:55:31.888Z,-0.80
2023-02-05T05:56:35.851Z,-0.80
2023-02-05T05:57:39.546Z,-0.90
2023-02-05T05:58:42.835Z,-0.80
2023-02-05T05:59:46.376Z,-0.80
2023-02-05T06:00:48.916Z,-0.80
2023-02-05T06:01:52.656Z,-0.80
2023-02-05T06:02:59.703Z,-0.90
2023-02-05T06:04:04.315Z,-0.80
2023-02-05T06:05:07.637Z,-0.80
2023-02-05T06:06:13.420Z,-0.70
2023-02-05T06:07:16.251Z,-2.10
2023-02-05T06:08:26.092Z,-1.70
2023-02-05T06:09:34.678Z,-0.90
2023-02-05T06:10:38.076Z,-0.50
2023-02-05T06:11:40.740Z,-0.90
2023-02-05T06:12:44.220Z,-0.90
2023-02-05T06:13:47.202Z,-0.90
2023-02-05T06:14:55.160Z,-0.90
2023-02-05T06:15:58.970Z,-0.90
2023-02-05T06:17:01.715Z,-0.30
2023-02-05T06:18:05.267Z,-0.90
2023-02-05T06:19:10.091Z,-1.00
2023-02-05T06:20:14.915Z,-1.00
2023-02-05T06:21:17.686Z,-1.10
2023-02-05T06:22:21.052Z,-1.00
2023-02-05T06:23:25.191Z,-1.10
2023-02-05T06:24:30.944Z,-1.00
2023-02-05T06:25:34.060Z,-1.00
2023-02-05T06:26:42.058Z,-0.90
2023-02-05T06:27:48.906Z,-0.90
2023-02-05T06:28:52.726Z,-0.90
2023-02-05T06:29:55.421Z,-0.90
2023-02-05T06:30:58.848Z,-0.90
2023-02-05T06:32:01.346Z,-1.00
2023-02-05T06:33:05.406Z,-0.90
2023-02-05T06:34:08.183Z,-0.90
2023-02-05T06:35:11.601Z,-1.00
2023-02-05T06:36:13.985Z,-1.00
2023-02-05T06:37:17.758Z,-0.90
2023-02-05T06:38:20.243Z,-0.10
2023-02-05T06:39:25.370Z,-0.80
2023-02-05T06:40:28.470Z,-0.70
2023-02-05T06:41:32.499Z,-1.00
2023-02-05T06:42:35.571Z,-1.00
2023-02-05T06:43:41.310Z,-1.30
2023-02-05T06:44:44.463Z,-1.00
2023-02-05T06:45:53.326Z,-1.00
2023-02-05T06:46:56.347Z,-1.00
2023-02-05T06:48:00.198Z,-0.90
2023-02-05T06:49:02.716Z,-0.50
2023-02-05T06:50:07.677Z,-0.90
2023-02-05T06:51:10.196Z,-0.30
2023-02-05T06:52:13.905Z,-1.00
2023-02-05T06:53:16.360Z,-1.00
2023-02-05T06:54:19.717Z,-1.00
2023-02-05T06:55:25.998Z,-1.00
2023-02-05T06:56:34.561Z,-1.00
2023-02-05T06:57:36.969Z,-1.00
2023-02-05T06:58:40.554Z,-0.90
2023-02-05T06:59:43.283Z,-0.90
2023-02-05T07:00:46.918Z,-0.90
2023-02-05T07:01:49.659Z,-0.90
2023-02-05T07:02:55.430Z,-0.30
2023-02-05T07:03:57.951Z,-0.80
2023-02-05T07:05:01.555Z,-0.80
2023-02-05T07:06:06.291Z,-0.80
2023-02-05T07:07:16.792Z,-0.70
2023-02-05T07:08:19.535Z,-0.70
2023-02-05T07:09:23.000Z,-0.80
2023-02-05T07:10:26.860Z,-0.80
2023-02-05T07:11:34.312Z,-0.80
2023-02-05T07:12:42.101Z,-0.80
2023-02-05T07:13:45.490Z,-0.80
2023-02-05T07:14:48.270Z,-0.80
2023-02-05T07:15:51.678Z,-0.80
2023-02-05T07:16:54.416Z,-0.80
2023-02-05T07:17:58.417Z,-0.70
2023-02-05T07:19:00.969Z,-0.80
2023-02-05T07:20:08.056Z,-0.80
2023-02-05T07:21:15.985Z,-0.70
2023-02-05T07:22:19.675Z,-0.80
2023-02-05T07:23:22.644Z,-0.80
2023-02-05T07:24:26.686Z,-0.80
2023-02-05T07:25:36.522Z,-0.70
2023-02-05T07:26:43.015Z,-0.80
2023-02-05T07:27:50.058Z,-0.90
2023-02-05T07:28:53.795Z,-0.20
2023-02-05T07:29:56.139Z,-0.80
2023-02-05T07:31:05.669Z,-0.70
2023-02-05T07:32:08.230Z,-0.70
2023-02-05T07:33:12.059Z,-0.70
2023-02-05T07:34:15.147Z,-0.70
2023-02-05T07:35:21.408Z,-0.70
2023-02-05T07:36:23.831Z,-0.70
2023-02-05T07:37:27.264Z,-0.60
2023-02-05T07:38:29.810Z,0.20
2023-02-05T07:39:34.710Z,-0.50
2023-02-05T07:40:39.016Z,-0.50
2023-02-05T07:41:42.572Z,-0.40
2023-02-05T07:42:53.342Z,-0.30
2023-02-05T07:43:56.846Z,-0.80
2023-02-05T07:45:09.564Z,-0.20
2023-02-05T07:46:15.123Z,-0.20
2023-02-05T07:47:19.614Z,-0.20
2023-02-05T07:48:22.069Z,-0.20
2023-02-05T07:49:30.956Z,-0.20
2023-02-05T07:50:33.897Z,-0.10
2023-02-05T07:51:37.702Z,-0.20
2023-02-05T07:52:42.134Z,-0.10
2023-02-05T07:53:46.730Z,-0.10
2023-02-05T07:54:49.454Z,-0.10
2023-02-05T07:55:54.761Z,0.00
2023-02-05T07:56:57.280Z,0.30
2023-02-05T07:58:00.827Z,-0.10
2023-02-05T07:59:03.977Z,0.20
2023-02-05T08:00:09.919Z,0.30
2023-02-05T08:01:15.801Z,0.30
2023-02-05T08:02:23.462Z,0.40
2023-02-05T08:03:26.383Z,0.40
2023-02-05T08:04:30.137Z,0.40
2023-02-05T08:05:32.870Z,0.40
2023-02-05T08:06:36.773Z,0.50
2023-02-05T08:07:39.507Z,-0.50
2023-02-05T08:08:43.073Z,0.50
2023-02-05T08:09:46.107Z,0.40
2023-02-05T08:10:49.755Z,0.40
2023-02-05T08:11:53.762Z,0.40
2023-02-05T08:12:58.577Z,0.40
2023-02-05T08:14:02.034Z,0.40
2023-02-05T08:15:10.464Z,0.40
2023-02-05T08:16:16.129Z,0.40
2023-02-05T08:17:19.997Z,0.30
2023-02-05T08:18:23.280Z,0.20
2023-02-05T08:19:26.994Z,0.40
2023-02-05T08:20:29.349Z,0.50
2023-02-05T08:21:38.833Z,0.60
2023-02-05T08:22:45.514Z,0.50
2023-02-05T08:23:48.647Z,0.70
2023-02-05T08:24:52.344Z,0.70
2023-02-05T08:25:55.737Z,0.80
2023-02-05T08:27:00.870Z,0.80
2023-02-05T08:28:03.730Z,0.80
2023-02-05T08:29:08.279Z,0.80
2023-02-05T08:30:17.951Z,0.90
2023-02-05T08:31:20.476Z,1.70
2023-02-05T08:32:24.583Z,1.00
2023-02-05T08:33:27.376Z,0.90
2023-02-05T08:34:31.081Z,1.60
2023-02-05T08:35:33.732Z,1.10
2023-02-05T08:36:37.561Z,1.40
2023-02-05T08:37:41.291Z,1.50
2023-02-05T08:38:43.796Z,0.90
2023-02-05T08:39:47.620Z,1.70
2023-02-05T08:40:50.175Z,1.60
2023-02-05T08:41:56.696Z,1.40
2023-02-05T08:43:06.653Z,0.90
2023-02-05T08:44:11.000Z,1.30
2023-02-05T08:45:14.302Z,1.40
2023-02-05T08:46:21.645Z,1.40
2023-02-05T08:47:24.558Z,1.80
2023-02-05T08:48:28.252Z,1.10
2023-02-05T08:49:31.986Z,1.10
2023-02-05T08:50:35.422Z,1.20
2023-02-05T08:51:38.917Z,1.10
2023-02-05T08:52:41.745Z,1.30
2023-02-05T08:53:47.930Z,1.20
2023-02-05T08:54:50.806Z,1.20
2023-02-05T08:55:57.102Z,1.30
2023-02-05T08:57:00.716Z,1.40
2023-02-05T08:58:04.669Z,1.30
2023-02-05T08:59:09.804Z,1.30
2023-02-05T09:00:16.239Z,1.40
2023-02-05T09:01:19.575Z,1.40
2023-02-05T09:02:23.824Z,1.80
2023-02-05T09:03:28.095Z,1.40
2023-02-05T09:04:32.522Z,1.30
2023-02-05T09:05:35.520Z,1.30
2023-02-05T09:06:39.401Z,1.40
2023-02-05T09:07:43.036Z,1.50
2023-02-05T09:08:46.957Z,1.50
2023-02-05T09:09:52.098Z,1.50
2023-02-05T09:10:56.217Z,1.60
2023-02-05T09:11:59.855Z,1.50
2023-02-05T09:13:02.669Z,1.40
2023-02-05T09:14:11.709Z,1.40
2023-02-05T09:15:20.557Z,1.30
2023-02-05T09:16:24.349Z,0.00
2023-02-05T09:17:27.478Z,1.20
2023-02-05T09:18:30.962Z,1.10
2023-02-05T09:19:35.281Z,1.10
2023-02-05T09:20:43.379Z,1.10
2023-02-05T09:21:47.128Z,0.90
2023-02-05T09:22:51.184Z,0.90
2023-02-05T09:23:55.949Z,1.00
2023-02-05T09:24:59.025Z,1.00
2023-02-05T09:26:02.991Z,1.10
2023-02-05T09:27:06.806Z,1.30
2023-02-05T09:28:14.771Z,1.40
2023-02-05T09:29:18.821Z,1.50
2023-02-05T09:30:22.411Z,1.50
2023-02-05T09:31:25.386Z,1.60
2023-02-05T09:32:29.188Z,1.50
2023-02-05T09:33:35.032Z,0.90
2023-02-05T09:34:38.443Z,1.80
2023-02-05T09:35:42.259Z,1.80
2023-02-05T09:36:45.907Z,2.20
2023-02-05T09:37:48.558Z,1.90
2023-02-05T09:39:12.025Z,1.90
2023-02-05T09:40:24.060Z,1.90
2023-02-05T09:41:35.905Z,2.00
2023-02-05T09:42:47.671Z,1.90
2023-02-05T09:43:58.802Z,1.90
2023-02-05T09:45:21.349Z,1.90
2023-02-05T09:46:35.738Z,1.90
2023-02-05T09:47:47.809Z,2.00
2023-02-05T09:49:00.968Z,2.00
2023-02-05T09:50:15.436Z,2.10
2023-02-05T09:51:22.010Z,2.20
2023-02-05T09:52:31.690Z,3.40
2023-02-05T09:53:41.555Z,2.30
2023-02-05T09:54:52.005Z,2.30
2023-02-05T09:55:55.399Z,2.30
2023-02-05T09:57:05.527Z,2.20
2023-02-05T09:58:16.458Z,2.30
2023-02-05T09:59:24.419Z,2.20
2023-02-05T10:00:33.732Z,1.00
2023-02-05T10:01:48.659Z,1.90
2023-02-05T10:03:02.073Z,0.00
2023-02-05T10:04:08.059Z,1.80
2023-02-05T10:05:17.782Z,1.80
2023-02-05T10:07:08.800Z,1.80
2023-02-05T10:08:23.951Z,1.80
2023-02-05T10:09:45.237Z,1.80
2023-02-05T10:10:55.062Z,1.80
2023-02-05T10:12:05.903Z,1.80
2023-02-05T10:13:32.369Z,1.80
2023-02-05T10:14:52.696Z,1.70
2023-02-05T10:16:23.424Z,1.50
2023-02-05T10:17:45.868Z,1.30
2023-02-05T10:19:09.599Z,1.60
2023-02-05T10:20:42.957Z,1.00
2023-02-05T10:22:11.468Z,1.30
2023-02-05T10:23:19.452Z,1.30
2023-02-05T10:24:55.602Z,1.90
2023-02-05T10:26:11.046Z,1.20
2023-02-05T10:27:21.623Z,1.20
2023-02-05T10:28:46.189Z,1.20
2023-02-05T10:30:02.816Z,1.20
2023-02-05T10:31:20.398Z,1.00
2023-02-05T10:32:26.671Z,0.90
2023-02-05T10:33:48.140Z,0.90
2023-02-05T10:35:00.083Z,0.70
2023-02-05T10:36:07.038Z,0.70
2023-02-05T10:37:18.760Z,0.70
2023-02-05T10:38:26.042Z,0.70
2023-02-05T10:39:32.244Z,0.80
2023-02-05T10:40:42.481Z,0.90
2023-02-05T10:41:51.542Z,0.90
2023-02-05T10:43:03.196Z,0.90
2023-02-05T10:44:16.503Z,1.00
2023-02-05T10:45:26.661Z,1.10
2023-02-05T10:46:36.409Z,1.70
2023-02-05T10:47:57.796Z,1.30
2023-02-05T10:49:09.124Z,0.90
2023-02-05T10:50:24.390Z,1.40
2023-02-05T10:51:38.397Z,1.20
2023-02-05T10:52:40.824Z,1.20
2023-02-05T10:53:45.423Z,1.20
2023-02-05T10:54:48.262Z,1.20
2023-02-05T10:55:52.272Z,1.20
2023-02-05T10:56:55.562Z,1.10
2023-02-05T10:57:58.988Z,2.10
2023-02-05T10:59:07.362Z,1.30
2023-02-05T11:00:18.575Z,1.20
2023-02-05T11:01:25.398Z,1.10
2023-02-05T11:02:37.331Z,1.20
2023-02-05T11:03:54.742Z,1.10
2023-02-05T11:05:04.156Z,1.10
2023-02-05T11:06:11.743Z,1.10
2023-02-05T11:07:29.579Z,1.20
2023-02-05T11:08:36.442Z,1.20
2023-02-05T11:09:40.237Z,1.20
2023-02-05T11:10:46.916Z,2.00
2023-02-05T11:11:53.897Z,1.10
2023-02-05T11:13:03.810Z,0.90
2023-02-05T11:14:09.573Z,0.90
2023-02-05T11:15:23.168Z,0.80
2023-02-05T11:16:38.653Z,0.80
2023-02-05T11:17:44.082Z,0.90
2023-02-05T11:18:58.813Z,0.90
2023-02-05T11:20:05.974Z,1.00
2023-02-05T11:21:10.035Z,0.20
2023-02-05T11:22:28.869Z,1.10
2023-02-05T11:23:39.782Z,1.20
2023-02-05T11:24:43.460Z,1.20
2023-02-05T11:25:56.646Z,2.10
2023-02-05T11:27:30.263Z,1.60
2023-02-05T11:28:36.871Z,1.40
2023-02-05T11:29:39.617Z,1.50
2023-02-05T11:30:52.100Z,1.50
2023-02-05T11:31:56.500Z,1.50
2023-02-05T11:33:20.478Z,1.40
2023-02-05T11:34:24.459Z,1.40
2023-02-05T11:35:32.210Z,1.50
2023-02-05T11:36:39.504Z,1.40
2023-02-05T11:37:42.493Z,1.40
2023-02-05T11:38:52.755Z,1.40
2023-02-05T11:39:56.624Z,1.40
2023-02-05T11:41:03.702Z,1.40
2023-02-05T11:42:18.856Z,1.40
2023-02-05T11:43:28.556Z,1.50
2023-02-05T11:44:36.014Z,1.50
2023-02-05T11:45:41.076Z,1.50
2023-02-05T11:46:50.136Z,1.60
2023-02-05T11:48:56.213Z,1.70
2023-02-05T11:50:11.241Z,1.60
2023-02-05T11:51:51.790Z,1.60
2023-02-05T11:53:16.293Z,2.20
2023-02-05T11:54:33.554Z,1.60
2023-02-05T11:55:52.228Z,1.60
2023-02-05T11:57:09.979Z,1.60
2023-02-05T11:58:36.669Z,1.50
2023-02-05T11:59:44.858Z,1.50
2023-02-05T12:01:08.777Z,1.40
2023-02-05T12:02:54.901Z,1.40
2023-02-05T12:05:43.523Z,0.80
2023-02-05T12:07:04.060Z,1.40
2023-02-05T12:08:21.419Z,1.50
2023-02-05T12:11:15.678Z,1.50
2023-02-05T12:13:11.943Z,1.60
2023-02-05T12:14:31.865Z,1.60
2023-02-05T12:15:46.462Z,2.40
2023-02-05T12:17:19.880Z,1.70
2023-02-05T12:19:10.093Z,1.70
2023-02-05T12:20:45.912Z,1.70
2023-02-05T12:22:07.623Z,1.60
2023-02-05T12:23:52.137Z,1.60
2023-02-05T12:25:34.850Z,1.60
2023-02-05T12:27:00.001Z,2.30
2023-02-05T12:30:17.667Z,1.70
2023-02-05T12:31:41.783Z,1.70
2023-02-05T12:33:01.164Z,1.70
2023-02-05T12:34:27.827Z,1.70
2023-02-05T12:36:13.694Z,1.60
2023-02-05T12:37:39.756Z,1.60
2023-02-05T12:39:23.135Z,2.00
2023-02-05T12:40:50.629Z,1.40
2023-02-05T12:42:15.183Z,1.40
2023-02-05T12:44:07.045Z,1.40
2023-02-05T12:45:41.800Z,1.30
2023-02-05T12:47:34.401Z,1.40
2023-02-05T12:49:05.772Z,1.50
2023-02-05T12:50:32.335Z,1.40
2023-02-05T12:52:06.722Z,1.30
2023-02-05T12:55:27.848Z,2.20
2023-02-05T12:57:15.019Z,1.50
2023-02-05T12:58:49.881Z,1.50
2023-02-05T13:00:18.613Z,1.40
2023-02-05T13:01:44.606Z,1.00
2023-02-05T13:03:08.466Z,1.50
2023-02-05T13:04:31.754Z,1.90
2023-02-05T13:05:57.003Z,1.60
2023-02-05T13:07:12.518Z,1.60
2023-02-05T13:08:45.384Z,1.60
2023-02-05T13:10:06.758Z,2.20
2023-02-05T13:11:24.033Z,1.60
2023-02-05T13:12:50.407Z,2.50
2023-02-05T13:14:04.352Z,1.50
2023-02-05T13:15:28.649Z,1.60
2023-02-05T13:16:46.479Z,1.60
2023-02-05T13:18:12.776Z,2.00
2023-02-05T13:19:26.992Z,1.60
2023-02-05T13:21:11.763Z,1.30
2023-02-05T13:22:57.229Z,1.30
2023-02-05T13:24:33.937Z,1.40
2023-02-05T13:26:07.915Z,1.30
2023-02-05T13:27:53.145Z,1.70
2023-02-05T13:29:27.699Z,1.90
2023-02-05T13:31:03.183Z,2.30
2023-02-05T13:32:17.538Z,2.50
2023-02-05T13:33:24.845Z,2.60
2023-02-05T13:34:34.723Z,2.70
2023-02-05T13:35:53.291Z,3.00
2023-02-05T13:38:35.745Z,3.30
2023-02-05T13:39:40.364Z,3.90
2023-02-05T13:41:24.930Z,4.10
2023-02-05T13:43:21.526Z,4.40
2023-02-05T13:45:34.812Z,4.50
2023-02-05T13:47:34.144Z,5.00
2023-02-05T13:49:20.806Z,4.80
2023-02-05T13:51:14.307Z,5.80
2023-02-05T13:54:39.000Z,4.80
2023-02-05T13:56:42.492Z,4.80
2023-02-05T13:58:20.621Z,3.20
2023-02-05T13:59:36.049Z,4.40
2023-02-05T14:00:42.950Z,3.60
2023-02-05T14:01:53.539Z,4.30
2023-02-05T14:02:57.652Z,3.80
2023-02-05T14:04:05.680Z,3.60
2023-02-05T14:05:10.041Z,3.40
2023-02-05T14:06:23.918Z,3.30
2023-02-05T14:07:31.159Z,3.20
2023-02-05T14:08:40.774Z,3.00
2023-02-05T14:09:56.512Z,2.70
2023-02-05T14:13:45.820Z,2.60
2023-02-05T14:15:25.336Z,2.40
2023-02-05T14:16:37.515Z,2.30
2023-02-05T14:17:56.822Z,2.40
2023-02-05T14:19:52.325Z,2.30
2023-02-05T14:20:54.862Z,2.30
2023-02-05T14:22:26.032Z,2.30
2023-02-05T14:24:03.055Z,2.30
2023-02-05T14:25:24.919Z,2.20
2023-02-05T14:26:52.296Z,2.20
2023-02-05T14:27:56.937Z,1.70
2023-02-05T14:29:00.823Z,2.00
2023-02-05T14:30:33.116Z,1.90
2023-02-05T14:31:53.341Z,1.90
2023-02-05T14:33:01.193Z,1.80
2023-02-05T14:34:52.423Z,1.80
2023-02-05T14:36:15.144Z,1.80
2023-02-05T14:37:32.034Z,2.00
2023-02-05T14:38:38.518Z,1.80
2023-02-05T14:39:41.236Z,1.70
2023-02-05T14:40:45.220Z,1.70
2023-02-05T14:41:59.037Z,1.70
2023-02-05T14:43:14.734Z,1.70
2023-02-05T14:44:21.620Z,1.70
2023-02-05T14:45:28.569Z,1.70
2023-02-05T14:46:37.666Z,1.70
2023-02-05T14:47:46.136Z,1.70
2023-02-05T14:48:49.543Z,1.50
2023-02-05T14:50:00.184Z,1.50
2023-02-05T14:51:08.065Z,1.50
2023-02-05T14:52:29.863Z,1.50
2023-02-05T14:53:35.891Z,1.40
2023-02-05T14:54:48.654Z,1.50
2023-02-05T14:55:56.657Z,1.50
2023-02-05T14:57:18.779Z,1.50
2023-02-05T14:58:28.117Z,1.50
2023-02-05T14:59:43.862Z,1.50
2023-02-05T15:00:51.248Z,1.50
2023-02-05T15:02:01.010Z,1.60
2023-02-05T15:03:35.878Z,1.60
2023-02-05T15:04:52.642Z,1.50
2023-02-05T15:06:03.405Z,1.50
2023-02-05T15:07:14.960Z,1.60
2023-02-05T15:08:29.877Z,1.60
2023-02-05T15:09:44.226Z,1.40
2023-02-05T15:10:54.989Z,1.40
2023-02-05T15:12:25.443Z,1.40
2023-02-05T15:13:29.638Z,1.50
2023-02-05T15:14:41.748Z,1.50
2023-02-05T15:16:17.276Z,1.50
2023-02-05T15:17:51.782Z,1.60
2023-02-05T15:19:00.562Z,1.60
2023-02-05T15:20:32.537Z,1.80
2023-02-05T15:21:44.955Z,1.80
2023-02-05T15:22:55.305Z,1.20
2023-02-05T15:24:10.896Z,2.40
2023-02-05T15:25:27.887Z,2.20
2023-02-05T15:26:43.020Z,2.70
2023-02-05T15:27:54.414Z,2.70
2023-02-05T15:29:03.612Z,2.80
2023-02-05T15:30:14.941Z,2.90
2023-02-05T15:31:27.895Z,3.00
2023-02-05T15:32:41.052Z,2.90
2023-02-05T15:33:55.714Z,2.90
2023-02-05T15:35:06.646Z,2.90
2023-02-05T15:36:25.961Z,2.90
2023-02-05T15:37:37.663Z,2.80
2023-02-05T15:38:49.686Z,2.80
2023-02-05T15:39:57.283Z,2.80
2023-02-05T15:41:13.658Z,2.70
2023-02-05T15:42:21.167Z,2.70
2023-02-05T15:43:26.282Z,2.70
2023-02-05T15:44:35.181Z,2.70
2023-02-05T15:45:50.830Z,2.70
2023-02-05T15:46:56.369Z,2.80
2023-02-05T15:48:06.244Z,2.80
2023-02-05T15:49:10.096Z,2.80
2023-02-05T15:50:22.683Z,2.80
2023-02-05T15:51:31.468Z,2.70
2023-02-05T15:52:36.073Z,2.70
2023-02-05T15:53:43.130Z,2.60
2023-02-05T15:54:46.621Z,2.60
2023-02-05T15:55:53.501Z,2.60
2023-02-05T15:56:59.002Z,2.60
2023-02-05T15:59:34.636Z,2.80
2023-02-05T16:00:46.876Z,2.80
2023-02-05T16:01:59.431Z,2.90
2023-02-05T16:03:04.560Z,3.00
2023-02-05T16:04:24.270Z,2.10
2023-02-05T16:05:30.833Z,3.00
2023-02-05T16:06:42.685Z,2.90
2023-02-05T16:07:55.543Z,2.90
2023-02-05T16:08:59.475Z,2.90
2023-02-05T16:10:15.503Z,2.80
2023-02-05T16:11:31.587Z,2.80
2023-02-05T16:12:35.736Z,2.80
2023-02-05T16:13:40.030Z,2.90
2023-02-05T16:14:44.999Z,2.90
2023-02-05T16:16:00.162Z,3.50
2023-02-05T16:17:11.054Z,2.90
2023-02-05T16:18:34.835Z,3.80
2023-02-05T16:20:01.204Z,2.90
2023-02-05T16:21:16.563Z,2.90
2023-02-05T16:22:30.378Z,3.40
2023-02-05T16:23:38.421Z,2.80
2023-02-05T16:24:45.546Z,3.70