createdAt,value
2018-11-27T00:00:22.081Z,5.60
2018-11-27T00:02:51.628Z,5.60
2018-11-27T00:05:20.300Z,5.70
2018-11-27T00:07:49.425Z,5.60
2018-11-27T00:10:18.071Z,5.50
2018-11-27T00:12:46.480Z,5.70
2018-11-27T00:15:14.887Z,5.60
2018-11-27T00:17:43.276Z,5.60
2018-11-27T00:20:14.036Z,5.60
2018-11-27T00:22:42.508Z,5.60
2018-11-27T00:25:15.018Z,5.50
2018-11-27T00:27:43.469Z,5.40
2018-11-27T00:30:14.157Z,5.40
2018-11-27T00:32:42.584Z,5.50
2018-11-27T00:35:11.968Z,5.50
2018-11-27T00:37:40.329Z,5.40
2018-11-27T00:40:13.156Z,5.30
2018-11-27T00:42:41.552Z,5.40
2018-11-27T00:45:11.336Z,5.30
2018-11-27T00:47:39.868Z,5.30
2018-11-27T00:50:13.483Z,5.30
2018-11-27T00:52:41.879Z,5.30
2018-11-27T00:55:12.397Z,5.30
2018-11-27T00:57:41.680Z,5.30
2018-11-27T01:00:15.661Z,5.30
2018-11-27T01:02:44.038Z,5.30
2018-11-27T01:05:13.621Z,5.30
2018-11-27T01:07:42.276Z,5.40
2018-11-27T01:10:16.201Z,5.40
2018-11-27T01:12:47.842Z,5.20
2018-11-27T01:15:16.748Z,5.20
2018-11-27T01:17:56.498Z,5.30
2018-11-27T01:20:26.236Z,5.30
2018-11-27T01:22:54.924Z,5.20
2018-11-27T01:25:23.396Z,5.20
2018-11-27T01:27:52.077Z,5.20
2018-11-27T01:30:23.034Z,5.20
2018-11-27T01:32:52.146Z,5.30
2018-11-27T01:35:22.206Z,5.30
2018-11-27T01:37:51.718Z,5.20
2018-11-27T01:40:25.426Z,5.30
2018-11-27T01:42:55.191Z,5.30
2018-11-27T01:45:24.114Z,5.30
2018-11-27T01:47:52.890Z,5.30
2018-11-27T01:50:21.836Z,5.20
2018-11-27T01:52:51.020Z,5.20
2018-11-27T01:55:21.105Z,5.20
2018-11-27T01:57:56.305Z,5.30
2018-11-27T02:00:27.589Z,5.30
2018-11-27T02:02:56.684Z,5.30
2018-11-27T02:08:03.493Z,5.20
2018-11-27T02:10:31.973Z,5.20
2018-11-27T02:13:01.383Z,5.20
2018-11-27T02:15:29.940Z,5.30
2018-11-27T02:17:58.481Z,5.30
2018-11-27T02:20:26.886Z,5.20
2018-11-27T02:22:55.469Z,5.20
2018-11-27T02:25:25.789Z,5.10
2018-11-27T02:27:54.428Z,5.20
2018-11-27T02:30:24.309Z,5.30
2018-11-27T02:32:52.811Z,5.20
2018-11-27T02:35:22.448Z,5.20
2018-11-27T02:37:52.454Z,5.20
2018-11-27T02:40:20.910Z,5.20
2018-11-27T02:42:49.380Z,5.20
2018-11-27T02:45:19.901Z,5.20
2018-11-27T02:47:49.246Z,5.30
2018-11-27T02:50:18.796Z,5.10
2018-11-27T02:52:47.326Z,5.20
2018-11-27T02:55:18.776Z,5.20
2018-11-27T02:57:47.218Z,5.20
2018-11-27T03:00:19.906Z,5.20
2018-11-27T03:02:48.433Z,5.10
2018-11-27T03:05:25.961Z,5.20
2018-11-27T03:07:54.391Z,5.20
2018-11-27T03:10:22.881Z,5.30
2018-11-27T03:12:51.277Z,5.20
2018-11-27T03:15:19.678Z,5.20
2018-11-27T03:17:48.101Z,5.20
2018-11-27T03:20:17.475Z,5.30
2018-11-27T03:22:46.025Z,5.30
2018-11-27T03:25:17.291Z,5.30
2018-11-27T03:27:46.685Z,5.20
2018-11-27T03:30:18.450Z,5.30
2018-11-27T03:32:46.883Z,5.40
2018-11-27T03:35:19.161Z,5.30
2018-11-27T03:37:48.221Z,5.20
2018-11-27T03:40:21.823Z,5.40
2018-11-27T03:42:50.354Z,5.30
2018-11-27T03:45:19.607Z,5.30
2018-11-27T03:47:48.155Z,5.20
2018-11-27T03:50:21.852Z,5.10
2018-11-27T03:52:50.281Z,5.00
2018-11-27T03:55:18.679Z,5.00
2018-11-27T03:57:47.101Z,5.00
2018-11-27T04:00:18.168Z,5.10
2018-11-27T04:02:47.854Z,5.10
2018-11-27T04:05:16.242Z,5.10
2018-11-27T04:07:44.645Z,5.10
2018-11-27T04:10:16.259Z,5.20
2018-11-27T04:12:44.651Z,5.10
2018-11-27T04:15:13.487Z,5.10
2018-11-27T04:17:42.181Z,5.10
2018-11-27T04:20:11.731Z,5.00
2018-11-27T04:22:41.371Z,5.10
2018-11-27T04:25:11.439Z,5.10
2018-11-27T04:27:39.945Z,5.20
2018-11-27T04:30:19.565Z,5.20
2018-11-27T04:32:48.019Z,5.20
2018-11-27T04:35:18.348Z,5.20
2018-11-27T04:37:46.993Z,5.10
2018-11-27T04:40:16.658Z,5.20
2018-11-27T04:42:45.119Z,5.20
2018-11-27T04:45:22.167Z,5.30
2018-11-27T04:47:50.617Z,5.20
2018-11-27T04:50:19.554Z,5.10
2018-11-27T04:52:48.232Z,5.10
2018-11-27T04:55:19.896Z,5.10
2018-11-27T04:57:48.117Z,5.10
2018-11-27T05:00:26.450Z,5.20
2018-11-27T05:02:55.124Z,5.10
2018-11-27T05:05:23.639Z,5.10
2018-11-27T05:07:52.097Z,5.10
2018-11-27T05:10:23.029Z,5.20
2018-11-27T05:12:51.520Z,5.20
2018-11-27T05:15:23.370Z,5.10
2018-11-27T05:17:53.241Z,5.20
2018-11-27T05:20:21.824Z,5.20
2018-11-27T05:22:50.305Z,5.20
2018-11-27T05:25:21.298Z,5.10
2018-11-27T05:27:53.276Z,5.20
2018-11-27T05:30:23.115Z,5.10
2018-11-27T05:32:51.551Z,5.10
2018-11-27T05:35:24.921Z,5.10
2018-11-27T05:37:53.437Z,5.10
2018-11-27T05:40:24.211Z,5.20
2018-11-27T05:42:53.761Z,5.20
2018-11-27T05:45:23.004Z,5.00
2018-11-27T05:47:51.469Z,5.10
2018-11-27T05:50:20.123Z,5.10
2018-11-27T05:52:48.588Z,5.20
2018-11-27T05:55:17.421Z,5.00
2018-11-27T05:57:47.568Z,5.00
2018-11-27T06:00:24.121Z,5.10
2018-11-27T06:02:54.196Z,5.10
2018-11-27T06:05:23.635Z,5.10
2018-11-27T06:07:52.063Z,5.10
2018-11-27T06:10:23.514Z,5.10
2018-11-27T06:12:52.160Z,5.10
2018-11-27T06:15:21.649Z,5.10
2018-11-27T06:17:51.953Z,5.00
2018-11-27T06:20:21.797Z,5.10
2018-11-27T06:22:50.419Z,5.10
2018-11-27T06:25:24.185Z,5.10
2018-11-27T06:27:57.911Z,5.00
2018-11-27T06:30:28.264Z,5.00
2018-11-27T06:32:56.761Z,5.10
2018-11-27T06:35:31.170Z,5.20
2018-11-27T06:37:59.954Z,5.10
2018-11-27T06:40:29.679Z,5.10
2018-11-27T06:42:58.242Z,5.10
2018-11-27T06:45:26.683Z,5.10
2018-11-27T06:47:55.197Z,5.10
2018-11-27T06:50:24.738Z,5.20
2018-11-27T06:52:53.179Z,5.20
2018-11-27T06:55:26.571Z,5.30
2018-11-27T06:57:55.231Z,5.30
2018-11-27T07:03:16.128Z,5.40
2018-11-27T07:05:44.551Z,5.40
2018-11-27T07:08:16.016Z,5.40
2018-11-27T07:10:45.951Z,5.30
2018-11-27T07:13:18.264Z,5.30
2018-11-27T07:15:47.621Z,5.20
2018-11-27T07:18:16.244Z,5.10
2018-11-27T07:20:44.729Z,5.20
2018-11-27T07:23:13.261Z,5.20
2018-11-27T07:25:41.882Z,5.20
2018-11-27T07:28:10.318Z,5.20
2018-11-27T07:30:40.391Z,5.30
2018-11-27T07:33:08.994Z,5.30
2018-11-27T07:35:37.587Z,5.30
2018-11-27T07:38:06.975Z,5.30
2018-11-27T07:40:35.610Z,5.30
2018-11-27T07:43:08.155Z,5.20
2018-11-27T07:45:36.689Z,5.30
2018-11-27T07:48:06.752Z,5.20
2018-11-27T07:50:35.434Z,5.30
2018-11-27T07:53:03.973Z,5.20
2018-11-27T07:55:32.570Z,5.30
2018-11-27T07:58:01.033Z,5.20
2018-11-27T08:00:29.606Z,5.20
2018-11-27T08:02:58.992Z,5.20
2018-11-27T08:05:29.133Z,5.20
2018-11-27T08:07:58.555Z,5.20
2018-11-27T08:10:29.598Z,5.40
2018-11-27T08:12:58.172Z,5.40
2018-11-27T08:15:27.717Z,5.40
2018-11-27T08:17:56.151Z,5.30
2018-11-27T08:20:29.284Z,5.30
2018-11-27T08:22:57.805Z,5.40
2018-11-27T08:25:26.309Z,4.30
2018-11-27T08:27:55.996Z,5.30
2018-11-27T08:30:24.686Z,5.30
2018-11-27T08:32:53.849Z,5.40
2018-11-27T08:35:24.445Z,5.40
2018-11-27T08:37:54.241Z,5.40
2018-11-27T08:40:24.552Z,5.60
2018-11-27T08:42:52.942Z,5.60
2018-11-27T08:45:22.768Z,5.60
2018-11-27T08:47:52.093Z,5.50
2018-11-27T08:50:22.870Z,5.60
2018-11-27T08:52:57.749Z,5.50
2018-11-27T08:55:36.447Z,5.60
2018-11-27T08:58:08.568Z,5.60
2018-11-27T09:00:37.008Z,5.70
2018-11-27T09:03:06.138Z,5.70
2018-11-27T09:05:34.574Z,5.90
2018-11-27T09:08:03.142Z,6.00
2018-11-27T09:10:31.570Z,5.90
2018-11-27T09:13:00.157Z,5.90
2018-11-27T09:15:28.485Z,5.80
2018-11-27T09:18:00.497Z,5.80
2018-11-27T09:20:28.953Z,5.70
2018-11-27T09:22:57.499Z,5.70
2018-11-27T09:25:25.931Z,5.60
2018-11-27T09:27:54.399Z,5.60
2018-11-27T09:30:25.709Z,5.70
2018-11-27T09:32:55.116Z,5.70
2018-11-27T09:35:23.525Z,5.70
2018-11-27T09:37:51.977Z,5.60
2018-11-27T09:40:21.404Z,5.60
2018-11-27T09:42:49.911Z,5.60
2018-11-27T09:45:22.865Z,5.70
2018-11-27T09:47:52.613Z,5.70
2018-11-27T09:50:21.079Z,5.90
2018-11-27T09:52:49.822Z,5.90
2018-11-27T09:55:22.437Z,6.10
2018-11-27T09:57:50.997Z,6.10
2018-11-27T10:00:26.509Z,6.00
2018-11-27T10:02:57.120Z,6.00
2018-11-27T10:05:25.564Z,6.00
2018-11-27T10:07:54.029Z,6.00
2018-11-27T10:10:24.090Z,6.00
2018-11-27T10:12:52.701Z,6.00
2018-11-27T10:15:29.041Z,6.00
2018-11-27T10:17:58.573Z,5.90
2018-11-27T10:20:28.430Z,6.00
2018-11-27T10:22:56.930Z,5.90
2018-11-27T10:25:25.482Z,6.00
2018-11-27T10:27:54.257Z,6.00
2018-11-27T10:30:24.233Z,5.90
2018-11-27T10:32:54.142Z,6.10
2018-11-27T10:35:28.917Z,6.20
2018-11-27T10:37:57.391Z,6.30
2018-11-27T10:40:25.880Z,6.20
2018-11-27T10:42:54.449Z,6.20
2018-11-27T10:45:23.755Z,6.20
2018-11-27T10:47:53.544Z,6.20
2018-11-27T10:50:22.089Z,6.20
2018-11-27T10:52:52.597Z,6.30
2018-11-27T10:55:21.464Z,6.20
2018-11-27T10:57:50.848Z,6.00
2018-11-27T11:00:25.658Z,6.00
2018-11-27T11:02:59.700Z,6.10
2018-11-27T11:05:34.338Z,6.20
2018-11-27T11:08:03.355Z,6.00
2018-11-27T11:10:31.812Z,6.00
2018-11-27T11:13:00.169Z,6.10
2018-11-27T11:15:28.705Z,6.20
2018-11-27T11:17:57.126Z,6.40
2018-11-27T11:20:25.691Z,6.20
2018-11-27T11:22:54.105Z,6.30
2018-11-27T11:25:24.546Z,6.30
2018-11-27T11:27:54.565Z,6.10
2018-11-27T11:30:23.561Z,6.10
2018-11-27T11:32:52.258Z,6.20
2018-11-27T11:35:20.803Z,6.20
2018-11-27T11:37:49.868Z,6.20
2018-11-27T11:40:22.509Z,6.30
2018-11-27T11:42:54.565Z,6.40
2018-11-27T11:45:23.081Z,6.20
2018-11-27T11:47:51.523Z,6.20
2018-11-27T11:50:24.724Z,6.30
2018-11-27T11:53:00.066Z,6.30
2018-11-27T11:55:28.957Z,6.40
2018-11-27T11:57:58.003Z,6.20
2018-11-27T12:00:34.651Z,6.20
2018-11-27T12:03:03.120Z,6.10
2018-11-27T12:05:31.567Z,6.20
2018-11-27T12:08:00.014Z,6.30
2018-11-27T12:10:31.139Z,6.20
2018-11-27T12:12:59.572Z,6.20
2018-11-27T12:15:28.001Z,6.20
2018-11-27T12:17:56.449Z,6.20
2018-11-27T12:20:24.965Z,6.40
2018-11-27T12:22:53.967Z,6.50
2018-11-27T12:25:24.422Z,6.40
2018-11-27T12:27:51.136Z,6.40
2018-11-27T12:30:20.990Z,6.40
2018-11-27T12:32:49.344Z,6.30
2018-11-27T12:35:18.690Z,6.30
2018-11-27T12:37:47.229Z,6.30
2018-11-27T12:40:21.261Z,6.40
2018-11-27T12:42:50.286Z,6.20
2018-11-27T12:45:21.322Z,6.20
2018-11-27T12:47:49.963Z,6.00
2018-11-27T12:50:22.830Z,6.10
2018-11-27T12:52:52.197Z,6.10
2018-11-27T12:55:22.393Z,6.10
2018-11-27T12:57:50.859Z,6.20
2018-11-27T13:00:22.058Z,6.10
2018-11-27T13:02:50.906Z,6.10
2018-11-27T13:05:23.172Z,6.10
2018-11-27T13:07:53.285Z,6.00
2018-11-27T13:10:21.761Z,6.10
2018-11-27T13:12:50.175Z,6.10
2018-11-27T13:15:20.939Z,6.00
2018-11-27T13:17:51.245Z,6.00
2018-11-27T13:20:20.171Z,6.00
2018-11-27T13:22:50.467Z,6.00
2018-11-27T13:25:20.909Z,6.20
2018-11-27T13:27:50.671Z,6.10
2018-11-27T13:30:20.882Z,5.90
2018-11-27T13:32:53.216Z,5.90
2018-11-27T13:35:21.748Z,5.80
2018-11-27T13:37:50.693Z,5.80
2018-11-27T13:40:19.237Z,5.90
2018-11-27T13:42:47.936Z,5.90
2018-11-27T13:45:16.521Z,5.90
2018-11-27T13:47:45.061Z,6.00
2018-11-27T13:50:16.253Z,5.90
2018-11-27T13:52:44.702Z,5.90
2018-11-27T13:55:21.157Z,5.80
2018-11-27T13:57:51.455Z,5.70
2018-11-27T14:00:20.931Z,5.80
2018-11-27T14:02:52.983Z,5.90
2018-11-27T14:05:22.845Z,5.90
2018-11-27T14:07:51.305Z,5.90
2018-11-27T14:10:19.899Z,6.00
2018-11-27T14:12:48.372Z,6.00
2018-11-27T14:15:22.206Z,5.90
2018-11-27T14:17:58.266Z,5.70
2018-11-27T14:20:26.718Z,5.70
2018-11-27T14:22:55.165Z,5.80
2018-11-27T14:25:23.574Z,5.80
2018-11-27T14:27:52.364Z,5.70
2018-11-27T14:30:23.958Z,5.70
2018-11-27T14:32:53.929Z,5.70
2018-11-27T14:35:25.046Z,5.70
2018-11-27T14:37:54.607Z,5.70
2018-11-27T14:40:26.096Z,5.70
2018-11-27T14:42:54.565Z,5.70
2018-11-27T14:45:25.198Z,5.70
2018-11-27T14:47:55.209Z,5.70
2018-11-27T14:50:23.646Z,5.70
2018-11-27T14:52:52.848Z,5.70
2018-11-27T14:55:29.846Z,5.50
2018-11-27T14:57:58.320Z,5.50
2018-11-27T15:00:27.331Z,5.40
2018-11-27T15:02:55.993Z,5.40
2018-11-27T15:05:38.385Z,5.40
2018-11-27T15:08:09.273Z,5.50
2018-11-27T15:10:37.906Z,5.40
2018-11-27T15:13:07.146Z,5.60
2018-11-27T15:15:35.634Z,5.50
2018-11-27T15:18:05.401Z,5.50
2018-11-27T15:20:33.868Z,5.50
2018-11-27T15:23:02.364Z,5.50
2018-11-27T15:25:32.289Z,5.50
2018-11-27T15:28:00.798Z,5.40
2018-11-27T15:30:30.995Z,5.50
2018-11-27T15:33:00.340Z,5.50
2018-11-27T15:35:28.752Z,5.50
2018-11-27T15:37:57.272Z,5.40
2018-11-27T15:40:28.222Z,5.40
2018-11-27T15:42:56.676Z,5.40
2018-11-27T15:45:28.218Z,5.50
2018-11-27T15:47:56.700Z,5.60
2018-11-27T15:50:25.248Z,5.60
2018-11-27T15:52:53.951Z,5.50
2018-11-27T15:55:27.440Z,5.60
2018-11-27T15:57:57.447Z,5.50
2018-11-27T16:00:25.946Z,5.40
2018-11-27T16:02:54.345Z,5.50
2018-11-27T16:05:22.758Z,5.50
2018-11-27T16:07:51.211Z,5.50
2018-11-27T16:10:20.046Z,5.40
2018-11-27T16:12:48.574Z,5.40
2018-11-27T16:15:18.900Z,5.40
2018-11-27T16:17:49.086Z,5.40
2018-11-27T16:20:19.273Z,5.30
2018-11-27T16:22:49.861Z,5.40
2018-11-27T16:25:19.328Z,5.40
2018-11-27T16:27:47.791Z,5.30
2018-11-27T16:30:23.461Z,5.40
2018-11-27T16:32:51.949Z,5.40
2018-11-27T16:35:20.401Z,5.30
2018-11-27T16:37:51.270Z,5.20
2018-11-27T16:40:22.022Z,5.20
2018-11-27T16:42:50.488Z,5.20
2018-11-27T16:45:20.721Z,5.10
2018-11-27T16:47:49.548Z,5.20
2018-11-27T16:50:18.766Z,5.20
2018-11-27T16:52:47.824Z,5.10
2018-11-27T16:55:17.502Z,5.20
2018-11-27T16:57:46.012Z,5.10
2018-11-27T17:00:22.397Z,5.00
2018-11-27T17:02:52.008Z,5.00
2018-11-27T17:05:20.536Z,5.10
2018-11-27T17:10:26.262Z,5.20
2018-11-27T17:12:56.369Z,5.20
2018-11-27T17:15:26.189Z,5.30
2018-11-27T17:17:54.674Z,5.30
2018-11-27T17:20:26.676Z,5.20
2018-11-27T17:22:56.614Z,5.20
2018-11-27T17:25:25.116Z,5.20
2018-11-27T17:27:54.357Z,5.10
2018-11-27T17:30:24.388Z,5.20
2018-11-27T17:32:53.511Z,5.30
2018-11-27T17:35:22.604Z,5.20
2018-11-27T17:37:51.008Z,5.20
2018-11-27T17:40:19.470Z,5.20
2018-11-27T17:42:47.920Z,5.20
2018-11-27T17:45:17.149Z,5.30
2018-11-27T17:47:46.050Z,5.30
2018-11-27T17:50:16.623Z,5.30
2018-11-27T17:52:45.132Z,5.30
2018-11-27T17:55:14.176Z,5.30
2018-11-27T17:57:43.613Z,5.40
2018-11-27T18:00:15.751Z,5.40
2018-11-27T18:02:45.829Z,5.40
2018-11-27T18:05:14.246Z,5.40
2018-11-27T18:07:42.676Z,5.40
2018-11-27T18:10:11.783Z,5.40
2018-11-27T18:12:40.250Z,5.50
2018-11-27T18:15:10.846Z,5.40
2018-11-27T18:17:39.716Z,5.40
2018-11-27T18:20:09.513Z,5.40
2018-11-27T18:22:38.073Z,5.40
2018-11-27T18:25:08.485Z,5.40
2018-11-27T18:27:37.010Z,5.40
2018-11-27T18:30:08.717Z,5.40
2018-11-27T18:32:37.250Z,5.40
2018-11-27T18:35:06.411Z,5.40
2018-11-27T18:37:35.131Z,5.40
2018-11-27T18:40:03.942Z,5.40
2018-11-27T18:42:32.500Z,5.40
2018-11-27T18:45:02.252Z,5.50
2018-11-27T18:47:32.394Z,5.40
2018-11-27T18:50:00.819Z,5.50
2018-11-27T18:52:29.252Z,5.50
2018-11-27T18:54:57.744Z,5.50
2018-11-27T18:57:31.134Z,5.50
2018-11-27T19:00:00.562Z,5.50
2018-11-27T19:02:30.426Z,5.50
2018-11-27T19:05:02.075Z,5.30
2018-11-27T19:07:30.574Z,5.30
2018-11-27T19:09:59.019Z,5.40
2018-11-27T19:12:27.469Z,5.40
2018-11-27T19:14:56.661Z,5.30
2018-11-27T19:17:25.114Z,5.40
2018-11-27T19:19:54.161Z,5.40
2018-11-27T19:22:22.717Z,5.30
2018-11-27T19:24:51.425Z,5.40
2018-11-27T19:27:19.906Z,5.50
2018-11-27T19:29:48.301Z,5.50
2018-11-27T19:32:16.807Z,5.60
2018-11-27T19:34:45.394Z,5.50
2018-11-27T19:37:13.868Z,5.50
2018-11-27T19:39:42.346Z,5.50
2018-11-27T19:42:10.817Z,5.60
2018-11-27T19:44:39.298Z,5.50
2018-11-27T19:47:07.833Z,5.40
2018-11-27T19:49:36.333Z,5.50
2018-11-27T19:52:04.757Z,5.50
2018-11-27T19:54:33.367Z,5.50
2018-11-27T19:57:01.786Z,5.50
2018-11-27T19:59:32.900Z,5.40
2018-11-27T20:02:01.415Z,5.50
2018-11-27T20:04:29.889Z,5.40
2018-11-27T20:07:13.459Z,5.50
2018-11-27T20:09:43.217Z,5.40
2018-11-27T20:12:10.508Z,5.40
2018-11-27T20:14:40.071Z,5.40
2018-11-27T20:17:08.530Z,5.40
2018-11-27T20:19:37.160Z,5.40
2018-11-27T20:22:05.828Z,5.30
2018-11-27T20:24:34.331Z,5.30
2018-11-27T20:27:02.833Z,5.20
2018-11-27T20:29:31.354Z,5.20
2018-11-27T20:31:59.897Z,5.10
2018-11-27T20:34:29.123Z,5.10
2018-11-27T20:36:57.612Z,5.10
2018-11-27T20:39:26.085Z,5.10
2018-11-27T20:41:54.621Z,5.10
2018-11-27T20:44:23.130Z,5.00
2018-11-27T20:46:51.975Z,5.00
2018-11-27T20:49:22.926Z,5.00
2018-11-27T20:51:51.509Z,4.90
2018-11-27T20:54:21.033Z,5.00
2018-11-27T20:56:49.654Z,5.00
2018-11-27T20:59:18.099Z,5.10
2018-11-27T21:01:46.756Z,5.10
2018-11-27T21:04:15.497Z,5.20
2018-11-27T21:06:44.881Z,5.20
2018-11-27T21:09:14.197Z,5.20
2018-11-27T21:11:42.661Z,5.30
2018-11-27T21:14:18.927Z,5.30
2018-11-27T21:16:47.374Z,5.20
2018-11-27T21:19:15.849Z,5.20
2018-11-27T21:21:45.985Z,5.10
2018-11-27T21:24:14.601Z,5.10
2018-11-27T21:26:43.152Z,5.10
2018-11-27T21:29:11.584Z,5.20
2018-11-27T21:31:40.251Z,5.20
2018-11-27T21:34:08.657Z,5.20
2018-11-27T21:36:37.196Z,5.20
2018-11-27T21:39:08.297Z,5.20
2018-11-27T21:41:36.985Z,5.20
2018-11-27T21:44:07.535Z,5.10
2018-11-27T21:46:35.984Z,5.00
2018-11-27T21:49:04.448Z,4.80
2018-11-27T21:51:33.116Z,4.70
2018-11-27T21:54:02.706Z,4.70
2018-11-27T21:56:31.833Z,4.60
2018-11-27T21:59:00.216Z,4.60
2018-11-27T22:01:28.665Z,4.50
2018-11-27T22:03:57.094Z,4.60
2018-11-27T22:06:25.686Z,4.50
2018-11-27T22:08:54.171Z,4.60
2018-11-27T22:11:22.668Z,4.50
2018-11-27T22:13:51.543Z,4.60
2018-11-27T22:16:20.154Z,4.50
2018-11-27T22:18:48.692Z,4.60
2018-11-27T22:21:17.195Z,4.60
2018-11-27T22:23:45.642Z,4.60
2018-11-27T22:26:14.073Z,4.70
2018-11-27T22:28:42.524Z,4.70
2018-11-27T22:31:10.929Z,4.60
2018-11-27T22:33:39.353Z,4.50
2018-11-27T22:36:08.265Z,4.60
2018-11-27T22:38:36.808Z,4.60
2018-11-27T22:41:05.601Z,4.60
2018-11-27T22:43:34.039Z,4.60
2018-11-27T22:46:02.557Z,4.60
2018-11-27T22:48:31.001Z,4.60
2018-11-27T22:50:59.454Z,4.60
2018-11-27T22:53:27.873Z,4.70
2018-11-27T22:55:56.308Z,4.70
2018-11-27T22:58:24.870Z,4.70
2018-11-27T23:00:53.348Z,4.80
2018-11-27T23:03:21.858Z,4.80
2018-11-27T23:05:50.509Z,4.70
2018-11-27T23:08:19.028Z,4.70
2018-11-27T23:10:48.524Z,4.80
2018-11-27T23:13:17.152Z,4.80
2018-11-27T23:15:45.684Z,4.90
2018-11-27T23:18:14.158Z,4.90
2018-11-27T23:20:42.562Z,4.80
2018-11-27T23:23:11.020Z,4.70
2018-11-27T23:25:39.450Z,4.80
2018-11-27T23:28:07.899Z,4.80
2018-11-27T23:30:36.332Z,4.80
2018-11-27T23:33:06.995Z,4.80
2018-11-27T23:35:35.466Z,4.80
2018-11-27T23:38:03.908Z,4.90
2018-11-27T23:40:32.277Z,4.80
2018-11-27T23:43:00.859Z,4.90
2018-11-27T23:45:29.254Z,4.90
2018-11-27T23:47:57.795Z,4.90
2018-11-27T23:50:26.301Z,5.00
2018-11-27T23:52:54.713Z,4.90
2018-11-27T23:55:23.810Z,4.90
2018-11-27T23:57:52.425Z,4.90
