createdAt,value
2023-05-09T00:01:46.476Z,46.03
2023-05-09T00:04:13.219Z,46.16
2023-05-09T00:06:39.815Z,46.11
2023-05-09T00:09:06.372Z,46.20
2023-05-09T00:11:32.974Z,46.33
2023-05-09T00:13:59.535Z,46.08
2023-05-09T00:16:26.135Z,45.74
2023-05-09T00:18:52.863Z,45.91
2023-05-09T00:21:19.440Z,46.38
2023-05-09T00:23:49.354Z,45.82
2023-05-09T00:26:16.373Z,45.95
2023-05-09T00:28:43.007Z,45.98
2023-05-09T00:31:09.590Z,45.89
2023-05-09T00:33:36.266Z,45.93
2023-05-09T00:36:02.844Z,45.75
2023-05-09T00:38:29.398Z,45.89
2023-05-09T00:40:55.964Z,46.06
2023-05-09T00:43:22.559Z,45.89
2023-05-09T00:45:49.491Z,46.01
2023-05-09T00:48:16.659Z,45.72
2023-05-09T00:50:43.808Z,46.20
2023-05-09T00:53:10.735Z,45.82
2023-05-09T00:55:37.314Z,46.16
2023-05-09T00:58:03.876Z,46.22
2023-05-09T01:00:30.441Z,45.78
2023-05-09T01:02:57.261Z,46.13
2023-05-09T01:05:29.447Z,45.93
2023-05-09T01:08:27.051Z,46.11
2023-05-09T01:11:08.807Z,45.89
2023-05-09T01:14:08.769Z,45.88
2023-05-09T01:16:39.692Z,45.86
2023-05-09T01:19:45.934Z,45.78
2023-05-09T01:22:14.201Z,46.14
2023-05-09T01:25:07.560Z,45.61
2023-05-09T01:27:37.005Z,45.83
2023-05-09T01:30:04.816Z,45.95
2023-05-09T01:32:33.970Z,46.15
2023-05-09T01:35:03.061Z,45.82
2023-05-09T01:37:34.295Z,45.88
2023-05-09T01:40:08.572Z,46.06
2023-05-09T01:42:57.930Z,46.18
2023-05-09T01:45:25.083Z,45.74
2023-05-09T01:47:51.978Z,45.71
2023-05-09T01:50:18.958Z,45.87
2023-05-09T01:52:50.538Z,45.97
2023-05-09T01:55:19.197Z,45.78
2023-05-09T01:57:45.892Z,45.98
2023-05-09T02:00:14.281Z,46.19
2023-05-09T02:02:41.762Z,46.36
2023-05-09T02:05:09.905Z,45.95
2023-05-09T02:07:38.058Z,45.95
2023-05-09T02:10:05.925Z,46.19
2023-05-09T02:12:32.490Z,46.45
2023-05-09T02:14:59.384Z,46.08
2023-05-09T02:17:26.223Z,46.44
2023-05-09T02:19:52.827Z,45.83
2023-05-09T02:22:25.513Z,46.05
2023-05-09T02:24:52.190Z,46.16
2023-05-09T02:27:19.709Z,45.99
2023-05-09T02:29:49.201Z,46.50
2023-05-09T02:32:17.413Z,46.07
2023-05-09T02:34:45.467Z,46.11
2023-05-09T02:37:13.459Z,45.92
2023-05-09T02:39:40.068Z,45.86
2023-05-09T02:42:09.710Z,45.99
2023-05-09T02:44:36.753Z,46.24
2023-05-09T02:47:03.809Z,46.01
2023-05-09T02:49:32.696Z,46.36
2023-05-09T02:51:59.934Z,46.01
2023-05-09T02:54:26.545Z,46.28
2023-05-09T02:56:53.138Z,45.81
2023-05-09T02:59:20.304Z,46.34
2023-05-09T03:01:46.999Z,46.11
2023-05-09T03:04:13.601Z,46.49
2023-05-09T03:06:40.369Z,46.17
2023-05-09T03:09:07.204Z,46.31
2023-05-09T03:11:36.897Z,46.15
2023-05-09T03:14:04.204Z,45.98
2023-05-09T03:16:31.361Z,46.45
2023-05-09T03:18:57.973Z,46.11
2023-05-09T03:21:24.529Z,46.37
2023-05-09T03:23:51.253Z,46.53
2023-05-09T03:26:22.456Z,46.28
2023-05-09T03:28:49.059Z,46.85
2023-05-09T03:31:16.359Z,46.58
2023-05-09T03:33:42.964Z,46.77
2023-05-09T03:36:09.727Z,46.49
2023-05-09T03:38:36.315Z,46.45
2023-05-09T03:41:02.899Z,46.35
2023-05-09T03:43:29.473Z,46.27
2023-05-09T03:45:56.078Z,46.50
2023-05-09T03:48:22.625Z,46.29
2023-05-09T03:50:49.179Z,46.61
2023-05-09T03:53:15.977Z,46.56
2023-05-09T03:55:42.538Z,46.31
2023-05-09T03:58:09.155Z,46.71
2023-05-09T04:00:35.724Z,46.40
2023-05-09T04:03:02.402Z,46.58
2023-05-09T04:05:29.055Z,46.79
2023-05-09T04:07:55.628Z,46.39
2023-05-09T04:10:22.544Z,46.68
2023-05-09T04:12:49.122Z,46.34
2023-05-09T04:15:16.037Z,46.39
2023-05-09T04:17:44.437Z,46.52
2023-05-09T04:20:11.735Z,46.83
2023-05-09T04:22:39.148Z,46.92
2023-05-09T04:25:06.563Z,46.59
2023-05-09T04:27:33.116Z,46.73
2023-05-09T04:30:00.225Z,46.73
2023-05-09T04:32:27.057Z,46.72
2023-05-09T04:34:53.650Z,46.97
2023-05-09T04:37:20.278Z,46.80
2023-05-09T04:39:50.650Z,47.00
2023-05-09T04:42:17.251Z,46.87
2023-05-09T04:44:43.831Z,46.68
2023-05-09T04:47:10.416Z,47.17
2023-05-09T04:49:36.960Z,47.28
2023-05-09T04:52:03.599Z,46.99
2023-05-09T04:54:30.168Z,47.24
2023-05-09T04:57:06.361Z,47.42
2023-05-09T04:59:40.717Z,47.52
2023-05-09T05:02:07.274Z,46.99
2023-05-09T05:04:38.412Z,46.93
2023-05-09T05:07:05.361Z,47.11
2023-05-09T05:09:31.901Z,46.87
2023-05-09T05:12:02.354Z,47.74
2023-05-09T05:14:29.740Z,46.90
2023-05-09T05:16:56.331Z,46.91
2023-05-09T05:19:22.879Z,46.92
2023-05-09T05:21:50.263Z,46.86
2023-05-09T05:24:16.813Z,46.98
2023-05-09T05:26:45.733Z,47.23
2023-05-09T05:29:12.285Z,47.13
2023-05-09T05:31:38.907Z,47.19
2023-05-09T05:34:05.601Z,46.94
2023-05-09T05:36:32.248Z,47.10
2023-05-09T05:38:58.842Z,47.35
2023-05-09T05:41:26.230Z,47.27
2023-05-09T05:43:54.349Z,47.43
2023-05-09T05:46:21.312Z,47.38
2023-05-09T05:48:48.036Z,47.28
2023-05-09T05:51:14.615Z,47.47
2023-05-09T05:53:41.263Z,47.71
2023-05-09T05:56:07.898Z,47.50
2023-05-09T05:58:37.488Z,47.25
2023-05-09T06:01:04.208Z,47.25
2023-05-09T06:03:30.922Z,47.48
2023-05-09T06:05:57.858Z,47.85
2023-05-09T06:08:24.425Z,47.11
2023-05-09T06:10:51.790Z,47.39
2023-05-09T06:13:18.405Z,47.51
2023-05-09T06:15:45.007Z,47.32
2023-05-09T06:18:11.635Z,47.32
2023-05-09T06:20:38.247Z,47.79
2023-05-09T06:23:04.809Z,47.62
2023-05-09T06:25:32.135Z,47.21
2023-05-09T06:27:58.664Z,47.26
2023-05-09T06:30:28.329Z,47.31
2023-05-09T06:32:55.557Z,47.40
2023-05-09T06:35:22.342Z,47.57
2023-05-09T06:37:49.295Z,47.28
2023-05-09T06:40:16.501Z,47.36
2023-05-09T06:42:43.081Z,47.37
2023-05-09T06:45:10.067Z,47.79
2023-05-09T06:47:36.785Z,47.58
2023-05-09T06:50:03.807Z,47.89
2023-05-09T06:52:30.456Z,47.89
2023-05-09T06:54:57.032Z,47.77
2023-05-09T06:57:23.763Z,47.79
2023-05-09T06:59:50.697Z,47.82
2023-05-09T07:02:17.300Z,47.94
2023-05-09T07:04:43.884Z,47.90
2023-05-09T07:07:10.465Z,47.68
2023-05-09T07:09:37.047Z,47.85
2023-05-09T07:12:03.774Z,47.99
2023-05-09T07:14:30.327Z,48.14
2023-05-09T07:17:09.925Z,48.13
2023-05-09T07:19:43.412Z,48.63
2023-05-09T07:22:10.011Z,48.75
2023-05-09T07:24:38.265Z,48.58
2023-05-09T07:27:04.865Z,48.39
2023-05-09T07:29:31.425Z,48.72
2023-05-09T07:31:58.003Z,48.47
2023-05-09T07:34:25.477Z,48.38
2023-05-09T07:36:52.133Z,48.79
2023-05-09T07:39:18.749Z,48.49
2023-05-09T07:41:45.985Z,48.72
2023-05-09T07:44:16.998Z,48.84
2023-05-09T07:46:46.628Z,48.46
2023-05-09T07:49:13.208Z,48.72
2023-05-09T07:51:39.781Z,48.42
2023-05-09T07:54:06.383Z,48.66
2023-05-09T07:56:32.973Z,48.85
2023-05-09T07:58:59.526Z,48.95
2023-05-09T08:01:26.305Z,48.89
2023-05-09T08:03:53.138Z,48.85
2023-05-09T08:06:19.911Z,48.93
2023-05-09T08:08:46.581Z,48.77
2023-05-09T08:11:13.170Z,48.75
2023-05-09T08:13:39.799Z,48.53
2023-05-09T08:16:06.712Z,48.22
2023-05-09T08:18:33.294Z,48.09
2023-05-09T08:20:59.997Z,48.10
2023-05-09T08:23:30.382Z,48.40
2023-05-09T08:25:57.038Z,48.42
2023-05-09T08:28:24.296Z,48.06
2023-05-09T08:30:56.354Z,47.90
2023-05-09T08:33:23.049Z,48.18
2023-05-09T08:35:53.050Z,48.09
2023-05-09T08:38:19.679Z,47.82
2023-05-09T08:40:46.485Z,48.05
2023-05-09T08:43:17.623Z,47.79
2023-05-09T08:45:51.707Z,48.04
2023-05-09T08:48:18.865Z,47.76
2023-05-09T08:50:45.438Z,47.92
2023-05-09T08:53:12.444Z,47.90
2023-05-09T08:55:39.274Z,47.90
2023-05-09T08:58:06.170Z,48.03
2023-05-09T09:00:33.397Z,47.84
2023-05-09T09:03:04.325Z,48.25
2023-05-09T09:05:41.268Z,47.96
2023-05-09T09:08:09.658Z,48.30
2023-05-09T09:10:40.686Z,48.23
2023-05-09T09:13:07.512Z,47.76
2023-05-09T09:15:37.809Z,47.81
2023-05-09T09:18:09.072Z,48.09
2023-05-09T09:20:37.783Z,47.94
2023-05-09T09:23:11.046Z,48.14
2023-05-09T09:25:37.656Z,47.75
2023-05-09T09:28:05.886Z,47.79
2023-05-09T09:30:32.640Z,47.76
2023-05-09T09:32:59.405Z,48.06
2023-05-09T09:35:26.154Z,48.06
2023-05-09T09:37:59.746Z,47.73
2023-05-09T09:40:26.761Z,47.93
2023-05-09T09:42:53.358Z,47.75
2023-05-09T09:45:20.373Z,47.68
2023-05-09T09:47:51.501Z,47.79
2023-05-09T09:50:20.237Z,47.69
2023-05-09T09:52:53.495Z,47.92
2023-05-09T09:55:20.810Z,47.95
2023-05-09T09:57:48.339Z,47.69
2023-05-09T10:00:17.323Z,47.95
2023-05-09T10:02:52.135Z,47.83
2023-05-09T10:05:26.167Z,47.73
2023-05-09T10:08:04.340Z,47.82
2023-05-09T10:10:36.260Z,47.73
2023-05-09T10:13:07.687Z,47.40
2023-05-09T10:15:49.049Z,47.26
2023-05-09T10:18:27.601Z,47.41
2023-05-09T10:20:56.577Z,47.71
2023-05-09T10:23:25.566Z,47.39
2023-05-09T10:26:12.604Z,47.33
2023-05-09T10:28:40.735Z,47.48
2023-05-09T10:31:10.269Z,47.48
2023-05-09T10:33:46.470Z,47.72
2023-05-09T10:36:16.523Z,47.56
2023-05-09T10:38:43.674Z,47.55
2023-05-09T10:41:14.313Z,47.37
2023-05-09T10:43:41.052Z,47.10
2023-05-09T10:46:07.706Z,47.00
2023-05-09T10:48:34.627Z,47.14
2023-05-09T10:51:03.320Z,46.79
2023-05-09T10:53:56.566Z,46.82
2023-05-09T10:56:29.445Z,46.76
2023-05-09T10:58:56.569Z,47.04
2023-05-09T11:01:39.431Z,46.94
2023-05-09T11:04:14.561Z,46.74
2023-05-09T11:06:44.769Z,46.62
2023-05-09T11:09:29.698Z,47.00
2023-05-09T11:12:16.477Z,46.77
2023-05-09T11:14:50.549Z,46.77
2023-05-09T11:17:32.453Z,46.96
2023-05-09T11:20:07.662Z,46.95
2023-05-09T11:22:44.833Z,47.03
2023-05-09T11:25:15.416Z,46.92
2023-05-09T11:27:52.247Z,46.94
2023-05-09T11:30:20.228Z,46.74
2023-05-09T11:32:53.921Z,46.69
2023-05-09T11:35:22.104Z,46.75
2023-05-09T11:37:52.383Z,46.48
2023-05-09T11:40:28.416Z,46.54
2023-05-09T11:42:58.418Z,46.61
2023-05-09T11:45:34.277Z,46.85
2023-05-09T11:48:01.351Z,46.61
2023-05-09T11:50:28.452Z,46.56
2023-05-09T11:52:55.058Z,46.64
2023-05-09T11:55:32.687Z,46.75
2023-05-09T11:57:59.504Z,46.59
2023-05-09T12:00:26.540Z,46.82
2023-05-09T12:03:00.775Z,46.80
2023-05-09T12:05:28.221Z,46.52
2023-05-09T12:07:55.847Z,46.48
2023-05-09T12:10:23.182Z,46.25
2023-05-09T12:12:51.711Z,46.44
2023-05-09T12:15:21.407Z,46.19
2023-05-09T12:17:50.555Z,46.66
2023-05-09T12:20:21.557Z,46.30
2023-05-09T12:22:55.077Z,46.76
2023-05-09T12:25:27.502Z,46.76
2023-05-09T12:27:54.690Z,46.79
2023-05-09T12:30:21.391Z,46.79
2023-05-09T12:32:48.303Z,46.57
2023-05-09T12:35:19.286Z,46.96
2023-05-09T12:40:38.721Z,47.02
2023-05-09T12:43:05.811Z,47.08
2023-05-09T12:45:33.710Z,47.06
2023-05-09T12:48:02.491Z,47.03
2023-05-09T12:50:39.010Z,47.04
2023-05-09T12:53:05.584Z,47.18
2023-05-09T12:55:42.348Z,47.09
2023-05-09T12:58:12.845Z,47.26
2023-05-09T13:00:46.228Z,46.94
2023-05-09T13:03:25.898Z,47.21
2023-05-09T13:06:00.058Z,46.75
2023-05-09T13:08:28.982Z,47.05
2023-05-09T13:11:07.743Z,47.18
2023-05-09T13:13:41.323Z,47.00
2023-05-09T13:16:10.077Z,46.68
2023-05-09T13:18:43.768Z,46.77
2023-05-09T13:21:10.397Z,46.71
2023-05-09T13:23:37.173Z,46.50
2023-05-09T13:26:03.769Z,46.97
2023-05-09T13:28:30.470Z,46.96
2023-05-09T13:30:57.285Z,46.52
2023-05-09T13:33:26.563Z,46.65
2023-05-09T13:35:53.414Z,46.93
2023-05-09T13:38:19.973Z,46.88
2023-05-09T13:40:46.608Z,47.03
2023-05-09T13:43:13.190Z,47.09
2023-05-09T13:45:39.781Z,46.92
2023-05-09T13:48:08.966Z,47.22
2023-05-09T13:50:35.842Z,47.06
2023-05-09T13:53:03.352Z,47.18
2023-05-09T13:55:30.860Z,47.40
2023-05-09T13:57:57.650Z,47.38
2023-05-09T14:00:27.209Z,47.11
2023-05-09T14:02:53.998Z,47.37
2023-05-09T14:05:23.684Z,47.33
2023-05-09T14:07:52.427Z,47.06
2023-05-09T14:10:22.238Z,47.02
2023-05-09T14:12:55.093Z,47.14
2023-05-09T14:15:24.693Z,47.13
2023-05-09T14:17:51.453Z,47.31
2023-05-09T14:20:18.186Z,47.62
2023-05-09T14:22:45.045Z,47.75
2023-05-09T14:25:11.594Z,47.40
2023-05-09T14:27:38.201Z,47.32
2023-05-09T14:30:05.293Z,47.69
2023-05-09T14:32:31.847Z,47.30
2023-05-09T14:34:58.445Z,47.38
2023-05-09T14:37:25.026Z,47.25
2023-05-09T14:39:51.707Z,47.46
2023-05-09T14:42:19.777Z,47.43
2023-05-09T14:44:47.401Z,47.26
2023-05-09T14:47:14.079Z,47.21
2023-05-09T14:49:41.384Z,47.30
2023-05-09T14:52:07.993Z,47.38
2023-05-09T14:54:36.474Z,47.34
2023-05-09T14:57:04.929Z,47.14
2023-05-09T14:59:31.596Z,47.38
2023-05-09T15:01:58.187Z,47.03
2023-05-09T15:04:28.374Z,47.41
2023-05-09T15:06:55.023Z,47.45
2023-05-09T15:09:21.645Z,47.12
2023-05-09T15:11:49.263Z,47.40
2023-05-09T15:14:16.679Z,46.96
2023-05-09T15:16:43.632Z,47.07
2023-05-09T15:19:10.208Z,47.03
2023-05-09T15:21:36.828Z,47.12
2023-05-09T15:24:08.252Z,47.28
2023-05-09T15:26:34.875Z,46.95
2023-05-09T15:29:01.419Z,47.30
2023-05-09T15:31:35.460Z,46.98
2023-05-09T15:34:04.798Z,47.44
2023-05-09T15:36:32.157Z,47.33
2023-05-09T15:38:58.922Z,47.29
2023-05-09T15:41:25.629Z,47.25
2023-05-09T15:43:55.285Z,47.12
2023-05-09T15:46:24.846Z,47.25
2023-05-09T15:48:52.156Z,46.86
2023-05-09T15:51:19.953Z,47.27
2023-05-09T15:53:46.508Z,47.34
2023-05-09T15:56:13.044Z,47.28
2023-05-09T15:58:40.384Z,46.85
2023-05-09T16:01:08.251Z,46.94
2023-05-09T16:03:35.142Z,46.89
2023-05-09T16:06:04.582Z,46.89
2023-05-09T16:08:31.162Z,46.73
2023-05-09T16:11:00.806Z,47.14
2023-05-09T16:13:27.529Z,47.00
2023-05-09T16:15:56.936Z,46.73
2023-05-09T16:18:26.653Z,46.61
2023-05-09T16:20:53.210Z,47.15
2023-05-09T16:23:21.637Z,46.89
2023-05-09T16:25:51.883Z,47.06
2023-05-09T16:28:19.465Z,47.45
2023-05-09T16:30:48.476Z,47.34
2023-05-09T16:33:15.080Z,47.20
2023-05-09T16:35:41.690Z,47.34
2023-05-09T16:38:08.290Z,47.32
2023-05-09T16:40:34.891Z,47.53
2023-05-09T16:43:01.683Z,47.57
2023-05-09T16:45:31.609Z,47.68
2023-05-09T16:48:00.651Z,47.21
2023-05-09T16:50:28.937Z,47.24
2023-05-09T16:52:59.303Z,47.17
2023-05-09T16:55:29.060Z,47.52
2023-05-09T16:57:58.253Z,47.56
2023-05-09T17:00:24.849Z,47.24
2023-05-09T17:02:51.490Z,47.50
2023-05-09T17:05:18.406Z,47.28
2023-05-09T17:07:45.127Z,47.37
2023-05-09T17:10:12.085Z,47.71
2023-05-09T17:12:42.029Z,47.42
2023-05-09T17:15:14.503Z,47.73
2023-05-09T17:17:41.087Z,47.65
2023-05-09T17:20:11.558Z,47.70
2023-05-09T17:22:39.143Z,47.68
2023-05-09T17:25:06.759Z,47.32
2023-05-09T17:27:33.397Z,47.71
2023-05-09T17:29:59.961Z,47.84
2023-05-09T17:32:26.600Z,47.44
2023-05-09T17:34:54.386Z,47.60
2023-05-09T17:37:20.973Z,47.47
2023-05-09T17:39:47.570Z,47.71
2023-05-09T17:42:14.143Z,47.26
2023-05-09T17:44:43.036Z,47.49
2023-05-09T17:47:12.585Z,47.08
2023-05-09T17:49:39.155Z,47.19
2023-05-09T17:52:05.706Z,47.28
2023-05-09T17:54:32.267Z,47.48
2023-05-09T17:57:02.157Z,47.41
2023-05-09T17:59:28.901Z,47.19
2023-05-09T18:01:55.725Z,47.31
2023-05-09T18:04:22.425Z,47.16
2023-05-09T18:06:49.390Z,47.41
2023-05-09T18:09:16.063Z,47.46
2023-05-09T18:11:42.600Z,47.28
2023-05-09T18:14:09.214Z,47.59
2023-05-09T18:16:35.884Z,47.38
2023-05-09T18:19:02.466Z,47.78
2023-05-09T18:21:29.426Z,47.87
2023-05-09T18:23:57.231Z,47.47
2023-05-09T18:26:24.017Z,47.55
2023-05-09T18:28:50.629Z,47.56
2023-05-09T18:31:17.267Z,47.75
2023-05-09T18:33:43.923Z,47.77
2023-05-09T18:36:11.206Z,47.79
2023-05-09T18:38:38.660Z,47.65
2023-05-09T18:41:09.425Z,47.57
2023-05-09T18:43:38.688Z,47.62
2023-05-09T18:46:05.785Z,47.66
2023-05-09T18:48:32.909Z,47.71
2023-05-09T18:50:59.450Z,47.78
2023-05-09T18:53:26.716Z,47.94
2023-05-09T18:55:53.432Z,47.85
2023-05-09T18:58:21.320Z,48.37
2023-05-09T19:00:48.062Z,48.58
2023-05-09T19:03:14.694Z,48.48
2023-05-09T19:05:41.445Z,48.30
2023-05-09T19:08:10.290Z,48.52
2023-05-09T19:10:37.980Z,48.27
2023-05-09T19:13:06.004Z,48.51
2023-05-09T19:15:33.366Z,48.00
2023-05-09T19:18:00.492Z,48.01
2023-05-09T19:20:29.558Z,47.90
2023-05-09T19:23:03.447Z,48.16
2023-05-09T19:25:33.691Z,48.29
2023-05-09T19:28:00.395Z,48.09
2023-05-09T19:30:27.011Z,48.03
2023-05-09T19:32:53.634Z,48.36
2023-05-09T19:35:20.605Z,48.04
2023-05-09T19:37:47.188Z,48.22
2023-05-09T19:40:14.170Z,48.18
2023-05-09T19:42:41.910Z,47.88
2023-05-09T19:45:09.046Z,47.79
2023-05-09T19:47:35.753Z,48.42
2023-05-09T19:50:02.411Z,48.40
2023-05-09T19:52:29.919Z,48.21
2023-05-09T19:54:56.550Z,48.22
2023-05-09T19:57:23.102Z,47.93
2023-05-09T19:59:49.679Z,48.14
2023-05-09T20:02:16.290Z,47.92
2023-05-09T20:04:49.558Z,48.20
2023-05-09T20:07:16.642Z,48.12
2023-05-09T20:09:47.016Z,47.96
2023-05-09T20:12:16.744Z,48.20
2023-05-09T20:14:45.871Z,48.01
2023-05-09T20:17:12.439Z,48.15
2023-05-09T20:19:39.106Z,47.92
2023-05-09T20:22:13.078Z,48.31
2023-05-09T20:24:42.164Z,48.15
2023-05-09T20:27:08.717Z,47.90
2023-05-09T20:29:35.318Z,47.96
2023-05-09T20:32:01.888Z,48.22
2023-05-09T20:34:28.475Z,48.22
2023-05-09T20:36:55.168Z,48.18
2023-05-09T20:39:21.777Z,48.26
2023-05-09T20:41:49.209Z,48.25
2023-05-09T20:44:17.676Z,48.12
2023-05-09T20:46:47.619Z,47.87
2023-05-09T20:49:16.784Z,47.94
2023-05-09T20:51:43.349Z,48.13
2023-05-09T20:54:12.529Z,47.88
2023-05-09T20:56:39.096Z,47.93
2023-05-09T20:59:08.660Z,47.97
2023-05-09T21:01:43.899Z,47.98
2023-05-09T21:04:31.366Z,48.18
2023-05-09T21:07:00.530Z,48.00
2023-05-09T21:09:27.089Z,48.01
2023-05-09T21:11:58.199Z,48.16
2023-05-09T21:14:24.774Z,48.24
2023-05-09T21:16:55.088Z,47.97
2023-05-09T21:19:22.862Z,47.99
2023-05-09T21:21:57.004Z,47.92
2023-05-09T21:24:23.561Z,47.98
2023-05-09T21:26:50.729Z,48.14
2023-05-09T21:29:19.900Z,48.12
2023-05-09T21:31:46.507Z,48.27
2023-05-09T21:34:13.130Z,47.97
2023-05-09T21:36:42.793Z,48.01
2023-05-09T21:39:13.217Z,47.86
2023-05-09T21:41:46.343Z,48.11
2023-05-09T21:44:16.158Z,47.99
2023-05-09T21:46:46.416Z,47.95
2023-05-09T21:49:36.414Z,48.08
2023-05-09T21:52:06.359Z,47.92
2023-05-09T21:54:32.963Z,48.04
2023-05-09T21:56:59.551Z,47.93
2023-05-09T21:59:29.191Z,48.07
2023-05-09T22:01:55.777Z,48.01
2023-05-09T22:04:22.390Z,48.08
2023-05-09T22:06:51.261Z,48.21
2023-05-09T22:09:18.061Z,47.99
2023-05-09T22:11:47.232Z,48.29
2023-05-09T22:14:13.764Z,48.02
2023-05-09T22:16:40.331Z,48.48
2023-05-09T22:19:10.010Z,47.96
2023-05-09T22:21:36.562Z,48.20
2023-05-09T22:24:06.988Z,48.25
2023-05-09T22:26:33.646Z,47.89
2023-05-09T22:29:00.427Z,48.35
2023-05-09T22:31:31.069Z,48.13
2023-05-09T22:33:57.661Z,48.29
2023-05-09T22:36:25.034Z,48.12
2023-05-09T22:38:51.659Z,47.97
2023-05-09T22:41:18.228Z,48.01
2023-05-09T22:43:46.607Z,48.20
2023-05-09T22:46:13.207Z,48.16
2023-05-09T22:48:39.828Z,48.28
2023-05-09T22:51:06.451Z,48.00
2023-05-09T22:53:33.031Z,47.91
2023-05-09T22:56:01.893Z,48.04
2023-05-09T22:58:28.477Z,47.88
2023-05-09T23:00:55.108Z,47.93
2023-05-09T23:03:21.815Z,48.13
2023-05-09T23:05:48.924Z,48.09
2023-05-09T23:08:18.318Z,48.09
2023-05-09T23:10:52.025Z,47.95
2023-05-09T23:13:18.625Z,48.08
2023-05-09T23:15:49.745Z,47.93
2023-05-09T23:18:17.122Z,48.27
2023-05-09T23:20:46.420Z,48.03
2023-05-09T23:23:15.662Z,47.90
2023-05-09T23:25:42.188Z,47.77
2023-05-09T23:28:08.762Z,48.02
2023-05-09T23:30:35.367Z,48.00
2023-05-09T23:33:01.990Z,48.06
2023-05-09T23:35:28.569Z,48.14
2023-05-09T23:37:58.003Z,48.08
2023-05-09T23:40:24.552Z,48.01
2023-05-09T23:42:53.669Z,48.20
2023-05-09T23:45:22.860Z,48.07
2023-05-09T23:47:49.469Z,48.20
2023-05-09T23:50:16.212Z,48.16
2023-05-09T23:52:42.990Z,47.84
2023-05-09T23:55:09.935Z,47.84
2023-05-09T23:57:36.521Z,47.70
