createdAt,value
2024-02-12T00:00:39.000Z,100.00
2024-02-12T00:03:46.581Z,100.00
2024-02-12T00:06:57.620Z,100.00
2024-02-12T00:10:07.172Z,100.00
2024-02-12T00:13:19.197Z,100.00
2024-02-12T00:16:26.774Z,100.00
2024-02-12T00:19:35.960Z,100.00
2024-02-12T00:22:43.775Z,100.00
2024-02-12T00:25:51.855Z,100.00
2024-02-12T00:29:01.640Z,100.00
2024-02-12T00:32:12.404Z,100.00
2024-02-12T00:35:19.908Z,100.00
2024-02-12T00:38:29.340Z,100.00
2024-02-12T00:41:36.515Z,100.00
2024-02-12T00:44:47.197Z,100.00
2024-02-12T00:47:57.828Z,100.00
2024-02-12T00:51:07.327Z,100.00
2024-02-12T00:54:18.760Z,100.00
2024-02-12T00:57:27.209Z,100.00
2024-02-12T01:00:37.215Z,100.00
2024-02-12T01:03:45.808Z,100.00
2024-02-12T01:06:53.049Z,100.00
2024-02-12T01:10:02.465Z,100.00
2024-02-12T01:13:09.794Z,100.00
2024-02-12T01:16:23.222Z,100.00
2024-02-12T01:19:33.007Z,100.00
2024-02-12T01:22:41.473Z,100.00
2024-02-12T01:25:51.889Z,100.00
2024-02-12T01:28:59.960Z,100.00
2024-02-12T01:32:11.143Z,100.00
2024-02-12T01:35:19.222Z,99.99
2024-02-12T01:38:26.462Z,100.00
2024-02-12T01:41:34.474Z,100.00
2024-02-12T01:44:42.220Z,99.86
2024-02-12T01:47:59.911Z,100.00
2024-02-12T01:51:10.931Z,100.00
2024-02-12T01:54:21.448Z,100.00
2024-02-12T01:57:28.892Z,100.00
2024-02-12T02:00:37.471Z,100.00
2024-02-12T02:03:52.505Z,100.00
2024-02-12T02:07:00.563Z,100.00
2024-02-12T02:10:10.917Z,100.00
2024-02-12T02:13:20.287Z,100.00
2024-02-12T02:16:27.487Z,99.81
2024-02-12T02:19:39.646Z,99.68
2024-02-12T02:22:48.220Z,99.38
2024-02-12T02:26:00.041Z,99.38
2024-02-12T02:29:07.401Z,99.53
2024-02-12T02:32:15.596Z,99.36
2024-02-12T02:35:22.878Z,99.74
2024-02-12T02:38:30.983Z,99.97
2024-02-12T02:41:41.837Z,99.77
2024-02-12T02:44:49.931Z,99.84
2024-02-12T02:47:58.273Z,100.00
2024-02-12T02:51:06.622Z,99.79
2024-02-12T02:54:13.838Z,100.00
2024-02-12T02:57:24.375Z,100.00
2024-02-12T03:00:31.829Z,100.00
2024-02-12T03:03:39.796Z,100.00
2024-02-12T03:06:47.401Z,100.00
2024-02-12T03:09:55.413Z,100.00
2024-02-12T03:13:06.785Z,100.00
2024-02-12T03:16:18.210Z,100.00
2024-02-12T03:19:25.508Z,100.00
2024-02-12T03:22:34.965Z,100.00
2024-02-12T03:25:42.190Z,100.00
2024-02-12T03:28:53.364Z,100.00
2024-02-12T03:32:00.726Z,99.89
2024-02-12T03:35:09.769Z,99.83
2024-02-12T03:38:17.062Z,99.65
2024-02-12T03:41:26.082Z,99.56
2024-02-12T03:44:36.147Z,99.69
2024-02-12T03:47:46.420Z,99.29
2024-02-12T03:51:06.163Z,99.39
2024-02-12T03:54:26.580Z,99.40
2024-02-12T03:57:47.604Z,99.32
2024-02-12T04:00:58.286Z,99.01
2024-02-12T04:04:05.486Z,98.75
2024-02-12T04:07:14.664Z,98.85
2024-02-12T04:10:22.093Z,98.52
2024-02-12T04:13:30.590Z,98.57
2024-02-12T04:16:40.586Z,98.06
2024-02-12T04:19:49.712Z,98.51
2024-02-12T04:22:57.005Z,98.12
2024-02-12T04:26:08.137Z,98.03
2024-02-12T04:29:16.179Z,97.80
2024-02-12T04:32:27.362Z,97.61
2024-02-12T04:35:35.419Z,97.56
2024-02-12T04:38:43.536Z,97.87
2024-02-12T04:41:52.745Z,97.46
2024-02-12T04:45:00.781Z,97.54
2024-02-12T04:48:16.093Z,97.34
2024-02-12T04:51:26.628Z,97.35
2024-02-12T04:54:35.692Z,97.54
2024-02-12T04:57:43.878Z,97.25
2024-02-12T05:00:53.338Z,97.60
2024-02-12T05:04:04.087Z,97.54
2024-02-12T05:07:12.858Z,97.55
2024-02-12T05:10:22.116Z,97.10
2024-02-12T05:13:29.897Z,96.76
2024-02-12T05:16:38.932Z,96.91
2024-02-12T05:20:01.157Z,96.78
2024-02-12T05:23:13.095Z,96.74
2024-02-12T05:26:22.528Z,96.68
2024-02-12T05:29:32.297Z,96.12
2024-02-12T05:32:41.067Z,95.83
2024-02-12T05:35:51.853Z,96.21
2024-02-12T05:38:59.094Z,95.91
2024-02-12T05:42:08.679Z,95.87
2024-02-12T05:45:16.036Z,95.84
2024-02-12T05:48:24.121Z,96.12
2024-02-12T05:51:34.434Z,96.11
2024-02-12T05:54:42.909Z,96.38
2024-02-12T05:57:50.176Z,96.50
2024-02-12T06:00:58.765Z,96.82
2024-02-12T06:04:06.133Z,97.55
2024-02-12T06:07:17.106Z,97.56
2024-02-12T06:10:24.975Z,97.50
2024-02-12T06:13:33.024Z,98.13
2024-02-12T06:16:41.125Z,97.59
2024-02-12T06:19:51.645Z,98.05
2024-02-12T06:23:01.762Z,98.13
2024-02-12T06:26:09.918Z,97.90
2024-02-12T06:29:17.821Z,98.20
2024-02-12T06:32:26.388Z,98.01
2024-02-12T06:35:33.646Z,98.13
2024-02-12T06:38:44.500Z,98.37
2024-02-12T06:41:51.717Z,98.10
2024-02-12T06:44:59.901Z,97.80
2024-02-12T06:48:08.310Z,97.53
2024-02-12T06:51:16.337Z,97.86
2024-02-12T06:54:26.183Z,97.24
2024-02-12T06:57:34.216Z,97.24
2024-02-12T07:00:41.721Z,96.45
2024-02-12T07:03:51.340Z,96.40
2024-02-12T07:06:59.058Z,95.95
2024-02-12T07:10:10.863Z,95.44
2024-02-12T07:13:18.276Z,95.59
2024-02-12T07:16:31.939Z,96.03
2024-02-12T07:19:39.460Z,95.49
2024-02-12T07:22:47.519Z,94.82
2024-02-12T07:25:57.396Z,95.07
2024-02-12T07:29:05.956Z,95.25
2024-02-12T07:32:16.444Z,95.14
2024-02-12T07:35:24.659Z,94.67
2024-02-12T07:38:31.960Z,94.79
2024-02-12T07:41:44.340Z,94.65
2024-02-12T07:44:51.590Z,94.42
2024-02-12T07:48:00.101Z,94.10
2024-02-12T07:51:08.149Z,94.00
2024-02-12T07:54:16.505Z,93.72
2024-02-12T07:57:26.440Z,93.76
2024-02-12T08:00:34.721Z,93.56
2024-02-12T08:03:42.867Z,93.60
2024-02-12T08:06:51.627Z,93.78
2024-02-12T08:10:03.956Z,93.14
2024-02-12T08:13:15.758Z,92.81
2024-02-12T08:16:23.111Z,93.00
2024-02-12T08:19:31.206Z,92.74
2024-02-12T08:22:38.475Z,91.90
2024-02-12T08:25:46.435Z,91.28
2024-02-12T08:28:56.366Z,90.81
2024-02-12T08:32:05.563Z,90.42
2024-02-12T08:35:13.443Z,89.41
2024-02-12T08:38:22.662Z,89.04
2024-02-12T08:41:30.646Z,87.67
2024-02-12T08:44:41.406Z,87.54
2024-02-12T08:47:48.903Z,87.18
2024-02-12T08:50:57.029Z,86.93
2024-02-12T08:54:04.325Z,86.71
2024-02-12T08:57:16.232Z,87.00
2024-02-12T09:00:26.453Z,86.79
2024-02-12T09:03:35.536Z,86.79
2024-02-12T09:06:43.082Z,86.38
2024-02-12T09:09:52.188Z,86.59
2024-02-12T09:13:00.969Z,85.63
2024-02-12T09:16:12.382Z,85.75
2024-02-12T09:19:19.875Z,85.77
2024-02-12T09:22:28.055Z,85.32
2024-02-12T09:25:36.206Z,85.74
2024-02-12T09:28:44.853Z,85.97
2024-02-12T09:31:54.639Z,86.76
2024-02-12T09:35:05.436Z,86.43
2024-02-12T09:38:12.852Z,85.78
2024-02-12T09:41:21.738Z,85.86
2024-02-12T09:44:33.012Z,85.59
2024-02-12T09:47:46.479Z,85.29
2024-02-12T09:50:55.089Z,84.96
2024-02-12T09:54:05.825Z,84.82
2024-02-12T09:57:14.511Z,85.02
2024-02-12T10:00:24.187Z,85.09
2024-02-12T10:03:34.167Z,85.28
2024-02-12T10:06:42.268Z,85.53
2024-02-12T10:09:49.555Z,84.88
2024-02-12T10:12:58.600Z,85.17
2024-02-12T10:16:06.071Z,84.53
2024-02-12T10:19:16.799Z,85.07
2024-02-12T10:22:26.822Z,85.15
2024-02-12T10:25:36.977Z,85.26
2024-02-12T10:28:45.511Z,85.13
2024-02-12T10:31:55.937Z,84.64
2024-02-12T10:35:09.584Z,84.28
2024-02-12T10:38:19.822Z,84.28
2024-02-12T10:41:35.061Z,84.00
2024-02-12T10:44:45.020Z,83.59
2024-02-12T10:47:52.474Z,83.32
2024-02-12T10:51:04.706Z,83.28
2024-02-12T10:54:12.891Z,82.25
2024-02-12T10:57:22.481Z,82.36
2024-02-12T11:00:29.927Z,82.47
2024-02-12T11:03:40.912Z,82.12
2024-02-12T11:06:53.200Z,82.29
2024-02-12T11:10:02.875Z,80.96
2024-02-12T11:13:11.641Z,80.18
2024-02-12T11:16:22.477Z,79.55
2024-02-12T11:19:30.318Z,79.03
2024-02-12T11:22:41.047Z,79.07
2024-02-12T11:25:54.723Z,78.37
2024-02-12T11:29:09.949Z,78.77
2024-02-12T11:32:25.824Z,78.03
2024-02-12T11:35:34.195Z,77.84
2024-02-12T11:38:54.286Z,78.09
2024-02-12T11:42:03.284Z,76.85
2024-02-12T11:45:11.267Z,76.28
2024-02-12T11:48:21.187Z,75.01
2024-02-12T11:51:28.482Z,75.58
2024-02-12T11:54:41.576Z,73.89
2024-02-12T11:57:48.908Z,73.86
2024-02-12T12:00:58.845Z,73.74
2024-02-12T12:04:06.423Z,73.90
2024-02-12T12:07:18.705Z,74.07
2024-02-12T12:10:31.064Z,74.17
2024-02-12T12:13:39.118Z,73.46
2024-02-12T12:17:27.456Z,74.88
2024-02-12T12:20:17.434Z,73.61
2024-02-12T12:23:25.124Z,74.30
2024-02-12T12:26:37.074Z,74.73
2024-02-12T12:29:45.821Z,74.54
2024-02-12T12:32:54.870Z,74.89
2024-02-12T12:36:02.712Z,75.38
2024-02-12T12:39:17.911Z,75.52
2024-02-12T12:42:27.803Z,75.05
2024-02-12T12:45:36.329Z,75.32
2024-02-12T12:48:46.035Z,74.73
2024-02-12T12:51:54.392Z,75.30
2024-02-12T12:55:01.668Z,75.23
2024-02-12T12:58:12.243Z,75.50
2024-02-12T13:01:19.442Z,75.24
2024-02-12T13:04:28.397Z,75.44
2024-02-12T13:07:36.373Z,75.26
2024-02-12T13:10:46.257Z,75.68
2024-02-12T13:13:56.288Z,75.66
2024-02-12T13:17:04.292Z,75.80
2024-02-12T13:20:22.765Z,75.37
2024-02-12T13:23:31.013Z,75.46
2024-02-12T13:26:38.316Z,75.47
2024-02-12T13:29:49.637Z,76.25
2024-02-12T13:32:57.259Z,75.92
2024-02-12T13:36:05.483Z,75.91
2024-02-12T13:39:15.595Z,75.87
2024-02-12T13:42:24.437Z,75.71
2024-02-12T13:45:34.741Z,76.08
2024-02-12T13:48:44.599Z,76.23
2024-02-12T13:51:51.898Z,75.24
2024-02-12T13:55:01.261Z,76.02
2024-02-12T13:58:08.620Z,75.65
2024-02-12T14:01:37.089Z,75.34
2024-02-12T14:04:46.435Z,74.30
2024-02-12T14:07:56.431Z,74.94
2024-02-12T14:11:04.287Z,73.32
2024-02-12T14:14:12.403Z,70.58
2024-02-12T14:17:22.337Z,69.15
2024-02-12T14:20:30.631Z,67.92
2024-02-12T14:23:38.025Z,67.51
2024-02-12T14:26:59.061Z,67.12
2024-02-12T14:30:13.468Z,67.34
2024-02-12T14:33:25.077Z,67.48
2024-02-12T14:36:33.663Z,67.78
2024-02-12T14:39:41.826Z,67.23
2024-02-12T14:42:49.446Z,67.55
2024-02-12T14:45:57.435Z,67.10
2024-02-12T14:49:07.588Z,67.75
2024-02-12T14:52:15.737Z,67.63
2024-02-12T14:55:22.984Z,66.89
2024-02-12T14:58:31.192Z,66.82
2024-02-12T15:01:42.515Z,67.12
2024-02-12T15:04:54.493Z,66.91
2024-02-12T15:08:02.152Z,67.59
2024-02-12T15:11:14.569Z,66.72
2024-02-12T15:14:23.651Z,67.14
2024-02-12T15:17:31.772Z,66.87
2024-02-12T15:20:41.572Z,67.01
2024-02-12T15:23:50.850Z,67.38
2024-02-12T15:26:58.099Z,66.35
2024-02-12T15:30:06.091Z,67.44
2024-02-12T15:33:13.401Z,66.61
2024-02-12T15:36:24.083Z,66.96
2024-02-12T15:39:31.339Z,66.22
2024-02-12T15:42:39.376Z,66.25
2024-02-12T15:45:46.782Z,66.99
2024-02-12T15:48:55.095Z,67.09
2024-02-12T15:52:06.878Z,67.35
2024-02-12T15:55:15.727Z,67.51
2024-02-12T15:58:22.876Z,67.80
2024-02-12T16:01:31.192Z,68.13
2024-02-12T16:04:44.216Z,68.46
2024-02-12T16:07:54.884Z,68.98
2024-02-12T16:11:02.312Z,68.93
2024-02-12T16:14:10.548Z,69.46
2024-02-12T16:17:19.013Z,69.63
2024-02-12T16:20:27.242Z,70.09
2024-02-12T16:23:38.254Z,69.96
2024-02-12T16:26:46.371Z,70.13
2024-02-12T16:29:53.703Z,70.26
2024-02-12T16:33:01.993Z,70.25
2024-02-12T16:36:11.816Z,70.50
2024-02-12T16:39:22.940Z,70.52
2024-02-12T16:42:30.202Z,70.57
2024-02-12T16:45:38.285Z,70.65
2024-02-12T16:48:45.706Z,71.12
2024-02-12T16:51:53.849Z,71.35
2024-02-12T16:55:06.349Z,71.45
2024-02-12T16:58:14.818Z,71.41
2024-02-12T17:01:24.956Z,71.45
2024-02-12T17:04:32.993Z,71.33
2024-02-12T17:07:49.542Z,71.59
2024-02-12T17:11:08.948Z,71.94
2024-02-12T17:14:16.220Z,72.30
2024-02-12T17:17:25.408Z,72.37
2024-02-12T17:20:36.658Z,72.17
2024-02-12T17:23:45.699Z,72.31
2024-02-12T17:26:55.958Z,72.62
2024-02-12T17:30:04.742Z,73.08
2024-02-12T17:33:12.519Z,72.93
2024-02-12T17:36:20.793Z,73.22
2024-02-12T17:39:28.211Z,73.48
2024-02-12T17:42:38.967Z,73.62
2024-02-12T17:45:46.526Z,73.57
2024-02-12T17:48:56.464Z,73.59
2024-02-12T17:52:03.736Z,73.70
2024-02-12T17:55:12.417Z,73.35
2024-02-12T17:58:22.469Z,73.58
2024-02-12T18:01:32.187Z,73.11
2024-02-12T18:04:41.597Z,73.24
2024-02-12T18:07:50.034Z,73.48
2024-02-12T18:10:57.892Z,73.64
2024-02-12T18:14:09.260Z,73.85
2024-02-12T18:17:16.868Z,73.59
2024-02-12T18:20:25.165Z,73.68
2024-02-12T18:23:32.425Z,73.74
2024-02-12T18:26:41.313Z,74.30
2024-02-12T18:29:52.270Z,74.41
2024-02-12T18:33:01.155Z,74.24
2024-02-12T18:36:09.378Z,74.31
2024-02-12T18:39:19.987Z,74.01
2024-02-12T18:42:31.613Z,73.74
2024-02-12T18:45:42.613Z,73.67
2024-02-12T18:48:55.485Z,73.80
2024-02-12T18:52:03.952Z,73.99
2024-02-12T18:55:14.304Z,73.61
2024-02-12T18:58:22.534Z,73.88
2024-02-12T19:01:32.655Z,73.95
2024-02-12T19:04:40.683Z,74.17
2024-02-12T19:07:48.438Z,74.12
2024-02-12T19:10:56.685Z,74.07
2024-02-12T19:14:04.768Z,74.29
2024-02-12T19:17:15.770Z,74.32
2024-02-12T19:20:23.291Z,74.41
2024-02-12T19:23:32.026Z,74.38
2024-02-12T19:26:39.504Z,74.56
2024-02-12T19:29:50.607Z,74.60
2024-02-12T19:33:00.660Z,74.60
2024-02-12T19:36:10.194Z,74.73
2024-02-12T19:39:17.397Z,74.83
2024-02-12T19:42:25.422Z,74.52
2024-02-12T19:45:32.832Z,74.97
2024-02-12T19:48:43.750Z,75.12
2024-02-12T19:51:50.972Z,75.11
2024-02-12T19:55:00.188Z,75.35
2024-02-12T19:58:10.646Z,75.98
2024-02-12T20:01:18.781Z,76.37
2024-02-12T20:04:28.588Z,77.22
2024-02-12T20:07:39.461Z,77.14
2024-02-12T20:10:46.751Z,77.51
2024-02-12T20:13:54.793Z,77.73
2024-02-12T20:17:01.937Z,77.91
2024-02-12T20:20:15.248Z,77.86
2024-02-12T20:23:22.560Z,78.16
2024-02-12T20:26:30.658Z,78.46
2024-02-12T20:29:42.083Z,78.90
2024-02-12T20:32:50.244Z,79.27
2024-02-12T20:36:01.166Z,79.30
2024-02-12T20:39:11.170Z,79.52
2024-02-12T20:42:18.444Z,79.56
2024-02-12T20:45:26.686Z,79.50
2024-02-12T20:48:34.292Z,79.89
2024-02-12T20:51:51.218Z,79.80
2024-02-12T20:54:58.666Z,79.81
2024-02-12T20:58:08.138Z,79.61
2024-02-12T21:01:16.417Z,79.67
2024-02-12T21:04:25.030Z,79.91
2024-02-12T21:07:37.983Z,80.17
2024-02-12T21:10:46.351Z,80.06
2024-02-12T21:13:53.658Z,80.05
2024-02-12T21:17:03.742Z,79.85
2024-02-12T21:20:17.260Z,80.10
2024-02-12T21:23:30.192Z,80.70
2024-02-12T21:26:37.662Z,81.33
2024-02-12T21:29:48.243Z,81.86
2024-02-12T21:32:56.347Z,83.03
2024-02-12T21:36:04.668Z,83.50
2024-02-12T21:39:20.148Z,84.92
2024-02-12T21:42:28.939Z,85.00
2024-02-12T21:45:36.062Z,84.59
2024-02-12T21:48:44.751Z,84.42
2024-02-12T21:51:52.767Z,84.33
2024-02-12T21:55:04.170Z,84.22
2024-02-12T21:58:11.978Z,84.02
2024-02-12T22:01:20.030Z,84.13
2024-02-12T22:04:27.276Z,84.09
2024-02-12T22:07:35.647Z,83.73
2024-02-12T22:10:45.478Z,83.58
2024-02-12T22:13:53.797Z,83.90
2024-02-12T22:17:00.960Z,83.43
2024-02-12T22:20:10.713Z,83.58
2024-02-12T22:23:18.109Z,83.63
2024-02-12T22:26:28.889Z,84.22
2024-02-12T22:29:36.138Z,84.33
2024-02-12T22:32:45.276Z,84.29
2024-02-12T22:35:54.753Z,84.30
2024-02-12T22:39:03.184Z,84.22
2024-02-12T22:42:13.351Z,84.31
2024-02-12T22:45:22.028Z,84.28
2024-02-12T22:48:29.529Z,84.72
2024-02-12T22:51:38.898Z,84.52
2024-02-12T22:54:46.170Z,84.25
2024-02-12T22:57:56.829Z,84.77
2024-02-12T23:01:04.064Z,84.45
2024-02-12T23:04:13.506Z,84.91
2024-02-12T23:07:25.161Z,84.74
2024-02-12T23:10:34.370Z,85.14
2024-02-12T23:13:44.882Z,85.56
2024-02-12T23:16:52.839Z,85.81
2024-02-12T23:20:00.161Z,85.54
2024-02-12T23:23:08.837Z,85.83
2024-02-12T23:26:16.593Z,85.52
2024-02-12T23:29:27.235Z,85.78
2024-02-12T23:32:34.677Z,86.01
2024-02-12T23:35:43.413Z,86.27
2024-02-12T23:38:52.488Z,86.29
2024-02-12T23:42:00.621Z,86.58
2024-02-12T23:45:12.234Z,86.75
2024-02-12T23:48:20.710Z,86.73
2024-02-12T23:51:28.203Z,87.40
2024-02-12T23:54:37.068Z,87.37
2024-02-12T23:57:45.002Z,87.26
