createdAt,value
2018-12-30T00:00:21.445Z,99692.84
2018-12-30T00:02:50.840Z,99696.03
2018-12-30T00:05:18.720Z,99705.59
2018-12-30T00:09:45.977Z,99704.69
2018-12-30T00:12:13.644Z,99715.38
2018-12-30T00:14:40.969Z,99720.63
2018-12-30T00:17:09.367Z,99722.16
2018-12-30T00:19:42.351Z,99724.75
2018-12-30T00:22:06.867Z,99734.06
2018-12-30T00:24:34.693Z,99705.27
2018-12-30T00:27:01.865Z,99705.27
2018-12-30T00:29:29.847Z,99688.37
2018-12-30T00:31:57.425Z,99695.09
2018-12-30T00:34:25.789Z,99695.09
2018-12-30T00:36:55.434Z,99688.52
2018-12-30T00:39:23.828Z,99681.94
2018-12-30T00:41:51.416Z,99654.57
2018-12-30T00:44:18.719Z,99654.57
2018-12-30T00:46:46.063Z,99670.44
2018-12-30T00:49:13.402Z,99677.62
2018-12-30T00:51:41.245Z,99676.02
2018-12-30T00:54:08.483Z,99666.85
2018-12-30T00:56:35.785Z,99678.19
2018-12-30T00:59:04.062Z,99695.84
2018-12-30T01:01:31.690Z,99700.92
2018-12-30T01:03:59.479Z,99702.03
2018-12-30T01:06:27.241Z,99705.77
2018-12-30T01:08:55.007Z,99700.34
2018-12-30T01:11:22.813Z,99706.95
2018-12-30T01:13:50.454Z,99708.56
2018-12-30T01:16:17.845Z,99709.14
2018-12-30T01:18:45.609Z,99702.97
2018-12-30T01:21:12.823Z,99713.22
2018-12-30T01:23:40.239Z,99713.22
2018-12-30T01:26:07.811Z,99713.28
2018-12-30T01:28:36.425Z,99713.13
2018-12-30T01:31:04.995Z,99703.94
2018-12-30T01:33:32.599Z,99715.14
2018-12-30T01:36:00.571Z,99716.16
2018-12-30T01:38:28.328Z,99720.66
2018-12-30T01:40:56.499Z,99736.16
2018-12-30T01:43:23.929Z,99728.36
2018-12-30T01:45:51.600Z,99725.19
2018-12-30T01:48:19.333Z,99723.34
2018-12-30T01:50:47.408Z,99712.45
2018-12-30T01:53:15.530Z,99712.45
2018-12-30T01:55:43.454Z,99723.09
2018-12-30T01:58:10.990Z,99716.88
2018-12-30T02:00:38.821Z,99724.34
2018-12-30T02:03:06.102Z,99720.91
2018-12-30T02:05:33.792Z,99720.34
2018-12-30T02:08:01.037Z,99728.90
2018-12-30T02:10:28.762Z,99721.76
2018-12-30T02:12:55.670Z,99728.08
2018-12-30T02:15:22.927Z,99737.77
2018-12-30T02:17:50.546Z,99738.41
2018-12-30T02:20:18.948Z,99759.08
2018-12-30T02:22:46.247Z,99774.59
2018-12-30T02:25:13.824Z,99770.02
2018-12-30T02:27:42.449Z,99776.88
2018-12-30T02:30:10.399Z,99776.88
2018-12-30T02:32:41.444Z,99781.36
2018-12-30T02:35:09.615Z,99765.34
2018-12-30T02:37:37.607Z,99762.66
2018-12-30T02:40:05.456Z,99774.66
2018-12-30T02:42:32.756Z,99769.28
2018-12-30T02:45:00.514Z,99778.54
2018-12-30T02:47:27.987Z,99778.36
2018-12-30T02:49:55.536Z,99779.05
2018-12-30T02:52:22.902Z,99783.54
2018-12-30T02:54:50.599Z,99767.88
2018-12-30T02:57:17.972Z,99767.88
2018-12-30T02:59:46.145Z,99777.20
2018-12-30T03:02:13.529Z,99780.84
2018-12-30T03:04:41.412Z,99791.77
2018-12-30T03:07:09.402Z,99794.74
2018-12-30T03:09:37.253Z,99797.92
2018-12-30T03:12:05.247Z,99795.29
2018-12-30T03:14:32.825Z,99792.58
2018-12-30T03:17:00.613Z,99795.25
2018-12-30T03:19:28.496Z,99801.69
2018-12-30T03:21:59.521Z,99802.11
2018-12-30T03:24:25.388Z,99794.27
2018-12-30T03:26:52.616Z,99798.55
2018-12-30T03:29:20.052Z,99805.26
2018-12-30T03:31:47.827Z,99799.92
2018-12-30T03:34:16.110Z,99792.18
2018-12-30T03:36:44.072Z,99797.45
2018-12-30T03:39:11.377Z,99786.33
2018-12-30T03:41:39.895Z,99791.70
2018-12-30T03:44:07.247Z,99765.75
2018-12-30T03:46:34.815Z,99765.75
2018-12-30T03:49:02.080Z,99777.22
2018-12-30T03:51:29.710Z,99774.23
2018-12-30T03:53:56.871Z,99777.48
2018-12-30T03:56:24.531Z,99775.09
2018-12-30T03:58:51.942Z,99748.47
2018-12-30T04:01:19.550Z,99757.39
2018-12-30T04:03:47.226Z,99753.21
2018-12-30T04:06:14.581Z,99758.22
2018-12-30T04:08:42.837Z,99755.14
2018-12-30T04:11:10.907Z,99758.73
2018-12-30T04:13:39.099Z,99772.56
2018-12-30T04:16:06.638Z,99772.56
2018-12-30T04:18:34.711Z,99763.70
2018-12-30T04:21:01.868Z,99763.70
2018-12-30T04:23:30.372Z,99777.08
2018-12-30T04:25:58.339Z,99777.08
2018-12-30T04:28:25.505Z,99787.52
2018-12-30T04:30:52.743Z,99794.72
2018-12-30T04:33:20.468Z,99798.20
2018-12-30T04:35:48.437Z,99786.67
2018-12-30T04:38:15.658Z,99800.36
2018-12-30T04:40:43.346Z,99807.55
2018-12-30T04:43:10.606Z,99813.61
2018-12-30T04:45:37.826Z,99813.95
2018-12-30T04:48:05.437Z,99816.08
2018-12-30T04:50:32.869Z,99816.25
2018-12-30T04:53:00.160Z,99812.79
2018-12-30T04:55:27.600Z,99812.79
2018-12-30T04:57:54.829Z,99814.63
2018-12-30T05:00:23.252Z,99818.02
2018-12-30T05:02:50.992Z,99820.93
2018-12-30T05:05:18.256Z,99828.46
2018-12-30T05:07:45.618Z,99829.59
2018-12-30T05:10:12.873Z,99822.78
2018-12-30T05:12:40.441Z,99827.36
2018-12-30T05:15:07.610Z,99827.36
2018-12-30T05:17:34.630Z,99838.28
2018-12-30T05:20:02.254Z,99834.94
2018-12-30T05:22:33.957Z,99835.41
2018-12-30T05:24:59.410Z,99834.15
2018-12-30T05:27:26.616Z,99829.02
2018-12-30T05:29:53.926Z,99841.89
2018-12-30T05:32:21.610Z,99833.02
2018-12-30T05:34:49.250Z,99833.02
2018-12-30T05:37:16.760Z,99838.73
2018-12-30T05:39:43.899Z,99850.68
2018-12-30T05:42:12.247Z,99851.44
2018-12-30T05:44:39.775Z,99859.52
2018-12-30T05:47:11.251Z,99859.24
2018-12-30T05:49:38.773Z,99872.83
2018-12-30T05:52:06.436Z,99875.22
2018-12-30T05:54:34.442Z,99881.47
2018-12-30T05:57:02.415Z,99877.70
2018-12-30T05:59:30.450Z,99877.08
2018-12-30T06:01:57.975Z,99884.13
2018-12-30T06:04:25.247Z,99888.84
2018-12-30T06:06:52.601Z,99899.77
2018-12-30T06:09:19.802Z,99907.78
2018-12-30T06:11:48.255Z,99908.72
2018-12-30T06:14:16.135Z,99894.95
2018-12-30T06:16:43.851Z,99915.12
2018-12-30T06:19:11.252Z,99917.31
2018-12-30T06:21:38.828Z,99923.76
2018-12-30T06:24:06.870Z,99929.25
2018-12-30T06:26:34.441Z,99933.81
2018-12-30T06:29:01.644Z,99933.81
2018-12-30T06:31:28.889Z,99941.27
2018-12-30T06:33:56.281Z,99951.16
2018-12-30T06:36:24.262Z,99951.16
2018-12-30T06:38:51.467Z,99958.70
2018-12-30T06:43:46.498Z,99968.87
2018-12-30T06:46:13.753Z,99966.71
2018-12-30T06:48:41.349Z,99973.11
2018-12-30T06:51:10.455Z,99976.33
2018-12-30T06:53:37.621Z,99978.53
2018-12-30T06:56:04.824Z,99976.88
2018-12-30T07:00:59.607Z,99973.92
2018-12-30T07:06:09.064Z,99986.92
2018-12-30T07:08:37.032Z,99996.46
2018-12-30T07:12:19.036Z,99998.52
2018-12-30T07:14:46.874Z,100001.38
2018-12-30T07:17:14.605Z,100012.80
2018-12-30T07:19:42.440Z,100012.80
2018-12-30T07:22:10.603Z,100013.63
2018-12-30T07:24:38.442Z,100019.71
2018-12-30T07:27:05.692Z,100028.77
2018-12-30T07:29:32.804Z,100028.19
2018-12-30T07:32:00.384Z,100035.26
2018-12-30T07:34:27.718Z,100038.75
2018-12-30T07:36:54.606Z,100034.20
2018-12-30T07:39:22.443Z,100041.25
2018-12-30T07:41:49.613Z,100042.12
2018-12-30T07:44:17.410Z,100050.22
2018-12-30T07:46:44.604Z,100044.61
2018-12-30T07:49:13.254Z,100058.83
2018-12-30T07:51:40.882Z,100059.23
2018-12-30T07:54:08.257Z,100063.58
2018-12-30T07:56:36.359Z,100063.58
2018-12-30T07:59:04.108Z,100063.70
2018-12-30T08:01:31.948Z,100062.83
2018-12-30T08:03:59.252Z,100066.84
2018-12-30T08:07:51.256Z,100067.28
2018-12-30T08:10:18.458Z,100065.13
2018-12-30T08:12:45.744Z,100071.80
2018-12-30T08:15:13.885Z,100067.11
2018-12-30T08:17:41.485Z,100063.11
2018-12-30T08:20:09.650Z,100063.11
2018-12-30T08:22:37.408Z,100065.22
2018-12-30T08:25:04.746Z,100060.98
2018-12-30T08:27:32.250Z,100056.89
2018-12-30T08:29:59.472Z,100056.89
2018-12-30T08:32:26.863Z,100059.34
2018-12-30T08:34:54.569Z,100060.81
2018-12-30T08:37:22.759Z,100060.81
2018-12-30T08:39:50.409Z,100073.00
2018-12-30T08:42:18.098Z,100071.24
2018-12-30T08:44:45.392Z,100079.72
2018-12-30T08:47:12.693Z,100077.64
2018-12-30T08:49:40.130Z,100078.97
2018-12-30T08:52:07.785Z,100079.06
2018-12-30T08:54:35.247Z,100078.97
2018-12-30T08:57:02.789Z,100088.60
2018-12-30T08:59:30.384Z,100089.28
2018-12-30T09:01:58.384Z,100098.04
2018-12-30T09:04:25.912Z,100107.52
2018-12-30T09:06:53.431Z,100114.87
2018-12-30T09:09:20.986Z,100118.87
2018-12-30T09:11:48.459Z,100119.06
2018-12-30T09:14:15.739Z,100130.75
2018-12-30T09:16:43.102Z,100131.64
2018-12-30T09:19:10.603Z,100129.75
2018-12-30T09:21:38.250Z,100138.91
2018-12-30T09:24:06.437Z,100138.42
2018-12-30T09:26:34.793Z,100139.53
2018-12-30T09:29:01.989Z,100140.48
2018-12-30T09:31:29.568Z,100148.88
2018-12-30T09:33:56.990Z,100150.83
2018-12-30T09:36:24.383Z,100153.17
2018-12-30T09:38:52.380Z,100155.35
2018-12-30T09:41:19.855Z,100154.55
2018-12-30T09:43:47.770Z,100143.55
2018-12-30T09:46:14.868Z,100143.55
2018-12-30T09:48:42.476Z,100160.25
2018-12-30T09:51:10.453Z,100160.25
2018-12-30T09:53:44.955Z,100170.02
2018-12-30T09:56:06.895Z,100165.47
2018-12-30T09:58:34.247Z,100167.62
2018-12-30T10:03:03.559Z,100155.13
2018-12-30T10:05:31.477Z,100166.56
2018-12-30T10:07:59.004Z,100163.38
2018-12-30T10:10:27.055Z,100164.77
2018-12-30T10:12:54.366Z,100172.09
2018-12-30T10:15:21.866Z,100188.06
2018-12-30T10:17:49.240Z,100177.48
2018-12-30T10:20:16.537Z,100177.48
2018-12-30T10:22:43.744Z,100190.20
2018-12-30T10:25:11.694Z,100183.02
2018-12-30T10:27:39.489Z,100185.17
2018-12-30T10:30:08.049Z,100181.02
2018-12-30T10:32:35.398Z,100180.31
2018-12-30T10:35:02.948Z,100177.05
2018-12-30T10:37:30.459Z,100169.39
2018-12-30T10:39:57.797Z,100170.05
2018-12-30T10:42:24.976Z,100167.93
2018-12-30T10:44:52.804Z,100166.03
2018-12-30T10:47:19.797Z,100157.17
2018-12-30T10:49:47.887Z,100151.36
2018-12-30T10:52:15.247Z,100159.42
2018-12-30T10:54:42.831Z,100140.22
2018-12-30T10:57:09.789Z,100162.95
2018-12-30T10:59:36.604Z,100162.00
2018-12-30T11:02:04.247Z,100166.97
2018-12-30T11:04:31.448Z,100164.53
2018-12-30T11:06:59.607Z,100170.19
2018-12-30T11:09:26.790Z,100164.41
2018-12-30T11:11:54.432Z,100162.16
2018-12-30T11:14:21.684Z,100157.84
2018-12-30T11:16:48.781Z,100161.66
2018-12-30T11:19:16.501Z,100159.11
2018-12-30T11:21:43.735Z,100148.42
2018-12-30T11:24:11.764Z,100141.73
2018-12-30T11:26:38.906Z,100150.03
2018-12-30T11:29:06.243Z,100149.16
2018-12-30T11:31:33.494Z,100141.92
2018-12-30T11:34:01.417Z,100144.69
2018-12-30T11:36:28.857Z,100144.64
2018-12-30T11:38:56.240Z,100134.66
2018-12-30T11:41:24.466Z,100134.66
2018-12-30T11:43:51.787Z,100124.55
2018-12-30T11:46:19.479Z,100126.28
2018-12-30T11:48:46.887Z,100124.44
2018-12-30T11:51:14.481Z,100134.81
2018-12-30T11:53:42.240Z,100134.81
2018-12-30T11:56:09.751Z,100139.34
2018-12-30T11:58:37.237Z,100141.27
2018-12-30T12:01:04.501Z,100146.61
2018-12-30T12:03:31.750Z,100158.64
2018-12-30T12:05:59.386Z,100161.78
2018-12-30T12:08:26.699Z,100153.52
2018-12-30T12:10:53.597Z,100159.37
2018-12-30T12:13:21.592Z,100166.55
2018-12-30T12:15:49.428Z,100154.62
2018-12-30T12:18:16.926Z,100162.53
2018-12-30T12:20:44.236Z,100162.53
2018-12-30T12:23:11.860Z,100166.47
2018-12-30T12:25:39.469Z,100149.20
2018-12-30T12:28:07.768Z,100149.20
2018-12-30T12:30:34.877Z,100158.87
2018-12-30T12:33:03.236Z,100142.67
2018-12-30T12:35:30.759Z,100142.67
2018-12-30T12:37:57.829Z,100157.19
2018-12-30T12:40:25.369Z,100157.19
2018-12-30T12:42:53.236Z,100153.84
2018-12-30T12:46:36.750Z,100143.06
2018-12-30T12:49:04.373Z,100143.54
2018-12-30T12:51:31.593Z,100143.54
2018-12-30T12:53:59.443Z,100144.12
2018-12-30T12:56:27.819Z,100144.88
2018-12-30T12:58:55.425Z,100145.34
2018-12-30T13:01:22.917Z,100145.34
2018-12-30T13:03:51.039Z,100145.27
2018-12-30T13:06:18.633Z,100147.62
2018-12-30T13:08:46.371Z,100157.76
2018-12-30T13:11:14.300Z,100151.40
2018-12-30T13:13:42.061Z,100154.03
2018-12-30T13:16:10.237Z,100158.08
2018-12-30T13:18:37.723Z,100154.62
2018-12-30T13:21:04.749Z,100169.01
2018-12-30T13:23:31.903Z,100167.34
2018-12-30T13:25:59.488Z,100160.50
2018-12-30T13:28:26.752Z,100160.50
2018-12-30T13:30:54.070Z,100153.63
2018-12-30T13:33:21.408Z,100152.88
2018-12-30T13:35:48.917Z,100159.56
2018-12-30T13:38:16.385Z,100156.66
2018-12-30T13:40:43.607Z,100152.30
2018-12-30T13:43:10.837Z,100163.03
2018-12-30T13:45:38.730Z,100167.86
2018-12-30T13:48:05.607Z,100167.86
2018-12-30T13:50:33.235Z,100161.65
2018-12-30T13:53:00.498Z,100153.91
2018-12-30T13:55:28.100Z,100161.65
2018-12-30T13:57:55.376Z,100148.00
2018-12-30T14:00:22.981Z,100153.91
2018-12-30T14:02:50.648Z,100159.84
2018-12-30T14:05:18.446Z,100130.43
2018-12-30T14:07:46.426Z,100130.43
2018-12-30T14:10:13.702Z,100142.15
2018-12-30T14:12:40.599Z,100137.88
2018-12-30T14:15:07.826Z,100132.80
2018-12-30T14:17:35.593Z,100129.14
2018-12-30T14:20:02.866Z,100142.03
2018-12-30T14:22:30.444Z,100128.18
2018-12-30T14:24:58.244Z,100128.18
2018-12-30T14:27:25.743Z,100139.31
2018-12-30T14:29:52.817Z,100140.22
2018-12-30T14:32:21.253Z,100154.75
2018-12-30T14:34:48.476Z,100165.91
2018-12-30T14:37:15.756Z,100160.56
2018-12-30T14:39:43.239Z,100162.09
2018-12-30T14:42:10.945Z,100163.31
2018-12-30T14:44:38.334Z,100165.45
2018-12-30T14:47:05.595Z,100167.37
2018-12-30T14:49:32.967Z,100172.17
2018-12-30T14:52:01.241Z,100172.13
2018-12-30T14:54:28.740Z,100179.09
2018-12-30T14:56:56.600Z,100181.85
2018-12-30T14:59:23.821Z,100181.54
2018-12-30T15:01:51.593Z,100184.62
2018-12-30T15:04:18.824Z,100188.34
2018-12-30T15:06:46.236Z,100201.81
2018-12-30T15:09:13.479Z,100201.81
2018-12-30T15:11:41.805Z,100203.73
2018-12-30T15:14:09.097Z,100204.25
2018-12-30T15:16:36.796Z,100206.69
2018-12-30T15:19:04.427Z,100208.11
2018-12-30T15:21:31.729Z,100211.94
2018-12-30T15:23:58.834Z,100216.58
2018-12-30T15:26:26.393Z,100193.65
2018-12-30T15:28:54.592Z,100193.65
2018-12-30T15:31:21.810Z,100215.02
2018-12-30T15:33:49.126Z,100212.58
2018-12-30T15:36:16.560Z,100207.05
2018-12-30T15:38:43.788Z,100207.05
2018-12-30T15:41:11.374Z,100213.91
2018-12-30T15:43:38.594Z,100209.31
2018-12-30T15:46:05.837Z,100200.55
2018-12-30T15:48:33.380Z,100201.02
2018-12-30T15:51:00.604Z,100203.88
2018-12-30T15:53:28.244Z,100205.53
2018-12-30T15:55:56.242Z,100199.86
2018-12-30T15:58:24.333Z,100209.36
2018-12-30T16:00:51.874Z,100201.30
2018-12-30T16:03:19.399Z,100207.16
2018-12-30T16:05:46.987Z,100215.43
2018-12-30T16:08:14.843Z,100229.77
2018-12-30T16:10:42.792Z,100238.60
2018-12-30T16:15:51.362Z,100251.42
2018-12-30T16:18:19.397Z,100243.48
2018-12-30T16:20:46.987Z,100241.42
2018-12-30T16:23:15.438Z,100232.12
2018-12-30T16:25:42.990Z,100223.59
2018-12-30T16:28:10.424Z,100221.47
2018-12-30T16:30:38.425Z,100185.38
2018-12-30T16:33:05.696Z,100223.83
2018-12-30T16:35:32.620Z,100228.02
2018-12-30T16:38:00.437Z,100221.61
2018-12-30T16:40:27.988Z,100218.66
2018-12-30T16:42:55.621Z,100211.80
2018-12-30T16:45:22.819Z,100208.89
2018-12-30T16:47:50.244Z,100202.63
2018-12-30T16:50:17.487Z,100195.72
2018-12-30T16:52:44.977Z,100201.34
2018-12-30T16:55:13.330Z,100188.22
2018-12-30T16:57:40.595Z,100197.06
2018-12-30T17:00:09.240Z,100187.20
2018-12-30T17:02:36.495Z,100180.16
2018-12-30T17:05:05.798Z,100173.70
2018-12-30T17:07:33.477Z,100167.62
2018-12-30T17:10:00.757Z,100172.19
2018-12-30T17:12:28.409Z,100192.45
2018-12-30T17:14:55.688Z,100196.14
2018-12-30T17:17:22.846Z,100199.22
2018-12-30T17:19:50.471Z,100171.24
2018-12-30T17:22:17.751Z,100171.24
2018-12-30T17:24:45.045Z,100197.80
2018-12-30T17:27:12.515Z,100192.80
2018-12-30T17:29:42.017Z,100197.39
2018-12-30T17:32:11.887Z,100189.61
2018-12-30T17:34:40.899Z,100189.61
2018-12-30T17:37:08.798Z,100203.15
2018-12-30T17:39:38.984Z,100203.15
2018-12-30T17:42:07.750Z,100215.98
2018-12-30T17:44:37.842Z,100215.98
2018-12-30T17:47:06.949Z,100209.08
2018-12-30T17:49:35.346Z,100214.19
2018-12-30T17:52:04.981Z,100221.22
2018-12-30T17:54:33.785Z,100221.22
2018-12-30T17:57:02.053Z,100202.06
2018-12-30T17:59:32.338Z,100216.81
2018-12-30T18:02:00.297Z,100216.81
2018-12-30T18:04:29.339Z,100211.11
2018-12-30T18:06:57.995Z,100211.11
2018-12-30T18:09:26.928Z,100204.61
2018-12-30T18:11:55.028Z,100198.38
2018-12-30T18:14:24.268Z,100198.38
2018-12-30T18:16:53.989Z,100217.68
2018-12-30T18:19:21.633Z,100202.17
2018-12-30T18:23:54.194Z,100211.46
2018-12-30T18:26:24.824Z,100203.45
2018-12-30T18:28:52.705Z,100219.44
2018-12-30T18:31:21.623Z,100221.48
2018-12-30T18:33:50.945Z,100221.48
2018-12-30T18:36:21.136Z,100189.43
2018-12-30T18:38:52.292Z,100200.22
2018-12-30T18:41:20.628Z,100200.22
2018-12-30T18:43:52.095Z,100194.59
2018-12-30T18:46:22.734Z,100181.92
2018-12-30T18:48:52.353Z,100182.28
2018-12-30T18:51:22.264Z,100189.39
2018-12-30T18:56:13.962Z,100192.07
2018-12-30T18:58:42.759Z,100192.07
2018-12-30T19:01:11.151Z,100210.13
2018-12-30T19:03:40.969Z,100209.13
2018-12-30T19:06:08.991Z,100189.41
2018-12-30T19:08:39.784Z,100189.41
2018-12-30T19:11:09.929Z,100189.17
2018-12-30T19:13:39.905Z,100203.04
2018-12-30T19:16:09.517Z,100203.04
2018-12-30T19:18:40.483Z,100177.06
2018-12-30T19:22:22.019Z,100187.19
2018-12-30T19:24:51.602Z,100191.98
2018-12-30T19:27:22.410Z,100171.20
2018-12-30T19:29:51.678Z,100171.20
2018-12-30T19:32:21.575Z,100184.83
2018-12-30T19:34:50.681Z,100189.05
2018-12-30T19:37:21.110Z,100185.95
2018-12-30T19:39:52.442Z,100174.38
2018-12-30T19:42:21.318Z,100174.38
2018-12-30T19:44:51.658Z,100191.64
2018-12-30T19:47:22.209Z,100191.64
2018-12-30T19:49:52.428Z,100192.31
2018-12-30T19:52:23.052Z,100180.48
2018-12-30T19:54:52.881Z,100169.45
2018-12-30T19:57:21.664Z,100169.45
2018-12-30T19:59:52.399Z,100184.27
2018-12-30T20:02:22.930Z,100184.78
2018-12-30T20:04:52.555Z,100191.52
2018-12-30T20:07:22.704Z,100191.52
2018-12-30T20:09:52.176Z,100195.59
2018-12-30T20:15:05.587Z,100191.44
2018-12-30T20:17:34.976Z,100199.84
2018-12-30T20:20:03.745Z,100177.70
2018-12-30T20:23:10.809Z,100194.54
2018-12-30T20:25:38.091Z,100189.94
2018-12-30T20:28:05.734Z,100189.94
2018-12-30T20:30:32.853Z,100190.57
2018-12-30T20:33:00.871Z,100193.44
2018-12-30T20:35:28.239Z,100178.73
2018-12-30T20:37:55.732Z,100178.73
2018-12-30T20:40:23.749Z,100187.97
2018-12-30T20:44:20.748Z,100180.74
2018-12-30T20:46:47.978Z,100182.31
2018-12-30T20:49:15.430Z,100185.45
2018-12-30T20:51:42.949Z,100180.18
2018-12-30T20:54:10.999Z,100183.45
2018-12-30T20:56:38.605Z,100182.23
2018-12-30T20:59:06.357Z,100183.77
2018-12-30T21:01:34.022Z,100175.30
2018-12-30T21:04:01.725Z,100178.84
2018-12-30T21:06:29.653Z,100169.09
2018-12-30T21:08:57.043Z,100162.20
2018-12-30T21:11:24.631Z,100162.20
2018-12-30T21:13:52.373Z,100168.27
2018-12-30T21:16:19.712Z,100156.58
2018-12-30T21:18:46.599Z,100158.78
2018-12-30T21:21:14.447Z,100155.55
2018-12-30T21:23:42.060Z,100153.94
2018-12-30T21:26:09.449Z,100159.91
2018-12-30T21:28:37.057Z,100166.80
2018-12-30T21:31:04.446Z,100164.60
2018-12-30T21:33:31.819Z,100160.43
2018-12-30T21:35:59.196Z,100159.67
2018-12-30T21:38:26.483Z,100151.89
2018-12-30T21:40:53.741Z,100157.59
2018-12-30T21:43:20.671Z,100147.30
2018-12-30T21:45:47.758Z,100149.22
2018-12-30T21:48:15.402Z,100148.63
2018-12-30T21:50:42.971Z,100147.12
2018-12-30T21:53:10.816Z,100142.18
2018-12-30T21:55:38.795Z,100142.06
2018-12-30T21:58:06.599Z,100139.43
2018-12-30T22:00:34.781Z,100137.51
2018-12-30T22:03:02.685Z,100140.66
2018-12-30T22:06:25.081Z,100140.60
2018-12-30T22:08:52.865Z,100142.73
2018-12-30T22:11:20.429Z,100136.83
2018-12-30T22:13:47.730Z,100136.83
2018-12-30T22:16:14.639Z,100143.28
2018-12-30T22:18:41.597Z,100140.84
2018-12-30T22:21:09.089Z,100137.86
2018-12-30T22:23:36.779Z,100127.77
2018-12-30T22:26:04.602Z,100124.08
2018-12-30T22:28:31.952Z,100123.80
2018-12-30T22:30:59.282Z,100124.45
2018-12-30T22:33:26.809Z,100126.27
2018-12-30T22:35:54.445Z,100123.91
2018-12-30T22:38:21.920Z,100126.38
2018-12-30T22:40:49.231Z,100124.42
2018-12-30T22:43:16.862Z,100121.60
2018-12-30T22:45:44.235Z,100115.27
2018-12-30T22:48:11.438Z,100115.27
2018-12-30T22:50:39.938Z,100137.56
2018-12-30T22:53:08.438Z,100135.64
2018-12-30T22:55:35.718Z,100122.27
2018-12-30T22:58:02.595Z,100119.03
2018-12-30T23:00:50.836Z,100118.11
2018-12-30T23:03:18.375Z,100114.36
2018-12-30T23:05:46.383Z,100114.36
2018-12-30T23:08:13.591Z,100113.30
2018-12-30T23:10:41.397Z,100115.50
2018-12-30T23:13:08.852Z,100117.04
2018-12-30T23:15:36.378Z,100101.64
2018-12-30T23:18:03.601Z,100101.64
2018-12-30T23:20:30.937Z,100110.91
2018-12-30T23:22:58.829Z,100106.03
2018-12-30T23:25:26.769Z,100106.07
2018-12-30T23:27:54.815Z,100104.25
2018-12-30T23:30:23.235Z,100104.25
2018-12-30T23:32:51.208Z,100103.66
2018-12-30T23:35:19.235Z,100106.34
2018-12-30T23:37:46.727Z,100109.25
2018-12-30T23:40:14.413Z,100111.42
2018-12-30T23:42:41.969Z,100117.04
2018-12-30T23:45:09.356Z,100118.37
2018-12-30T23:47:36.550Z,100111.97
2018-12-30T23:50:04.942Z,100109.80
2018-12-30T23:52:32.237Z,100109.19
2018-12-30T23:55:00.395Z,100113.50
2018-12-30T23:57:28.003Z,100105.75
2018-12-30T23:59:55.261Z,100110.63
