createdAt,value
2022-08-24T00:02:16.959Z,22.45
2022-08-24T00:05:02.554Z,22.50
2022-08-24T00:07:49.191Z,22.44
2022-08-24T00:10:34.186Z,22.38
2022-08-24T00:13:19.804Z,22.35
2022-08-24T00:16:07.397Z,22.32
2022-08-24T00:18:52.740Z,22.35
2022-08-24T00:21:37.873Z,22.34
2022-08-24T00:24:23.161Z,22.34
2022-08-24T00:27:08.901Z,22.28
2022-08-24T00:29:54.064Z,22.24
2022-08-24T00:32:39.345Z,22.23
2022-08-24T00:35:24.662Z,22.25
2022-08-24T00:38:09.612Z,22.20
2022-08-24T00:40:54.594Z,22.18
2022-08-24T00:43:40.040Z,22.16
2022-08-24T00:46:27.757Z,22.17
2022-08-24T00:49:37.023Z,22.18
2022-08-24T00:52:27.488Z,22.11
2022-08-24T00:55:23.400Z,22.07
2022-08-24T00:58:20.592Z,21.98
2022-08-24T01:01:09.073Z,21.98
2022-08-24T01:03:57.239Z,21.93
2022-08-24T01:06:42.773Z,21.84
2022-08-24T01:09:27.840Z,21.77
2022-08-24T01:12:14.273Z,21.74
2022-08-24T01:15:01.729Z,21.70
2022-08-24T01:17:47.037Z,21.69
2022-08-24T01:20:32.209Z,21.65
2022-08-24T01:23:38.273Z,21.65
2022-08-24T01:26:42.523Z,21.64
2022-08-24T01:29:29.872Z,21.63
2022-08-24T01:32:18.714Z,21.62
2022-08-24T01:35:04.887Z,21.63
2022-08-24T01:37:51.293Z,21.62
2022-08-24T01:40:43.902Z,21.59
2022-08-24T01:43:29.926Z,21.52
2022-08-24T01:46:15.662Z,21.51
2022-08-24T01:49:00.922Z,21.51
2022-08-24T01:51:45.993Z,21.39
2022-08-24T01:54:31.141Z,21.38
2022-08-24T01:57:17.066Z,21.34
2022-08-24T02:00:06.984Z,21.31
2022-08-24T02:02:52.312Z,21.32
2022-08-24T02:05:37.484Z,21.30
2022-08-24T02:08:22.499Z,21.31
2022-08-24T02:11:08.423Z,21.30
2022-08-24T02:13:53.541Z,21.31
2022-08-24T02:16:40.265Z,21.31
2022-08-24T02:19:26.093Z,21.30
2022-08-24T02:22:11.577Z,21.26
2022-08-24T02:24:56.630Z,21.27
2022-08-24T02:27:41.627Z,21.28
2022-08-24T02:30:29.158Z,21.19
2022-08-24T02:33:14.487Z,21.15
2022-08-24T02:35:59.684Z,21.19
2022-08-24T02:38:44.468Z,21.20
2022-08-24T02:41:29.476Z,21.15
2022-08-24T02:44:14.414Z,21.19
2022-08-24T02:46:59.359Z,21.14
2022-08-24T02:49:44.447Z,21.14
2022-08-24T02:52:29.477Z,21.11
2022-08-24T02:55:19.849Z,21.13
2022-08-24T02:58:05.899Z,21.13
2022-08-24T03:00:51.304Z,21.10
2022-08-24T03:03:36.649Z,21.12
2022-08-24T03:06:21.636Z,21.14
2022-08-24T03:09:06.948Z,21.09
2022-08-24T03:11:51.977Z,21.02
2022-08-24T03:14:37.376Z,21.01
2022-08-24T03:17:22.302Z,21.03
2022-08-24T03:20:10.340Z,21.03
2022-08-24T03:22:55.522Z,20.95
2022-08-24T03:25:40.753Z,20.99
2022-08-24T03:28:25.655Z,20.98
2022-08-24T03:31:10.921Z,21.00
2022-08-24T03:33:56.296Z,20.97
2022-08-24T03:36:43.440Z,20.98
2022-08-24T03:39:28.548Z,20.95
2022-08-24T03:42:14.864Z,20.95
2022-08-24T03:44:59.844Z,20.89
2022-08-24T03:47:44.689Z,20.89
2022-08-24T03:50:30.369Z,20.86
2022-08-24T03:53:15.609Z,20.84
2022-08-24T03:56:00.510Z,20.77
2022-08-24T03:58:52.448Z,20.73
2022-08-24T04:01:38.542Z,20.72
2022-08-24T04:04:24.450Z,20.69
2022-08-24T04:07:09.636Z,20.67
2022-08-24T04:09:54.931Z,20.68
2022-08-24T04:12:39.933Z,20.69
2022-08-24T04:15:25.073Z,20.63
2022-08-24T04:18:10.832Z,20.60
2022-08-24T04:20:55.743Z,20.55
2022-08-24T04:23:46.853Z,20.48
2022-08-24T04:26:44.780Z,20.47
2022-08-24T04:29:31.038Z,20.50
2022-08-24T04:32:16.663Z,20.53
2022-08-24T04:35:01.982Z,20.53
2022-08-24T04:37:47.288Z,20.51
2022-08-24T04:40:33.018Z,20.49
2022-08-24T04:43:20.078Z,20.46
2022-08-24T04:46:07.221Z,20.46
2022-08-24T04:48:52.527Z,20.47
2022-08-24T04:51:37.718Z,20.47
2022-08-24T04:54:22.868Z,20.42
2022-08-24T04:57:08.015Z,20.40
2022-08-24T04:59:56.626Z,20.39
2022-08-24T05:02:44.852Z,20.40
2022-08-24T05:05:30.504Z,20.43
2022-08-24T05:08:16.709Z,20.44
2022-08-24T05:11:04.900Z,20.37
2022-08-24T05:13:54.776Z,20.34
2022-08-24T05:16:40.088Z,20.34
2022-08-24T05:19:30.987Z,20.32
2022-08-24T05:22:16.789Z,20.32
2022-08-24T05:25:02.239Z,20.37
2022-08-24T05:27:48.295Z,20.43
2022-08-24T05:30:33.521Z,20.46
2022-08-24T05:33:18.744Z,20.41
2022-08-24T05:36:06.188Z,20.46
2022-08-24T05:38:53.478Z,20.52
2022-08-24T05:41:44.526Z,20.60
2022-08-24T05:44:31.205Z,20.61
2022-08-24T05:47:16.130Z,20.58
2022-08-24T05:50:01.789Z,20.59
2022-08-24T05:52:46.874Z,20.64
2022-08-24T05:55:32.329Z,20.67
2022-08-24T05:58:22.936Z,20.75
2022-08-24T06:01:17.712Z,20.86
2022-08-24T06:04:03.130Z,20.98
2022-08-24T06:06:48.838Z,21.03
2022-08-24T06:09:34.005Z,21.25
2022-08-24T06:12:18.938Z,21.48
2022-08-24T06:15:04.627Z,21.53
2022-08-24T06:17:50.327Z,21.54
2022-08-24T06:20:41.697Z,21.49
2022-08-24T06:23:26.634Z,21.53
2022-08-24T06:26:15.856Z,21.47
2022-08-24T06:29:02.143Z,21.51
2022-08-24T06:31:54.383Z,21.55
2022-08-24T06:34:40.111Z,21.60
2022-08-24T06:37:26.259Z,21.63
2022-08-24T06:40:13.968Z,21.64
2022-08-24T06:43:03.138Z,21.71
2022-08-24T06:45:48.557Z,21.82
2022-08-24T06:48:34.394Z,21.83
2022-08-24T06:51:21.044Z,22.00
2022-08-24T06:54:05.993Z,22.07
2022-08-24T06:56:51.346Z,22.07
2022-08-24T06:59:36.443Z,22.15
2022-08-24T07:02:21.721Z,22.27
2022-08-24T07:05:07.297Z,22.42
2022-08-24T07:07:52.309Z,22.61
2022-08-24T07:10:37.130Z,22.77
2022-08-24T07:13:22.484Z,23.05
2022-08-24T07:16:07.552Z,23.38
2022-08-24T07:18:52.831Z,23.43
2022-08-24T07:21:38.981Z,23.69
2022-08-24T07:24:25.240Z,23.97
2022-08-24T07:27:10.681Z,24.21
2022-08-24T07:30:16.153Z,24.56
2022-08-24T07:33:01.060Z,24.94
2022-08-24T07:35:45.971Z,25.43
2022-08-24T07:38:31.288Z,25.93
2022-08-24T07:41:43.574Z,26.41
2022-08-24T07:44:21.317Z,27.36
2022-08-24T07:47:21.060Z,28.35
2022-08-24T07:50:13.712Z,28.88
2022-08-24T07:52:58.947Z,29.44
2022-08-24T07:55:52.814Z,29.48
2022-08-24T07:58:37.854Z,30.22
2022-08-24T08:01:23.843Z,30.45
2022-08-24T08:04:09.806Z,30.67
2022-08-24T08:09:41.198Z,30.99
2022-08-24T08:12:27.658Z,31.57
2022-08-24T08:15:12.858Z,31.40
2022-08-24T08:17:58.449Z,31.85
2022-08-24T08:20:43.691Z,32.11
2022-08-24T08:23:28.563Z,32.56
2022-08-24T08:26:21.747Z,32.67
2022-08-24T08:29:07.680Z,32.89
2022-08-24T08:31:53.491Z,33.15
2022-08-24T08:34:38.692Z,33.55
2022-08-24T08:37:23.948Z,34.20
2022-08-24T08:40:36.720Z,34.00
2022-08-24T08:43:37.681Z,34.25
2022-08-24T08:46:40.534Z,34.41
2022-08-24T08:49:51.164Z,34.56
2022-08-24T08:52:36.474Z,34.75
2022-08-24T08:55:36.062Z,34.65
2022-08-24T08:58:24.549Z,35.07
2022-08-24T09:01:32.991Z,34.78
2022-08-24T09:04:52.789Z,35.38
2022-08-24T09:07:40.946Z,35.56
2022-08-24T09:10:51.349Z,36.24
2022-08-24T09:14:19.809Z,35.46
2022-08-24T09:17:13.449Z,35.94
2022-08-24T09:20:14.002Z,35.78
2022-08-24T09:23:14.762Z,35.09
2022-08-24T09:26:22.191Z,35.23
2022-08-24T09:29:18.236Z,35.39
2022-08-24T09:32:21.570Z,35.18
2022-08-24T09:35:13.171Z,34.85
2022-08-24T09:38:22.945Z,34.74
2022-08-24T09:41:27.100Z,33.87
2022-08-24T09:44:31.372Z,33.52
2022-08-24T09:47:31.710Z,33.10
2022-08-24T09:50:36.490Z,32.47
2022-08-24T09:53:33.664Z,31.95
2022-08-24T09:56:34.424Z,31.33
2022-08-24T09:59:50.586Z,31.05
2022-08-24T10:03:03.759Z,30.78
2022-08-24T10:06:10.331Z,30.62
2022-08-24T10:09:25.853Z,30.50
2022-08-24T10:12:32.816Z,30.36
2022-08-24T10:15:31.428Z,30.35
2022-08-24T10:18:43.592Z,30.48
2022-08-24T10:21:31.572Z,30.49
2022-08-24T10:24:29.826Z,30.07
2022-08-24T10:27:24.601Z,29.63
2022-08-24T10:30:37.666Z,29.51
2022-08-24T10:33:37.293Z,29.92
2022-08-24T10:36:47.356Z,30.29
2022-08-24T10:40:06.003Z,30.59
2022-08-24T10:43:36.496Z,30.51
2022-08-24T10:46:30.678Z,30.34
2022-08-24T10:49:34.587Z,30.38
2022-08-24T10:52:50.584Z,30.30
2022-08-24T10:55:35.975Z,30.31
2022-08-24T10:58:39.784Z,30.50
2022-08-24T11:01:35.155Z,30.59
2022-08-24T11:04:29.935Z,30.60
2022-08-24T11:07:15.026Z,30.52
2022-08-24T11:10:03.796Z,30.24
2022-08-24T11:12:48.848Z,30.30
2022-08-24T11:15:51.867Z,30.06
2022-08-24T11:18:47.554Z,30.03
2022-08-24T11:21:49.239Z,29.86
2022-08-24T11:24:45.261Z,29.83
2022-08-24T11:27:38.277Z,29.89
2022-08-24T11:30:26.400Z,29.90
2022-08-24T11:33:26.888Z,29.96
2022-08-24T11:36:22.195Z,30.07
2022-08-24T11:39:13.397Z,30.14
2022-08-24T11:42:04.795Z,30.21
2022-08-24T11:44:58.113Z,30.04
2022-08-24T11:47:58.410Z,29.85
2022-08-24T11:50:46.904Z,29.56
2022-08-24T11:54:03.861Z,29.65
2022-08-24T11:57:21.007Z,30.23
2022-08-24T12:00:11.895Z,30.88
2022-08-24T12:03:34.853Z,31.71
2022-08-24T12:06:38.333Z,32.45
2022-08-24T12:09:29.667Z,33.15
2022-08-24T12:12:20.570Z,33.01
2022-08-24T12:15:16.346Z,33.36
2022-08-24T12:18:17.683Z,33.86
2022-08-24T12:21:03.166Z,34.41
2022-08-24T12:23:58.603Z,34.89
2022-08-24T12:26:50.948Z,35.67
2022-08-24T12:29:52.253Z,36.04
2022-08-24T12:32:48.582Z,36.21
2022-08-24T12:35:52.953Z,36.26
2022-08-24T12:38:47.312Z,36.29
2022-08-24T12:41:36.224Z,37.02
2022-08-24T12:44:26.371Z,37.13
2022-08-24T12:47:13.507Z,37.17
2022-08-24T12:50:10.516Z,36.88
2022-08-24T12:52:58.875Z,37.72
2022-08-24T12:56:13.284Z,38.25
2022-08-24T12:59:15.649Z,38.83
2022-08-24T13:02:15.159Z,38.73
2022-08-24T13:05:11.623Z,38.78
2022-08-24T13:08:25.461Z,38.36
2022-08-24T13:11:32.998Z,38.22
2022-08-24T13:14:25.029Z,38.24
2022-08-24T13:17:12.028Z,38.55
2022-08-24T13:20:23.183Z,38.44
2022-08-24T13:23:11.126Z,38.27
2022-08-24T13:26:18.014Z,37.50
2022-08-24T13:29:03.375Z,36.85
2022-08-24T13:31:53.512Z,36.38
2022-08-24T13:34:45.013Z,36.34
2022-08-24T13:37:30.345Z,35.69
2022-08-24T13:40:27.746Z,35.16
2022-08-24T13:43:23.392Z,34.94
2022-08-24T13:46:27.197Z,34.84
2022-08-24T13:49:15.531Z,34.75
2022-08-24T13:52:16.374Z,34.63
2022-08-24T13:55:13.497Z,34.43
2022-08-24T13:58:36.686Z,34.19
2022-08-24T14:01:34.444Z,34.08
2022-08-24T14:04:25.825Z,34.04
2022-08-24T14:07:23.105Z,33.92
2022-08-24T14:10:31.397Z,33.92
2022-08-24T14:13:36.290Z,33.64
2022-08-24T14:17:19.545Z,33.67
2022-08-24T14:20:33.346Z,33.54
2022-08-24T14:23:33.767Z,33.37
2022-08-24T14:26:34.639Z,33.39
2022-08-24T14:29:19.385Z,33.50
2022-08-24T14:32:12.167Z,33.38
2022-08-24T14:35:22.134Z,33.18
2022-08-24T14:38:19.874Z,33.32
2022-08-24T14:41:08.089Z,33.09
2022-08-24T14:44:19.809Z,32.68
2022-08-24T14:47:05.049Z,32.60
2022-08-24T14:50:23.244Z,32.38
2022-08-24T14:53:26.498Z,32.37
2022-08-24T14:56:39.631Z,32.16
2022-08-24T15:00:02.526Z,32.12
2022-08-24T15:02:47.472Z,32.11
2022-08-24T15:05:32.825Z,31.87
2022-08-24T15:08:38.106Z,31.83
2022-08-24T15:11:26.528Z,31.80
2022-08-24T15:14:24.649Z,31.87
2022-08-24T15:17:28.997Z,31.79
2022-08-24T15:20:39.273Z,31.83
2022-08-24T15:23:52.230Z,31.85
2022-08-24T15:26:59.367Z,31.89
2022-08-24T15:29:58.845Z,31.82
2022-08-24T15:32:48.030Z,31.83
2022-08-24T15:35:43.571Z,31.82
2022-08-24T15:38:28.801Z,31.83
2022-08-24T15:41:19.238Z,31.62
2022-08-24T15:44:24.458Z,31.53
2022-08-24T15:47:17.674Z,31.53
2022-08-24T15:50:08.309Z,31.56
2022-08-24T15:53:00.472Z,31.59
2022-08-24T15:55:49.136Z,31.43
2022-08-24T15:58:39.037Z,31.48
2022-08-24T16:01:25.571Z,31.54
2022-08-24T16:04:14.281Z,31.64
2022-08-24T16:06:59.338Z,31.77
2022-08-24T16:09:44.645Z,31.74
2022-08-24T16:12:32.601Z,31.71
2022-08-24T16:15:19.352Z,31.76
2022-08-24T16:18:05.198Z,31.58
2022-08-24T16:20:50.746Z,31.50
2022-08-24T16:23:36.763Z,31.43
2022-08-24T16:26:25.513Z,31.15
2022-08-24T16:29:36.410Z,31.03
2022-08-24T16:32:32.696Z,30.86
2022-08-24T16:35:36.363Z,30.80
2022-08-24T16:38:21.370Z,30.79
2022-08-24T16:41:11.024Z,30.88
2022-08-24T16:43:57.348Z,30.97
2022-08-24T16:46:42.635Z,30.95
2022-08-24T16:49:34.214Z,31.04
2022-08-24T16:52:20.193Z,31.08
2022-08-24T16:55:06.129Z,31.19
2022-08-24T16:57:51.494Z,31.25
2022-08-24T17:00:36.867Z,31.22
2022-08-24T17:03:22.490Z,31.28
2022-08-24T17:06:07.439Z,31.21
2022-08-24T17:08:52.555Z,31.11
2022-08-24T17:11:37.527Z,31.15
2022-08-24T17:14:22.533Z,31.10
2022-08-24T17:17:12.704Z,31.12
2022-08-24T17:19:58.081Z,31.16
2022-08-24T17:22:42.998Z,31.15
2022-08-24T17:25:28.813Z,31.17
2022-08-24T17:28:17.992Z,31.13
2022-08-24T17:31:03.180Z,31.00
2022-08-24T17:33:48.459Z,30.91
2022-08-24T17:36:34.483Z,30.92
2022-08-24T17:39:21.094Z,30.74
2022-08-24T17:42:21.028Z,30.70
2022-08-24T17:45:11.998Z,30.67
2022-08-24T17:47:57.424Z,30.70
2022-08-24T17:50:42.342Z,30.56
2022-08-24T17:53:27.272Z,30.47
2022-08-24T17:56:14.923Z,30.30
2022-08-24T17:59:00.005Z,30.09
2022-08-24T18:01:44.995Z,29.96
2022-08-24T18:04:32.574Z,29.74
2022-08-24T18:07:35.979Z,29.58
2022-08-24T18:10:28.712Z,29.47
2022-08-24T18:13:14.361Z,29.34
2022-08-24T18:15:59.757Z,29.23
2022-08-24T18:18:45.246Z,29.04
2022-08-24T18:21:30.459Z,28.91
2022-08-24T18:24:15.368Z,28.75
2022-08-24T18:27:02.971Z,28.73
2022-08-24T18:29:58.950Z,28.71
2022-08-24T18:32:46.570Z,28.71
2022-08-24T18:35:31.891Z,28.74
2022-08-24T18:38:16.770Z,28.72
2022-08-24T18:41:02.446Z,28.68
2022-08-24T18:43:47.594Z,28.55
2022-08-24T18:46:32.956Z,28.47
2022-08-24T18:49:19.916Z,28.37
2022-08-24T18:52:08.469Z,28.30
2022-08-24T18:54:54.322Z,28.21
2022-08-24T18:57:39.362Z,28.13
2022-08-24T19:00:24.990Z,28.07
2022-08-24T19:03:15.025Z,28.03
2022-08-24T19:06:00.238Z,27.91
2022-08-24T19:08:45.132Z,27.75
2022-08-24T19:11:30.026Z,27.72
2022-08-24T19:14:16.109Z,27.69
2022-08-24T19:17:01.210Z,27.74
2022-08-24T19:19:46.616Z,27.76
2022-08-24T19:22:32.086Z,27.87
2022-08-24T19:25:24.287Z,27.88
2022-08-24T19:28:09.802Z,27.92
2022-08-24T19:30:57.006Z,27.97
2022-08-24T19:33:45.109Z,27.93
2022-08-24T19:36:31.104Z,27.91
2022-08-24T19:39:17.882Z,27.88
2022-08-24T19:42:11.038Z,27.90
2022-08-24T19:44:57.728Z,27.89
2022-08-24T19:47:43.023Z,27.88
2022-08-24T19:50:28.570Z,27.78
2022-08-24T19:53:13.917Z,27.70
2022-08-24T19:55:59.549Z,27.70
2022-08-24T19:58:59.602Z,27.65
2022-08-24T20:01:44.663Z,27.61
2022-08-24T20:04:29.985Z,27.46
2022-08-24T20:07:17.118Z,27.40
2022-08-24T20:10:12.531Z,27.34
2022-08-24T20:12:59.278Z,27.27
2022-08-24T20:15:44.437Z,27.27
2022-08-24T20:18:32.081Z,27.25
2022-08-24T20:21:17.006Z,27.24
2022-08-24T20:24:02.454Z,27.16
2022-08-24T20:26:47.749Z,27.11
2022-08-24T20:29:33.017Z,27.04
2022-08-24T20:32:18.038Z,26.91
2022-08-24T20:35:03.659Z,26.91
2022-08-24T20:37:49.537Z,26.77
2022-08-24T20:40:35.124Z,26.78
2022-08-24T20:43:20.617Z,26.71
2022-08-24T20:46:06.004Z,26.69
2022-08-24T20:48:55.641Z,26.65
2022-08-24T20:51:41.250Z,26.67
2022-08-24T20:54:28.261Z,26.65
2022-08-24T20:57:16.850Z,26.62
2022-08-24T21:00:02.050Z,26.55
2022-08-24T21:02:47.319Z,26.55
2022-08-24T21:05:32.839Z,26.46
2022-08-24T21:08:18.162Z,26.39
2022-08-24T21:11:03.329Z,26.44
2022-08-24T21:13:48.607Z,26.37
2022-08-24T21:16:36.212Z,26.35
2022-08-24T21:19:21.457Z,26.27
2022-08-24T21:22:06.837Z,26.16
2022-08-24T21:24:52.484Z,26.10
2022-08-24T21:27:40.676Z,26.06
2022-08-24T21:30:25.865Z,26.03
2022-08-24T21:33:11.242Z,26.01
2022-08-24T21:35:56.318Z,25.94
2022-08-24T21:38:45.477Z,25.83
2022-08-24T21:41:30.833Z,25.88
2022-08-24T21:44:16.045Z,25.86
2022-08-24T21:47:01.428Z,25.80
2022-08-24T21:49:46.400Z,25.79
2022-08-24T21:52:31.373Z,25.70
2022-08-24T21:55:16.880Z,25.64
2022-08-24T21:58:02.247Z,25.63
2022-08-24T22:00:47.296Z,25.48
2022-08-24T22:03:39.942Z,25.45
2022-08-24T22:06:30.485Z,25.39
2022-08-24T22:09:16.363Z,25.37
2022-08-24T22:12:01.939Z,25.37
2022-08-24T22:14:47.399Z,25.33
2022-08-24T22:17:32.306Z,25.32
2022-08-24T22:20:23.151Z,25.24
2022-08-24T22:23:08.986Z,25.27
2022-08-24T22:25:54.552Z,25.22
2022-08-24T22:28:41.916Z,25.20
2022-08-24T22:31:30.496Z,25.17
2022-08-24T22:34:20.067Z,25.10
2022-08-24T22:37:06.046Z,24.94
2022-08-24T22:39:51.280Z,24.92
2022-08-24T22:42:37.073Z,24.94
2022-08-24T22:45:22.651Z,24.90
2022-08-24T22:48:08.131Z,24.88
2022-08-24T22:50:53.428Z,24.76
2022-08-24T22:53:40.012Z,24.77
2022-08-24T22:56:32.883Z,24.64
2022-08-24T22:59:23.894Z,24.59
2022-08-24T23:02:13.221Z,24.56
2022-08-24T23:04:58.205Z,24.52
2022-08-24T23:07:43.688Z,24.52
2022-08-24T23:10:28.481Z,24.46
2022-08-24T23:13:14.079Z,24.47
2022-08-24T23:16:08.212Z,24.49
2022-08-24T23:18:53.804Z,24.53
2022-08-24T23:21:38.909Z,24.52
2022-08-24T23:24:24.243Z,24.54
2022-08-24T23:27:10.943Z,24.52
2022-08-24T23:29:55.997Z,24.51
2022-08-24T23:32:40.918Z,24.44
2022-08-24T23:35:26.598Z,24.42
2022-08-24T23:38:11.814Z,24.38
2022-08-24T23:40:57.106Z,24.33
2022-08-24T23:43:42.939Z,24.30
2022-08-24T23:46:28.375Z,24.23
2022-08-24T23:49:15.123Z,24.20
2022-08-24T23:52:00.627Z,24.13
2022-08-24T23:54:46.154Z,24.06
2022-08-24T23:57:31.559Z,23.96
