createdAt,value
2017-11-06T00:02:33.794Z,24.40
2017-11-06T00:17:34.458Z,23.33
2017-11-06T00:32:33.665Z,24.13
2017-11-06T00:47:32.684Z,22.00
2017-11-06T01:02:35.145Z,23.13
2017-11-06T01:17:35.050Z,24.23
2017-11-06T01:32:35.990Z,22.60
2017-11-06T01:47:35.102Z,21.90
2017-11-06T02:02:37.020Z,22.60
2017-11-06T02:17:35.777Z,18.27
2017-11-06T02:32:34.421Z,18.10
2017-11-06T02:47:34.342Z,22.00
2017-11-06T03:02:35.179Z,19.77
2017-11-06T03:17:37.078Z,22.00
2017-11-06T03:32:34.977Z,20.90
2017-11-06T03:47:34.600Z,23.40
2017-11-06T04:02:36.595Z,26.50
2017-11-06T04:17:34.470Z,27.93
2017-11-06T04:32:34.340Z,31.80
2017-11-06T04:47:34.863Z,34.57
2017-11-06T05:02:34.795Z,38.10
2017-11-06T05:17:36.713Z,36.37
2017-11-06T05:32:34.681Z,28.20
2017-11-06T05:47:35.095Z,34.73
2017-11-06T06:02:39.355Z,32.00
2017-11-06T06:17:34.966Z,26.03
2017-11-06T06:32:34.883Z,24.60
2017-11-06T06:47:35.334Z,25.57
2017-11-06T07:02:35.339Z,21.97
2017-11-06T07:17:35.530Z,18.30
2017-11-06T07:32:35.044Z,18.60
2017-11-06T07:47:34.605Z,17.80
2017-11-06T08:02:34.426Z,16.00
2017-11-06T08:17:34.403Z,17.70
2017-11-06T08:32:35.808Z,18.30
2017-11-06T08:47:34.896Z,18.13
2017-11-06T09:02:34.807Z,16.93
2017-11-06T09:17:34.609Z,18.77
2017-11-06T09:32:36.576Z,16.67
2017-11-06T09:47:35.101Z,13.27
2017-11-06T10:02:34.989Z,13.80
2017-11-06T10:17:35.844Z,12.63
2017-11-06T10:32:34.824Z,12.70
2017-11-06T10:47:35.210Z,10.77
2017-11-06T11:02:39.148Z,10.77
2017-11-06T11:17:35.185Z,9.63
2017-11-06T11:32:34.993Z,11.90
2017-11-06T11:47:34.649Z,9.97
2017-11-06T12:02:34.372Z,10.33
2017-11-06T12:17:36.320Z,10.60
2017-11-06T12:32:35.225Z,10.27
2017-11-06T12:47:34.717Z,10.17
2017-11-06T13:02:34.646Z,10.20
2017-11-06T13:17:36.592Z,9.40
2017-11-06T13:32:34.415Z,10.03
2017-11-06T13:47:36.921Z,9.77
2017-11-06T14:02:35.183Z,10.10
2017-11-06T14:17:34.721Z,11.83
2017-11-06T14:32:34.628Z,13.83
2017-11-06T14:47:37.400Z,12.87
2017-11-06T15:02:35.024Z,13.43
2017-11-06T15:17:34.989Z,13.20
2017-11-06T15:32:34.876Z,26.37
2017-11-06T15:47:34.311Z,23.17
2017-11-06T16:02:38.257Z,22.23
2017-11-06T16:17:35.232Z,23.07
2017-11-06T16:32:35.088Z,22.10
2017-11-06T16:47:34.512Z,21.00
2017-11-06T17:02:34.477Z,24.70
2017-11-06T17:17:36.442Z,33.73
2017-11-06T17:32:36.441Z,45.00
2017-11-06T17:47:36.750Z,25.53
2017-11-06T18:02:37.182Z,22.80
2017-11-06T18:17:34.974Z,22.30
2017-11-06T18:32:37.565Z,21.80
2017-11-06T18:47:37.002Z,18.77
2017-11-06T19:02:35.598Z,18.10
2017-11-06T19:17:36.960Z,15.97
2017-11-06T19:32:38.077Z,16.33
2017-11-06T19:47:37.205Z,13.20
2017-11-06T20:02:34.385Z,15.43
2017-11-06T20:17:35.031Z,17.27
2017-11-06T20:32:35.108Z,24.17
2017-11-06T20:47:34.484Z,28.87
2017-11-06T21:02:36.241Z,26.80
2017-11-06T21:17:34.418Z,26.93
2017-11-06T21:32:34.885Z,33.20
2017-11-06T21:47:33.945Z,31.23
2017-11-06T22:02:34.544Z,31.20
2017-11-06T22:17:35.813Z,29.40
2017-11-06T22:32:34.469Z,26.20
2017-11-06T22:47:36.165Z,26.43
2017-11-06T23:02:34.114Z,23.63
2017-11-06T23:17:35.049Z,25.87
2017-11-06T23:32:36.063Z,24.97
2017-11-06T23:47:34.412Z,25.20
