createdAt,value
2022-09-06T00:01:32.950Z,118.97
2022-09-06T00:26:37.206Z,122.13
2022-09-06T00:51:41.705Z,118.18
2022-09-06T01:16:50.190Z,118.22
2022-09-06T01:41:54.886Z,118.45
2022-09-06T02:07:01.410Z,117.72
2022-09-06T02:32:08.407Z,117.85
2022-09-06T02:57:12.602Z,122.57
2022-09-06T03:22:17.120Z,123.97
2022-09-06T03:47:21.257Z,123.00
2022-09-06T04:12:25.588Z,118.32
2022-09-06T04:37:30.116Z,122.50
2022-09-06T05:02:34.246Z,121.95
2022-09-06T05:27:38.406Z,124.13
2022-09-06T05:52:42.767Z,126.57
2022-09-06T06:17:48.171Z,125.00
2022-09-06T06:42:52.706Z,126.05
2022-09-06T07:07:57.323Z,129.43
2022-09-06T07:33:01.496Z,142.93
2022-09-06T07:58:05.604Z,123.63
2022-09-06T08:23:11.975Z,127.30
2022-09-06T08:48:16.199Z,148.55
2022-09-06T09:13:25.269Z,143.32
2022-09-06T09:38:32.466Z,147.30
2022-09-06T10:29:05.181Z,141.75
2022-09-06T10:54:11.370Z,125.30
2022-09-06T11:19:18.644Z,132.10
2022-09-06T11:44:36.250Z,132.13
2022-09-06T12:09:42.619Z,139.60
2022-09-06T12:34:47.412Z,133.20
2022-09-06T12:59:53.726Z,135.70
2022-09-06T13:24:58.307Z,135.65
2022-09-06T13:50:02.414Z,136.32
2022-09-06T14:15:07.378Z,133.15
2022-09-06T14:40:12.509Z,139.48
2022-09-06T15:05:16.825Z,136.20
2022-09-06T15:30:21.015Z,134.30
2022-09-06T15:55:43.357Z,133.68
2022-09-06T16:20:47.672Z,133.18
2022-09-06T16:45:58.659Z,131.05
2022-09-06T17:11:04.093Z,132.55
2022-09-06T17:36:10.353Z,130.90
2022-09-06T18:01:15.343Z,128.32
2022-09-06T18:26:20.241Z,127.82
2022-09-06T18:51:24.516Z,129.40
2022-09-06T19:16:29.464Z,129.48
2022-09-06T19:41:35.015Z,131.52
2022-09-06T20:06:39.531Z,126.22
2022-09-06T20:31:43.810Z,126.63
2022-09-06T20:56:48.398Z,125.47
2022-09-06T21:21:52.576Z,127.90
2022-09-06T21:46:57.407Z,127.63
2022-09-06T22:12:01.915Z,124.10
2022-09-06T22:37:06.125Z,122.55
2022-09-06T23:02:10.330Z,122.03
2022-09-06T23:27:14.898Z,121.45
2022-09-06T23:52:19.317Z,122.78
