createdAt,value
2023-01-11T00:01:56.607Z,3.17
2023-01-11T00:04:29.931Z,2.45
2023-01-11T00:06:57.611Z,3.22
2023-01-11T00:09:24.211Z,3.60
2023-01-11T00:11:51.007Z,2.95
2023-01-11T00:14:17.848Z,3.47
2023-01-11T00:16:44.232Z,4.15
2023-01-11T00:19:10.600Z,3.15
2023-01-11T00:21:37.413Z,3.10
2023-01-11T00:24:04.017Z,2.08
2023-01-11T00:26:30.350Z,1.77
2023-01-11T00:28:57.141Z,2.40
2023-01-11T00:31:23.556Z,2.08
2023-01-11T00:33:50.415Z,1.48
2023-01-11T00:36:16.775Z,1.88
2023-01-11T00:38:54.281Z,1.50
2023-01-11T00:41:40.674Z,1.70
2023-01-11T00:44:27.919Z,1.08
2023-01-11T00:47:12.600Z,1.90
2023-01-11T00:49:39.673Z,2.00
2023-01-11T00:52:08.862Z,0.85
2023-01-11T00:54:36.786Z,1.58
2023-01-11T00:57:04.217Z,1.92
2023-01-11T00:59:30.573Z,1.58
2023-01-11T01:01:57.313Z,1.08
2023-01-11T01:04:24.164Z,1.05
2023-01-11T01:06:50.662Z,1.20
2023-01-11T01:09:17.030Z,1.80
2023-01-11T01:11:43.862Z,1.13
2023-01-11T01:14:25.963Z,2.13
2023-01-11T01:16:53.942Z,2.30
2023-01-11T01:19:21.707Z,3.80
2023-01-11T01:21:49.772Z,4.50
2023-01-11T01:24:16.932Z,4.93
2023-01-11T01:26:43.276Z,4.45
2023-01-11T01:29:09.593Z,5.00
2023-01-11T01:31:36.112Z,4.60
2023-01-11T01:34:02.461Z,3.47
2023-01-11T01:36:29.180Z,4.40
2023-01-11T01:38:55.570Z,4.40
2023-01-11T01:41:21.962Z,3.88
2023-01-11T01:43:57.792Z,4.53
2023-01-11T01:46:32.157Z,2.42
2023-01-11T01:49:10.733Z,2.83
2023-01-11T01:51:51.209Z,2.88
2023-01-11T01:54:24.504Z,2.42
2023-01-11T01:57:00.064Z,1.27
2023-01-11T01:59:29.918Z,1.40
2023-01-11T02:01:57.449Z,0.90
2023-01-11T02:04:28.806Z,1.17
2023-01-11T02:06:59.981Z,1.42
2023-01-11T02:09:36.274Z,0.93
2023-01-11T02:12:04.809Z,1.15
2023-01-11T02:14:32.715Z,1.00
2023-01-11T02:16:59.187Z,0.80
2023-01-11T02:19:41.441Z,0.88
2023-01-11T02:22:57.263Z,0.40
2023-01-11T02:25:45.466Z,0.80
2023-01-11T02:28:19.677Z,0.95
2023-01-11T02:30:52.222Z,0.80
2023-01-11T02:33:41.473Z,1.20
2023-01-11T02:36:40.111Z,1.10
2023-01-11T02:39:31.600Z,1.10
2023-01-11T02:42:27.087Z,1.27
2023-01-11T02:45:02.876Z,0.65
2023-01-11T02:47:43.932Z,1.08
2023-01-11T02:50:19.010Z,0.98
2023-01-11T02:52:53.284Z,1.23
2023-01-11T02:55:25.927Z,0.70
2023-01-11T02:57:55.565Z,1.00
2023-01-11T03:00:23.155Z,0.60
2023-01-11T03:03:06.769Z,1.00
2023-01-11T03:05:37.896Z,1.30
2023-01-11T03:08:33.378Z,1.52
2023-01-11T03:11:09.981Z,0.88
2023-01-11T03:14:04.049Z,1.00
2023-01-11T03:16:43.209Z,0.98
2023-01-11T03:19:48.395Z,0.85
2023-01-11T03:22:23.327Z,0.90
2023-01-11T03:27:33.360Z,0.73
2023-01-11T03:30:12.165Z,1.00
2023-01-11T03:32:48.533Z,0.68
2023-01-11T03:35:19.551Z,1.30
2023-01-11T03:38:06.071Z,0.80
2023-01-11T03:40:40.800Z,0.73
2023-01-11T03:43:10.814Z,0.52
2023-01-11T03:45:52.676Z,0.95
2023-01-11T03:48:29.538Z,1.30
2023-01-11T03:50:58.285Z,0.77
2023-01-11T03:53:27.262Z,0.90
2023-01-11T03:55:56.851Z,0.65
2023-01-11T03:58:26.629Z,0.40
2023-01-11T04:00:56.052Z,0.90
2023-01-11T04:03:22.558Z,0.70
2023-01-11T04:05:53.747Z,1.15
2023-01-11T04:08:20.231Z,0.50
2023-01-11T04:10:46.575Z,0.90
2023-01-11T04:13:13.271Z,1.13
2023-01-11T04:15:39.596Z,0.70
2023-01-11T04:18:06.409Z,0.60
2023-01-11T04:20:35.826Z,0.68
2023-01-11T04:23:02.750Z,0.73
2023-01-11T04:25:29.189Z,0.90
2023-01-11T04:27:55.937Z,0.90
2023-01-11T04:30:22.601Z,0.70
2023-01-11T04:32:49.018Z,1.73
2023-01-11T04:35:15.743Z,0.57
2023-01-11T04:37:42.155Z,0.73
2023-01-11T04:40:09.412Z,1.10
2023-01-11T04:42:36.291Z,0.73
2023-01-11T04:45:05.957Z,0.77
2023-01-11T04:47:32.544Z,0.68
2023-01-11T04:49:59.437Z,0.60
2023-01-11T04:52:26.186Z,0.63
2023-01-11T04:54:53.866Z,0.80
2023-01-11T04:57:20.443Z,0.60
2023-01-11T04:59:47.183Z,0.80
2023-01-11T05:02:14.885Z,0.90
2023-01-11T05:04:43.058Z,1.25
2023-01-11T05:07:10.688Z,1.10
2023-01-11T05:09:37.027Z,1.55
2023-01-11T05:12:03.734Z,0.77
2023-01-11T05:14:30.401Z,0.70
2023-01-11T05:16:56.890Z,1.25
2023-01-11T05:19:23.287Z,0.63
2023-01-11T05:21:49.667Z,0.68
2023-01-11T05:24:16.713Z,0.88
2023-01-11T05:26:44.997Z,1.08
2023-01-11T05:29:16.599Z,1.08
2023-01-11T05:31:43.608Z,1.02
2023-01-11T05:34:12.832Z,0.57
2023-01-11T05:36:40.216Z,0.57
2023-01-11T05:39:07.109Z,0.60
2023-01-11T05:41:34.397Z,1.58
2023-01-11T05:44:19.418Z,0.50
2023-01-11T05:46:46.109Z,0.30
2023-01-11T05:49:13.882Z,0.70
2023-01-11T05:51:42.156Z,0.80
2023-01-11T05:54:12.438Z,1.83
2023-01-11T05:56:39.200Z,0.40
2023-01-11T05:59:05.959Z,1.42
2023-01-11T06:01:32.322Z,1.00
2023-01-11T06:03:58.739Z,1.00
2023-01-11T06:06:25.550Z,1.25
2023-01-11T06:08:52.257Z,1.13
2023-01-11T06:11:19.033Z,0.82
2023-01-11T06:13:45.519Z,0.93
2023-01-11T06:16:15.052Z,0.70
2023-01-11T06:18:45.549Z,0.43
2023-01-11T06:21:13.543Z,0.90
2023-01-11T06:23:43.203Z,1.75
2023-01-11T06:26:12.774Z,1.15
2023-01-11T06:28:39.429Z,1.20
2023-01-11T06:31:06.125Z,1.55
2023-01-11T06:33:33.304Z,2.55
2023-01-11T06:36:04.175Z,1.17
2023-01-11T06:38:30.938Z,1.40
2023-01-11T06:41:00.868Z,1.08
2023-01-11T06:43:28.428Z,0.73
2023-01-11T06:45:55.827Z,0.77
2023-01-11T06:48:22.862Z,0.90
2023-01-11T06:50:50.659Z,0.93
2023-01-11T06:53:18.397Z,1.95
2023-01-11T06:55:45.165Z,1.98
2023-01-11T06:58:11.848Z,1.10
2023-01-11T07:00:38.680Z,1.00
2023-01-11T07:03:06.796Z,0.80
2023-01-11T07:05:34.774Z,0.80
2023-01-11T07:08:01.843Z,0.60
2023-01-11T07:10:28.684Z,0.70
2023-01-11T07:12:55.233Z,1.02
2023-01-11T07:15:22.756Z,0.90
2023-01-11T07:17:56.080Z,1.33
2023-01-11T07:20:24.133Z,0.82
2023-01-11T07:22:51.439Z,0.90
2023-01-11T07:25:18.201Z,0.90
2023-01-11T07:27:45.007Z,0.90
2023-01-11T07:30:11.927Z,0.90
2023-01-11T07:32:38.435Z,1.35
2023-01-11T07:35:05.514Z,0.80
2023-01-11T07:37:35.132Z,0.73
2023-01-11T07:40:01.507Z,0.50
2023-01-11T07:42:46.775Z,0.60
2023-01-11T07:45:13.205Z,0.65
2023-01-11T07:47:39.566Z,0.77
2023-01-11T07:50:06.987Z,1.00
2023-01-11T07:52:33.324Z,0.70
2023-01-11T07:55:02.926Z,0.60
2023-01-11T07:57:30.355Z,0.52
2023-01-11T07:59:57.207Z,0.73
2023-01-11T08:02:24.028Z,0.85
2023-01-11T08:04:50.791Z,0.93
2023-01-11T08:07:17.145Z,1.10
2023-01-11T08:09:43.567Z,1.00
2023-01-11T08:12:28.384Z,1.00
2023-01-11T08:14:54.804Z,1.92
2023-01-11T08:17:21.527Z,1.10
2023-01-11T08:19:47.951Z,1.20
2023-01-11T08:22:14.449Z,1.50
2023-01-11T08:24:40.914Z,1.00
2023-01-11T08:27:07.842Z,1.20
2023-01-11T08:29:34.396Z,1.15
2023-01-11T08:32:00.943Z,0.80
2023-01-11T08:34:29.246Z,0.90
2023-01-11T08:36:57.481Z,0.75
2023-01-11T08:39:25.069Z,1.05
2023-01-11T08:41:51.458Z,0.50
2023-01-11T08:44:29.048Z,0.50
2023-01-11T08:46:59.800Z,0.50
2023-01-11T08:49:26.267Z,0.82
2023-01-11T08:51:52.762Z,0.52
2023-01-11T08:54:19.577Z,0.80
2023-01-11T08:56:46.326Z,0.77
2023-01-11T08:59:12.826Z,1.02
2023-01-11T09:01:40.066Z,0.60
2023-01-11T09:04:19.185Z,0.85
2023-01-11T09:06:50.600Z,0.80
2023-01-11T09:09:17.113Z,0.80
2023-01-11T09:11:57.145Z,1.00
2023-01-11T09:14:25.692Z,1.05
2023-01-11T09:16:53.475Z,0.90
2023-01-11T09:19:20.786Z,0.90
2023-01-11T09:21:47.706Z,1.10
2023-01-11T09:24:14.605Z,1.25
2023-01-11T09:26:43.437Z,1.10
2023-01-11T09:29:11.086Z,1.23
2023-01-11T09:31:37.977Z,1.80
2023-01-11T09:34:05.782Z,1.50
2023-01-11T09:36:35.752Z,0.85
2023-01-11T09:39:06.071Z,1.33
2023-01-11T09:41:35.510Z,0.85
2023-01-11T09:44:16.800Z,1.00
2023-01-11T09:46:49.170Z,1.17
2023-01-11T09:49:23.125Z,0.73
2023-01-11T09:51:51.866Z,1.10
2023-01-11T09:54:27.136Z,0.82
2023-01-11T09:57:29.516Z,0.88
2023-01-11T10:00:19.485Z,0.73
2023-01-11T10:02:46.291Z,0.95
2023-01-11T10:05:42.380Z,0.60
2023-01-11T10:18:25.385Z,0.90
2023-01-11T10:18:32.623Z,0.52
2023-01-11T10:21:18.526Z,1.23
2023-01-11T10:24:21.832Z,1.00
2023-01-11T10:26:51.294Z,1.00
2023-01-11T10:29:43.068Z,0.90
2023-01-11T10:32:49.673Z,0.60
2023-01-11T10:35:47.882Z,1.23
2023-01-11T10:38:48.881Z,1.13
2023-01-11T10:41:30.202Z,0.95
2023-01-11T10:44:23.412Z,1.48
2023-01-11T10:46:53.325Z,1.88
2023-01-11T10:49:44.121Z,1.67
2023-01-11T10:52:51.924Z,1.20
2023-01-11T10:55:34.751Z,1.27
2023-01-11T10:58:19.819Z,0.75
2023-01-11T11:03:32.279Z,1.02
2023-01-11T11:06:10.028Z,0.90
2023-01-11T11:08:42.379Z,0.80
2023-01-11T11:11:15.096Z,1.02
2023-01-11T11:13:52.661Z,1.20
2023-01-11T11:16:22.293Z,1.20
2023-01-11T11:18:54.206Z,0.90
2023-01-11T11:21:40.926Z,0.68
2023-01-11T11:24:17.450Z,0.80
2023-01-11T11:26:49.994Z,0.80
2023-01-11T11:29:22.899Z,1.10
2023-01-11T11:31:51.351Z,0.60
2023-01-11T11:34:21.007Z,0.60
2023-01-11T11:36:50.144Z,0.80
2023-01-11T11:39:29.566Z,1.00
2023-01-11T11:42:16.020Z,0.60
2023-01-11T11:44:42.891Z,0.80
2023-01-11T11:47:15.906Z,0.73
2023-01-11T11:49:43.885Z,0.95
2023-01-11T11:52:16.485Z,0.50
2023-01-11T11:54:56.027Z,0.70
2023-01-11T11:57:36.104Z,0.70
2023-01-11T12:00:08.421Z,0.65
2023-01-11T12:02:41.132Z,0.68
2023-01-11T12:05:10.631Z,0.50
2023-01-11T12:07:54.396Z,0.68
2023-01-11T12:10:25.344Z,0.50
2023-01-11T12:13:03.033Z,0.50
2023-01-11T12:15:33.729Z,0.60
2023-01-11T12:18:26.192Z,0.22
2023-01-11T12:20:53.493Z,0.73
2023-01-11T12:23:24.058Z,0.60
2023-01-11T12:26:14.246Z,0.52
2023-01-11T12:28:55.521Z,0.65
2023-01-11T12:31:52.517Z,0.80
2023-01-11T12:34:50.202Z,0.93
2023-01-11T12:37:35.226Z,0.98
2023-01-11T12:40:30.873Z,0.80
2023-01-11T12:46:03.235Z,0.60
2023-01-11T12:49:14.515Z,0.70
2023-01-11T12:52:03.437Z,0.90
2023-01-11T12:54:42.227Z,0.77
2023-01-11T12:57:39.570Z,0.93
2023-01-11T13:00:30.590Z,0.90
2023-01-11T13:03:07.539Z,0.60
2023-01-11T13:05:52.687Z,0.70
2023-01-11T13:08:44.637Z,0.70
2023-01-11T13:11:35.155Z,0.90
2023-01-11T13:14:14.588Z,0.75
2023-01-11T13:17:19.220Z,0.73
2023-01-11T13:20:04.470Z,0.90
2023-01-11T13:25:11.130Z,1.02
2023-01-11T13:27:40.203Z,0.77
2023-01-11T13:30:12.157Z,1.17
2023-01-11T13:32:40.646Z,1.23
2023-01-11T13:35:17.114Z,1.13
2023-01-11T13:37:50.898Z,0.80
2023-01-11T13:40:27.574Z,1.02
2023-01-11T13:43:04.128Z,0.90
2023-01-11T13:45:36.359Z,1.17
2023-01-11T13:48:35.874Z,1.40
2023-01-11T13:51:14.154Z,0.88
2023-01-11T13:53:54.133Z,1.15
2023-01-11T13:56:30.396Z,0.75
2023-01-11T13:59:19.959Z,1.25
2023-01-11T14:01:54.889Z,1.10
2023-01-11T14:07:23.698Z,0.88
2023-01-11T14:10:16.261Z,1.08
2023-01-11T14:12:59.504Z,1.48
2023-01-11T14:15:37.616Z,1.55
2023-01-11T14:18:15.534Z,0.70
2023-01-11T14:20:44.828Z,1.10
2023-01-11T14:23:31.178Z,1.15
2023-01-11T14:26:16.388Z,0.75
2023-01-11T14:31:39.888Z,0.70
2023-01-11T14:34:24.621Z,0.90
2023-01-11T14:37:13.206Z,1.30
2023-01-11T14:40:05.487Z,1.17
2023-01-11T14:42:50.463Z,0.70
2023-01-11T14:45:29.179Z,0.85
2023-01-11T14:48:06.451Z,1.20
2023-01-11T14:50:41.350Z,1.00
2023-01-11T14:55:45.522Z,0.90
2023-01-11T14:58:25.716Z,1.05
2023-01-11T15:00:54.796Z,1.05
2023-01-11T15:03:21.214Z,1.23
2023-01-11T15:06:13.894Z,1.10
2023-01-11T15:08:44.667Z,0.93
2023-01-11T15:11:37.197Z,1.02
2023-01-11T15:14:22.236Z,1.50
2023-01-11T15:17:12.128Z,0.73
2023-01-11T15:19:41.776Z,1.42
2023-01-11T15:22:23.893Z,1.50
2023-01-11T15:24:57.962Z,1.58
2023-01-11T15:27:37.207Z,1.23
2023-01-11T15:30:28.175Z,1.30
2023-01-11T15:33:15.001Z,1.75
2023-01-11T15:35:42.026Z,1.00
2023-01-11T15:38:11.366Z,1.65
2023-01-11T15:40:43.697Z,1.27
2023-01-11T15:43:28.918Z,1.25
2023-01-11T15:48:54.013Z,0.77
2023-01-11T15:51:41.800Z,1.45
2023-01-11T15:54:50.086Z,1.00
2023-01-11T15:57:41.827Z,1.20
2023-01-11T16:00:44.725Z,0.90
2023-01-11T16:03:29.814Z,1.13
2023-01-11T16:06:09.955Z,1.23
2023-01-11T16:08:52.198Z,1.40
2023-01-11T16:11:52.565Z,1.02
2023-01-11T16:14:19.245Z,1.50
2023-01-11T16:16:51.647Z,2.17
2023-01-11T16:19:22.288Z,1.85
2023-01-11T16:21:55.552Z,1.33
2023-01-11T16:24:27.182Z,1.60
2023-01-11T16:26:58.616Z,2.30
2023-01-11T16:29:29.697Z,1.75
2023-01-11T16:32:00.859Z,2.13
2023-01-11T16:34:29.456Z,2.13
2023-01-11T16:36:57.583Z,2.00
2023-01-11T16:39:34.112Z,1.77
2023-01-11T16:42:05.939Z,1.20
2023-01-11T16:44:58.420Z,1.48
2023-01-11T16:47:24.829Z,0.68
2023-01-11T16:50:19.888Z,0.52
2023-01-11T16:52:49.645Z,0.57
2023-01-11T16:55:21.328Z,1.25
2023-01-11T16:57:53.449Z,1.20
2023-01-11T17:00:36.305Z,0.93
2023-01-11T17:03:19.595Z,1.00
2023-01-11T17:06:08.009Z,0.77
2023-01-11T17:08:39.907Z,0.90
2023-01-11T17:11:23.778Z,0.43
2023-01-11T17:14:17.439Z,0.50
2023-01-11T17:16:54.317Z,1.50
2023-01-11T17:19:24.741Z,1.10
2023-01-11T17:21:54.435Z,1.55
2023-01-11T17:24:25.733Z,0.82
2023-01-11T17:26:57.152Z,0.70
2023-01-11T17:29:38.011Z,0.70
2023-01-11T17:32:07.757Z,0.57
2023-01-11T17:34:38.794Z,0.85
2023-01-11T17:37:11.228Z,1.02
2023-01-11T17:39:49.685Z,1.58
2023-01-11T17:42:36.025Z,0.60
2023-01-11T17:45:15.392Z,0.65
2023-01-11T17:47:45.584Z,1.80
2023-01-11T17:50:25.120Z,0.40
2023-01-11T17:53:00.519Z,0.90
2023-01-11T17:55:27.532Z,1.05
2023-01-11T17:58:19.818Z,0.88
2023-01-11T18:01:05.113Z,1.48
2023-01-11T18:03:42.206Z,0.98
2023-01-11T18:06:34.166Z,0.57
2023-01-11T18:09:04.642Z,1.27
2023-01-11T18:11:41.550Z,1.90
2023-01-11T18:14:18.415Z,0.75
2023-01-11T18:17:01.598Z,0.70
2023-01-11T18:19:42.481Z,0.95
2023-01-11T18:22:40.977Z,0.70
2023-01-11T18:25:19.767Z,0.77
2023-01-11T18:27:47.063Z,0.88
2023-01-11T18:30:38.156Z,0.60
2023-01-11T18:33:11.827Z,0.85
2023-01-11T18:35:44.169Z,0.85
2023-01-11T18:38:18.934Z,1.10
2023-01-11T18:40:47.575Z,0.93
2023-01-11T18:43:14.611Z,0.90
2023-01-11T18:45:44.711Z,0.90
2023-01-11T18:48:12.275Z,1.00
2023-01-11T18:50:40.728Z,0.95
2023-01-11T18:53:11.443Z,0.85
2023-01-11T18:55:38.414Z,0.90
2023-01-11T18:58:05.467Z,0.65
2023-01-11T19:00:32.588Z,0.80
2023-01-11T19:02:59.032Z,0.73
2023-01-11T19:05:25.382Z,0.60
2023-01-11T19:07:52.324Z,0.52
2023-01-11T19:10:21.421Z,0.90
2023-01-11T19:12:47.824Z,0.80
2023-01-11T19:15:15.575Z,0.80
2023-01-11T19:17:42.361Z,0.93
2023-01-11T19:20:10.942Z,0.70
2023-01-11T19:22:38.224Z,0.90
2023-01-11T19:25:05.316Z,0.65
2023-01-11T19:27:31.690Z,0.80
2023-01-11T19:29:58.558Z,0.90
2023-01-11T19:32:25.561Z,0.40
2023-01-11T19:34:52.940Z,0.75
2023-01-11T19:37:19.832Z,0.82
2023-01-11T19:39:46.653Z,0.70
2023-01-11T19:42:13.033Z,1.08
2023-01-11T19:44:39.915Z,0.50
2023-01-11T19:47:13.026Z,0.93
2023-01-11T19:49:41.339Z,0.90
2023-01-11T19:52:13.381Z,0.73
2023-01-11T19:54:42.558Z,0.80
2023-01-11T19:57:23.158Z,0.90
2023-01-11T19:59:50.672Z,0.80
2023-01-11T20:02:20.500Z,1.20
2023-01-11T20:04:47.769Z,0.80
2023-01-11T20:07:14.731Z,0.68
2023-01-11T20:09:41.104Z,0.60
2023-01-11T20:12:10.362Z,0.60
2023-01-11T20:14:38.049Z,0.68
2023-01-11T20:17:04.446Z,0.90
2023-01-11T20:19:31.201Z,0.85
2023-01-11T20:21:57.594Z,0.98
2023-01-11T20:24:28.698Z,1.05
2023-01-11T20:27:00.980Z,0.63
2023-01-11T20:29:27.803Z,0.90
2023-01-11T20:31:54.754Z,1.13
2023-01-11T20:34:21.522Z,0.90
2023-01-11T20:36:48.780Z,1.02
2023-01-11T20:39:15.709Z,0.80
2023-01-11T20:41:48.362Z,1.08
2023-01-11T20:44:20.379Z,1.17
2023-01-11T20:46:48.291Z,0.60
2023-01-11T20:49:16.352Z,0.60
2023-01-11T20:51:43.425Z,0.80
2023-01-11T20:54:10.375Z,0.77
2023-01-11T20:56:38.391Z,0.50
2023-01-11T20:59:07.678Z,1.20
2023-01-11T21:01:35.069Z,0.93
2023-01-11T21:04:09.435Z,1.20
2023-01-11T21:06:38.462Z,1.10
2023-01-11T21:09:06.844Z,1.08
2023-01-11T21:11:33.658Z,0.90
2023-01-11T21:14:02.031Z,0.98
2023-01-11T21:16:29.239Z,0.88
2023-01-11T21:19:03.725Z,1.10
2023-01-11T21:21:32.485Z,1.00
2023-01-11T21:24:01.642Z,0.95
2023-01-11T21:26:29.539Z,0.68
2023-01-11T21:28:59.841Z,0.82
2023-01-11T21:31:28.776Z,0.55
2023-01-11T21:33:55.781Z,0.95
2023-01-11T21:36:25.485Z,0.73
2023-01-11T21:38:53.232Z,0.82
2023-01-11T21:41:41.634Z,0.52
2023-01-11T21:44:09.447Z,0.43
2023-01-11T21:46:36.034Z,1.38
2023-01-11T21:49:02.987Z,0.82
2023-01-11T21:51:30.009Z,0.85
2023-01-11T21:53:57.568Z,0.60
2023-01-11T21:56:24.796Z,0.73
2023-01-11T21:58:51.638Z,0.70
2023-01-11T22:01:21.757Z,0.68
2023-01-11T22:03:48.595Z,1.20
2023-01-11T22:06:15.916Z,0.98
2023-01-11T22:08:47.054Z,1.05
2023-01-11T22:11:15.289Z,1.25
2023-01-11T22:13:42.681Z,1.00
2023-01-11T22:16:13.147Z,1.25
2023-01-11T22:18:41.163Z,0.88
2023-01-11T22:21:10.174Z,0.93
2023-01-11T22:23:36.631Z,0.85
2023-01-11T22:26:09.021Z,0.77
2023-01-11T22:28:53.849Z,1.30
2023-01-11T22:31:21.281Z,0.77
2023-01-11T22:33:48.071Z,0.70
2023-01-11T22:36:14.860Z,0.85
2023-01-11T22:38:42.220Z,1.00
2023-01-11T22:41:09.445Z,0.40
2023-01-11T22:43:36.285Z,1.13
2023-01-11T22:46:03.509Z,0.30
2023-01-11T22:48:31.376Z,0.90
2023-01-11T22:50:58.753Z,0.90
2023-01-11T22:53:25.414Z,1.02
2023-01-11T22:55:51.771Z,0.43
2023-01-11T22:58:18.110Z,0.80
2023-01-11T23:00:44.503Z,0.47
2023-01-11T23:03:11.435Z,0.82
2023-01-11T23:05:44.226Z,0.70
2023-01-11T23:08:10.564Z,0.80
2023-01-11T23:10:37.296Z,0.70
2023-01-11T23:13:22.858Z,1.00
2023-01-11T23:15:54.245Z,0.95
2023-01-11T23:18:21.593Z,0.47
2023-01-11T23:20:48.291Z,0.50
2023-01-11T23:23:14.622Z,0.57
2023-01-11T23:25:40.952Z,0.60
2023-01-11T23:28:07.693Z,0.68
2023-01-11T23:30:34.024Z,1.00
2023-01-11T23:33:00.681Z,1.20
2023-01-11T23:35:27.024Z,1.02
2023-01-11T23:37:54.341Z,0.95
2023-01-11T23:40:20.881Z,0.77
2023-01-11T23:42:47.210Z,0.85
2023-01-11T23:45:14.193Z,0.93
2023-01-11T23:47:40.545Z,1.20
2023-01-11T23:50:07.753Z,1.30
2023-01-11T23:52:34.895Z,1.42
2023-01-11T23:55:01.233Z,1.40
2023-01-11T23:57:27.692Z,1.30
2023-01-11T23:59:54.047Z,1.73
