createdAt,value
2023-03-22T00:00:01.045Z,51.07
2023-03-22T00:02:30.458Z,49.13
2023-03-22T00:04:57.883Z,50.50
2023-03-22T00:07:25.130Z,45.43
2023-03-22T00:09:52.335Z,66.03
2023-03-22T00:12:19.257Z,53.80
2023-03-22T00:14:46.885Z,53.40
2023-03-22T00:17:13.909Z,54.67
2023-03-22T00:19:42.300Z,53.67
2023-03-22T00:22:09.335Z,50.77
2023-03-22T00:24:37.543Z,52.67
2023-03-22T00:27:04.606Z,54.97
2023-03-22T00:29:31.827Z,50.03
2023-03-22T00:31:58.739Z,52.83
2023-03-22T00:34:27.166Z,59.60
2023-03-22T00:36:56.260Z,63.53
2023-03-22T00:39:23.493Z,52.97
2023-03-22T00:41:51.220Z,57.53
2023-03-22T00:44:18.507Z,62.50
2023-03-22T00:46:45.442Z,56.53
2023-03-22T00:49:12.710Z,55.27
2023-03-22T00:51:39.718Z,61.80
2023-03-22T00:54:06.912Z,60.97
2023-03-22T00:56:34.033Z,56.13
2023-03-22T00:59:01.286Z,60.70
2023-03-22T01:01:29.012Z,57.17
2023-03-22T01:03:56.462Z,69.67
2023-03-22T01:06:23.415Z,71.60
2023-03-22T01:08:51.035Z,55.47
2023-03-22T01:11:18.293Z,65.83
2023-03-22T01:13:45.653Z,59.00
2023-03-22T01:16:12.683Z,60.77
2023-03-22T01:18:39.954Z,63.20
2023-03-22T01:21:07.418Z,59.43
2023-03-22T01:23:34.830Z,60.63
2023-03-22T01:26:02.154Z,69.73
2023-03-22T01:28:30.279Z,73.90
2023-03-22T01:31:00.716Z,64.63
2023-03-22T01:33:27.971Z,59.80
2023-03-22T01:35:54.991Z,66.93
2023-03-22T01:38:22.311Z,68.73
2023-03-22T01:40:49.349Z,71.87
2023-03-22T01:43:17.608Z,78.30
2023-03-22T01:45:48.642Z,73.27
2023-03-22T01:48:26.108Z,66.77
2023-03-22T01:51:16.262Z,67.27
2023-03-22T01:53:48.631Z,76.97
2023-03-22T01:56:19.361Z,66.20
2023-03-22T01:58:48.346Z,80.33
2023-03-22T02:01:16.121Z,75.30
2023-03-22T02:04:03.489Z,87.50
2023-03-22T02:06:32.362Z,70.40
2023-03-22T02:08:59.617Z,94.57
2023-03-22T02:11:33.534Z,75.23
2023-03-22T02:14:23.512Z,72.10
2023-03-22T02:17:24.860Z,73.53
2023-03-22T02:20:11.113Z,74.50
2023-03-22T02:23:12.242Z,89.30
2023-03-22T02:25:54.336Z,82.07
2023-03-22T02:28:33.625Z,76.63
2023-03-22T02:31:35.997Z,71.77
2023-03-22T02:34:15.718Z,84.90
2023-03-22T02:37:16.338Z,93.07
2023-03-22T02:40:24.248Z,88.10
2023-03-22T02:42:54.341Z,92.73
2023-03-22T02:45:48.293Z,92.37
2023-03-22T02:48:19.057Z,97.70
2023-03-22T02:50:51.188Z,125.00
2023-03-22T02:53:46.184Z,104.07
2023-03-22T02:56:33.885Z,110.83
2023-03-22T02:59:06.235Z,99.67
2023-03-22T03:01:48.445Z,111.60
2023-03-22T03:04:24.638Z,107.90
2023-03-22T03:06:55.084Z,88.10
2023-03-22T03:09:23.160Z,104.50
2023-03-22T03:11:54.569Z,96.33
2023-03-22T03:14:24.527Z,106.13
2023-03-22T03:17:10.600Z,93.60
2023-03-22T03:19:48.121Z,115.70
2023-03-22T03:22:29.166Z,91.03
2023-03-22T03:25:14.231Z,90.53
2023-03-22T03:27:51.486Z,70.80
2023-03-22T03:30:28.535Z,122.37
2023-03-22T03:33:00.759Z,85.33
2023-03-22T03:35:43.733Z,89.03
2023-03-22T03:38:17.529Z,110.83
2023-03-22T03:40:50.386Z,91.03
2023-03-22T03:43:18.909Z,88.27
2023-03-22T03:45:46.779Z,83.33
2023-03-22T03:48:34.838Z,87.23
2023-03-22T03:51:02.831Z,64.73
2023-03-22T03:53:31.109Z,76.70
2023-03-22T03:55:58.373Z,86.37
2023-03-22T03:58:25.554Z,84.20
2023-03-22T04:00:52.817Z,71.53
2023-03-22T04:03:19.769Z,78.83
2023-03-22T04:05:46.957Z,66.50
2023-03-22T04:08:14.225Z,72.07
2023-03-22T04:10:41.632Z,65.17
2023-03-22T04:13:08.672Z,63.33
2023-03-22T04:15:35.935Z,74.07
2023-03-22T04:18:03.004Z,61.33
2023-03-22T04:20:30.287Z,50.27
2023-03-22T04:22:58.173Z,50.87
2023-03-22T04:25:29.914Z,57.40
2023-03-22T04:27:56.968Z,61.13
2023-03-22T04:30:24.771Z,67.93
2023-03-22T04:32:51.832Z,51.37
2023-03-22T04:35:19.141Z,50.93
2023-03-22T04:37:46.105Z,52.40
2023-03-22T04:40:16.356Z,51.23
2023-03-22T04:42:44.600Z,53.43
2023-03-22T04:45:13.530Z,57.67
2023-03-22T04:47:40.802Z,54.93
2023-03-22T04:50:09.235Z,46.03
2023-03-22T04:52:36.198Z,57.57
2023-03-22T04:55:03.572Z,47.47
2023-03-22T04:57:30.563Z,49.27
2023-03-22T04:59:57.799Z,56.97
2023-03-22T05:02:24.757Z,57.50
2023-03-22T05:04:52.037Z,55.30
2023-03-22T05:07:18.995Z,45.30
2023-03-22T05:09:46.223Z,55.03
2023-03-22T05:12:13.213Z,50.87
2023-03-22T05:14:40.701Z,49.27
2023-03-22T05:17:07.699Z,52.27
2023-03-22T05:19:34.981Z,51.20
2023-03-22T05:22:02.184Z,54.13
2023-03-22T05:24:30.631Z,54.20
2023-03-22T05:27:00.925Z,45.73
2023-03-22T05:29:28.795Z,45.97
2023-03-22T05:31:55.806Z,44.63
2023-03-22T05:34:23.158Z,43.60
2023-03-22T05:36:51.628Z,43.73
2023-03-22T05:39:19.080Z,42.03
2023-03-22T05:41:46.498Z,43.03
2023-03-22T05:44:13.773Z,44.17
2023-03-22T05:46:41.149Z,41.50
2023-03-22T05:49:09.360Z,42.50
2023-03-22T05:51:41.540Z,50.77
2023-03-22T05:54:09.735Z,42.43
2023-03-22T05:56:36.959Z,41.07
2023-03-22T05:59:05.005Z,39.73
2023-03-22T06:01:33.516Z,45.30
2023-03-22T06:04:00.965Z,44.23
2023-03-22T06:06:28.289Z,44.53
2023-03-22T06:09:04.334Z,45.97
2023-03-22T06:11:41.388Z,43.60
2023-03-22T06:14:08.618Z,40.37
2023-03-22T06:16:35.657Z,47.13
2023-03-22T06:19:02.958Z,47.27
2023-03-22T06:21:29.933Z,46.10
2023-03-22T06:23:57.175Z,44.93
2023-03-22T06:26:24.123Z,52.10
2023-03-22T06:28:51.481Z,47.80
2023-03-22T06:31:18.543Z,49.73
2023-03-22T06:33:46.508Z,44.83
2023-03-22T06:36:13.464Z,40.27
2023-03-22T06:38:40.799Z,41.07
2023-03-22T06:41:07.722Z,38.00
2023-03-22T06:43:34.950Z,34.90
2023-03-22T06:46:01.985Z,32.87
2023-03-22T06:48:29.341Z,33.80
2023-03-22T06:50:56.394Z,31.83
2023-03-22T06:53:23.597Z,33.43
2023-03-22T06:55:51.484Z,28.67
2023-03-22T06:58:19.654Z,30.63
2023-03-22T07:00:46.625Z,24.37
2023-03-22T07:03:14.018Z,26.27
2023-03-22T07:05:41.018Z,33.07
2023-03-22T07:08:08.283Z,29.57
2023-03-22T07:10:35.342Z,32.10
2023-03-22T07:13:03.259Z,30.73
2023-03-22T07:15:30.979Z,22.90
2023-03-22T07:17:59.543Z,26.23
2023-03-22T07:20:26.750Z,24.03
2023-03-22T07:22:53.994Z,24.27
2023-03-22T07:25:21.053Z,21.87
2023-03-22T07:27:48.354Z,22.40
2023-03-22T07:30:15.561Z,22.37
2023-03-22T07:32:42.819Z,21.47
2023-03-22T07:35:09.897Z,25.17
2023-03-22T07:37:37.314Z,23.30
2023-03-22T07:40:04.997Z,21.80
2023-03-22T07:42:32.433Z,19.80
2023-03-22T07:44:59.403Z,21.17
2023-03-22T07:47:39.935Z,22.13
2023-03-22T07:50:08.166Z,26.10
2023-03-22T07:52:35.684Z,19.30
2023-03-22T07:55:02.596Z,19.70
2023-03-22T07:57:29.844Z,19.80
