createdAt,value
2023-04-01T00:02:25.302Z,99234.16
2023-04-01T00:04:52.166Z,99232.78
2023-04-01T00:07:18.910Z,99225.78
2023-04-01T00:09:45.724Z,99219.81
2023-04-01T00:12:12.525Z,99220.28
2023-04-01T00:14:40.829Z,99217.63
2023-04-01T00:17:07.829Z,99217.63
2023-04-01T00:19:35.927Z,99212.50
2023-04-01T00:22:03.047Z,99199.59
2023-04-01T00:24:30.018Z,99212.31
2023-04-01T00:26:56.804Z,99221.28
2023-04-01T00:29:25.163Z,99228.25
2023-04-01T00:31:52.042Z,99222.56
2023-04-01T00:34:18.856Z,99219.25
2023-04-01T00:36:45.821Z,99222.19
2023-04-01T00:39:12.606Z,99224.41
2023-04-01T00:41:39.498Z,99231.31
2023-04-01T00:44:17.380Z,99232.88
2023-04-01T00:46:44.316Z,99233.88
2023-04-01T00:49:11.265Z,99227.97
2023-04-01T00:51:40.046Z,99236.38
2023-04-01T00:54:08.795Z,99231.41
2023-04-01T00:56:43.177Z,99246.63
2023-04-01T00:59:17.278Z,99247.44
2023-04-01T01:01:44.115Z,99244.41
2023-04-01T01:04:29.576Z,99253.03
2023-04-01T01:07:25.559Z,99242.22
2023-04-01T01:10:07.725Z,99238.09
2023-04-01T01:13:09.849Z,99245.44
2023-04-01T01:15:36.682Z,99235.81
2023-04-01T01:18:12.881Z,99233.16
2023-04-01T01:20:58.440Z,99231.13
2023-04-01T01:23:37.594Z,99227.47
2023-04-01T01:26:38.531Z,99213.50
2023-04-01T01:29:17.482Z,99224.56
2023-04-01T01:32:06.880Z,99217.25
2023-04-01T01:34:48.985Z,99194.09
2023-04-01T01:37:21.802Z,99205.97
2023-04-01T01:39:56.279Z,99203.69
2023-04-01T01:42:25.761Z,99202.25
2023-04-01T01:44:55.412Z,99199.34
2023-04-01T01:47:23.347Z,99207.09
2023-04-01T01:49:52.296Z,99210.56
2023-04-01T01:52:19.409Z,99202.00
2023-04-01T01:54:51.670Z,99209.38
2023-04-01T01:57:23.643Z,99204.69
2023-04-01T01:59:56.729Z,99203.69
2023-04-01T02:02:28.485Z,99202.25
2023-04-01T02:04:55.778Z,99213.22
2023-04-01T02:07:32.505Z,99217.06
2023-04-01T02:10:00.463Z,99197.69
2023-04-01T02:12:29.957Z,99164.91
2023-04-01T02:15:06.320Z,99129.09
2023-04-01T02:17:35.374Z,99124.84
2023-04-01T02:20:08.834Z,99115.34
2023-04-01T02:22:40.307Z,99110.63
2023-04-01T02:25:10.673Z,99107.06
2023-04-01T02:27:38.470Z,99114.75
2023-04-01T02:30:06.101Z,99102.41
2023-04-01T02:32:35.689Z,99111.09
2023-04-01T02:35:06.885Z,99103.16
2023-04-01T02:37:35.582Z,99105.69
2023-04-01T02:40:07.545Z,99105.94
2023-04-01T02:42:35.464Z,99111.91
2023-04-01T02:45:02.994Z,99117.38
2023-04-01T02:47:30.639Z,99118.00
2023-04-01T02:49:59.670Z,99115.94
2023-04-01T02:52:27.373Z,99125.78
2023-04-01T02:54:54.737Z,99117.72
2023-04-01T02:57:22.027Z,99121.84
2023-04-01T02:59:48.921Z,99125.53
2023-04-01T03:02:16.729Z,99122.22
2023-04-01T03:04:43.983Z,99114.28
2023-04-01T03:07:11.551Z,99110.16
2023-04-01T03:09:39.408Z,99111.81
2023-04-01T03:12:07.013Z,99115.09
2023-04-01T03:14:43.720Z,99123.88
2023-04-01T03:17:10.799Z,99124.31
2023-04-01T03:19:37.728Z,99115.72
2023-04-01T03:22:11.921Z,99127.44
2023-04-01T03:24:38.862Z,99132.13
2023-04-01T03:27:05.575Z,99131.38
2023-04-01T03:29:32.473Z,99136.97
2023-04-01T03:31:59.949Z,99149.75
2023-04-01T03:34:27.600Z,99139.59
2023-04-01T03:36:55.671Z,99149.56
2023-04-01T03:39:22.995Z,99154.88
2023-04-01T03:41:51.037Z,99157.38
2023-04-01T03:44:17.969Z,99151.97
2023-04-01T03:46:47.762Z,99152.41
2023-04-01T03:49:15.691Z,99149.13
2023-04-01T03:51:44.294Z,99145.81
2023-04-01T03:54:12.141Z,99154.81
2023-04-01T03:56:39.618Z,99153.72
2023-04-01T03:59:08.733Z,99151.06
2023-04-01T04:01:35.877Z,99154.72
2023-04-01T04:04:02.744Z,99155.91
2023-04-01T04:06:29.763Z,99147.13
2023-04-01T04:08:56.640Z,99151.16
2023-04-01T04:11:24.049Z,99160.13
2023-04-01T04:13:53.645Z,99158.66
2023-04-01T04:16:20.997Z,99162.31
2023-04-01T04:18:54.497Z,99172.47
2023-04-01T04:21:21.323Z,99181.41
2023-04-01T04:23:48.728Z,99179.16
2023-04-01T04:26:18.323Z,99182.78
2023-04-01T04:28:52.116Z,99170.91
2023-04-01T04:31:22.522Z,99172.94
2023-04-01T04:33:51.146Z,99177.56
2023-04-01T04:36:18.949Z,99189.34
2023-04-01T04:38:46.833Z,99180.97
2023-04-01T04:41:15.318Z,99189.09
2023-04-01T04:43:51.393Z,99202.97
2023-04-01T04:46:18.885Z,99189.63
2023-04-01T04:48:46.698Z,99194.94
2023-04-01T04:51:16.618Z,99191.00
2023-04-01T04:53:43.709Z,99196.75
2023-04-01T04:56:10.637Z,99191.16
2023-04-01T04:58:43.941Z,99199.66
2023-04-01T05:01:17.812Z,99194.91
2023-04-01T05:03:45.886Z,99190.13
2023-04-01T05:06:14.837Z,99186.03
2023-04-01T05:08:43.805Z,99196.72
2023-04-01T05:11:14.205Z,99188.34
2023-04-01T05:13:43.989Z,99196.72
2023-04-01T05:16:12.710Z,99196.47
2023-04-01T05:18:40.332Z,99197.56
2023-04-01T05:21:09.531Z,99204.16
2023-04-01T05:23:37.188Z,99204.81
2023-04-01T05:26:06.137Z,99205.06
2023-04-01T05:28:34.371Z,99206.28
2023-04-01T05:31:02.421Z,99212.69
2023-04-01T05:33:36.011Z,99203.38
2023-04-01T05:36:08.799Z,99198.81
2023-04-01T05:38:35.863Z,99203.91
2023-04-01T05:41:03.932Z,99192.69
2023-04-01T05:43:32.218Z,99199.09
2023-04-01T05:46:07.976Z,99189.66
2023-04-01T05:48:46.527Z,99197.16
2023-04-01T05:51:15.673Z,99201.56
2023-04-01T05:53:43.557Z,99199.91
2023-04-01T05:56:10.684Z,99210.59
2023-04-01T05:58:41.384Z,99211.03
2023-04-01T06:01:15.843Z,99209.66
2023-04-01T06:03:44.363Z,99203.38
2023-04-01T06:06:25.312Z,99221.56
2023-04-01T06:08:54.312Z,99220.19
2023-04-01T06:11:50.371Z,99220.91
2023-04-01T06:14:37.429Z,99222.56
2023-04-01T06:17:36.479Z,99222.03
2023-04-01T06:20:26.862Z,99224.50
2023-04-01T06:23:09.483Z,99226.78
2023-04-01T06:26:07.477Z,99238.84
2023-04-01T06:29:25.105Z,99241.94
2023-04-01T06:31:54.867Z,99240.13
2023-04-01T06:35:05.676Z,99238.91
2023-04-01T06:37:39.180Z,99245.06
2023-04-01T06:40:25.065Z,99239.56
2023-04-01T06:43:09.353Z,99245.50
2023-04-01T06:46:47.850Z,99251.47
2023-04-01T06:50:08.904Z,99255.56
2023-04-01T06:53:36.849Z,99250.88
2023-04-01T06:56:27.637Z,99239.47
2023-04-01T06:59:16.624Z,99248.03
2023-04-01T07:01:53.880Z,99261.78
2023-04-01T07:04:27.765Z,99254.00
2023-04-01T07:06:59.370Z,99260.03
2023-04-01T07:09:33.398Z,99256.38
2023-04-01T07:12:45.543Z,99263.75
2023-04-01T07:15:52.821Z,99251.56
2023-04-01T07:18:32.527Z,99253.75
2023-04-01T07:21:00.376Z,99268.94
2023-04-01T07:23:37.361Z,99271.59
2023-04-01T07:26:23.206Z,99257.56
2023-04-01T07:29:12.062Z,99267.78
2023-04-01T07:32:08.998Z,99271.72
2023-04-01T07:35:13.139Z,99270.00
2023-04-01T07:37:47.574Z,99271.25
2023-04-01T07:40:21.579Z,99275.44
2023-04-01T07:43:10.812Z,99276.31
2023-04-01T07:45:46.392Z,99279.69
2023-04-01T07:48:38.320Z,99285.63
2023-04-01T07:51:41.612Z,99284.50
2023-04-01T07:54:21.542Z,99278.00
2023-04-01T07:57:17.681Z,99280.84
2023-04-01T08:00:01.971Z,99269.22
2023-04-01T08:03:18.463Z,99272.81
2023-04-01T08:05:49.034Z,99288.63
2023-04-01T08:08:29.410Z,99283.34
2023-04-01T08:11:47.862Z,99283.97
2023-04-01T08:15:01.817Z,99285.41
2023-04-01T08:18:05.096Z,99282.56
2023-04-01T08:20:43.787Z,99281.94
2023-04-01T08:23:18.402Z,99272.31
2023-04-01T08:25:54.044Z,99278.91
2023-04-01T08:28:38.586Z,99278.03
2023-04-01T08:31:15.420Z,99282.91
2023-04-01T08:33:47.532Z,99295.41
2023-04-01T08:36:18.127Z,99288.22
2023-04-01T08:39:15.511Z,99292.09
2023-04-01T08:41:42.508Z,99290.44
2023-04-01T08:45:04.889Z,99285.97
2023-04-01T08:47:54.365Z,99285.97
2023-04-01T08:50:39.964Z,99289.03
2023-04-01T08:54:00.208Z,99288.88
2023-04-01T08:57:01.529Z,99283.81
2023-04-01T08:59:48.960Z,99287.13
2023-04-01T09:03:19.502Z,99290.66
2023-04-01T09:06:13.923Z,99288.88
2023-04-01T09:09:09.156Z,99282.56
2023-04-01T09:12:00.511Z,99282.47
2023-04-01T09:14:38.189Z,99281.69
2023-04-01T09:17:53.194Z,99284.16
2023-04-01T09:20:47.095Z,99287.91
2023-04-01T09:23:42.051Z,99292.88
2023-04-01T09:26:11.815Z,99292.28
2023-04-01T09:29:15.678Z,99290.28
2023-04-01T09:32:11.034Z,99293.59
2023-04-01T09:35:35.269Z,99285.63
2023-04-01T09:38:25.851Z,99286.66
2023-04-01T09:40:57.173Z,99288.06
2023-04-01T09:44:02.470Z,99287.88
2023-04-01T09:46:49.376Z,99287.25
2023-04-01T09:49:22.317Z,99289.31
2023-04-01T09:51:56.196Z,99292.59
2023-04-01T09:54:47.078Z,99293.63
2023-04-01T09:57:22.995Z,99295.06
2023-04-01T10:00:06.095Z,99292.59
2023-04-01T10:03:13.823Z,99294.88
2023-04-01T10:05:59.268Z,99288.94
2023-04-01T10:08:53.024Z,99287.69
2023-04-01T10:11:43.259Z,99284.59
2023-04-01T10:14:23.815Z,99284.78
2023-04-01T10:17:21.143Z,99282.31
2023-04-01T10:20:01.858Z,99281.53
2023-04-01T10:22:31.613Z,99278.22
2023-04-01T10:25:16.941Z,99280.66
2023-04-01T10:28:17.796Z,99275.91
2023-04-01T10:31:28.032Z,99271.41
2023-04-01T10:34:29.379Z,99272.00
2023-04-01T10:37:23.858Z,99270.31
2023-04-01T10:40:02.590Z,99268.06
2023-04-01T10:43:11.794Z,99279.22
2023-04-01T10:46:14.920Z,99267.94
2023-04-01T10:49:02.363Z,99276.91
2023-04-01T10:51:36.003Z,99260.91
2023-04-01T10:54:21.642Z,99269.09
2023-04-01T10:57:41.824Z,99260.44
2023-04-01T11:00:51.528Z,99260.28
2023-04-01T11:03:46.304Z,99262.56
2023-04-01T11:06:59.320Z,99265.06
2023-04-01T11:09:47.914Z,99251.25
2023-04-01T11:12:50.555Z,99251.19
2023-04-01T11:15:49.232Z,99256.97
2023-04-01T11:18:48.849Z,99235.53
2023-04-01T11:22:06.868Z,99244.66
2023-04-01T11:25:10.202Z,99246.59
2023-04-01T11:27:51.442Z,99237.59
2023-04-01T11:30:45.490Z,99236.88
2023-04-01T11:33:34.750Z,99237.16
2023-04-01T11:36:07.675Z,99239.16
2023-04-01T11:39:22.744Z,99237.41
2023-04-01T11:42:27.746Z,99222.19
2023-04-01T11:45:46.701Z,99222.34
2023-04-01T11:48:53.502Z,99230.38
2023-04-01T11:51:38.652Z,99220.34
2023-04-01T11:54:29.457Z,99211.53
2023-04-01T11:57:14.976Z,99222.66
2023-04-01T12:00:00.444Z,99219.63
2023-04-01T12:02:35.292Z,99222.78
2023-04-01T12:05:17.438Z,99223.91
2023-04-01T12:07:46.412Z,99221.38
2023-04-01T12:10:40.486Z,99225.00
2023-04-01T12:13:26.090Z,99217.06
2023-04-01T12:16:17.785Z,99219.47
2023-04-01T12:18:55.806Z,99213.75
2023-04-01T12:22:07.845Z,99218.69
2023-04-01T12:24:54.757Z,99219.41
2023-04-01T12:27:44.927Z,99215.72
2023-04-01T12:30:35.332Z,99223.03
2023-04-01T12:33:23.507Z,99217.75
2023-04-01T12:36:01.789Z,99230.75
2023-04-01T12:38:48.882Z,99222.06
2023-04-01T12:41:40.731Z,99231.50
2023-04-01T12:44:29.803Z,99218.09
2023-04-01T12:47:24.325Z,99214.72
2023-04-01T12:50:17.555Z,99219.94
2023-04-01T12:53:04.253Z,99212.16
2023-04-01T12:55:43.039Z,99204.88
2023-04-01T12:58:18.200Z,99207.09
2023-04-01T13:00:57.290Z,99203.84
2023-04-01T13:03:58.363Z,99208.44
2023-04-01T13:06:34.798Z,99198.50
2023-04-01T13:09:18.118Z,99192.41
2023-04-01T13:12:11.093Z,99195.09
2023-04-01T13:14:49.336Z,99204.19
2023-04-01T13:17:16.136Z,99217.44
2023-04-01T13:20:04.305Z,99229.81
2023-04-01T13:23:00.128Z,99274.88
2023-04-01T13:25:36.579Z,99260.16
2023-04-01T13:28:32.077Z,99269.78
2023-04-01T13:31:15.550Z,99274.31
2023-04-01T13:34:07.517Z,99286.84
2023-04-01T13:36:53.049Z,99282.31
2023-04-01T13:39:41.711Z,99274.31
2023-04-01T13:42:34.319Z,99265.47
2023-04-01T13:45:12.274Z,99264.34
2023-04-01T13:48:06.557Z,99258.25
2023-04-01T13:51:07.106Z,99257.47
2023-04-01T13:54:01.771Z,99255.59
2023-04-01T13:56:53.498Z,99250.09
2023-04-01T13:59:56.050Z,99243.13
2023-04-01T14:02:46.126Z,99228.75
2023-04-01T14:05:32.383Z,99234.28
2023-04-01T14:09:00.965Z,99244.16
2023-04-01T14:11:55.110Z,99226.09
2023-04-01T14:14:40.924Z,99232.06
2023-04-01T14:17:20.413Z,99224.47
2023-04-01T14:19:54.744Z,99227.56
2023-04-01T14:22:29.560Z,99229.41
2023-04-01T14:25:31.682Z,99232.88
2023-04-01T14:28:13.401Z,99238.22
2023-04-01T14:31:03.551Z,99228.19
2023-04-01T14:33:54.843Z,99240.06
2023-04-01T14:36:44.627Z,99226.31
2023-04-01T14:39:48.873Z,99246.00
2023-04-01T14:42:22.060Z,99232.69
2023-04-01T14:45:23.544Z,99248.69
2023-04-01T14:47:59.588Z,99245.41
2023-04-01T14:50:30.731Z,99230.41
2023-04-01T14:53:12.727Z,99244.75
2023-04-01T14:55:39.718Z,99243.34
2023-04-01T14:58:15.199Z,99239.44
2023-04-01T15:01:09.450Z,99245.81
2023-04-01T15:03:51.329Z,99236.16
2023-04-01T15:06:59.669Z,99235.53
2023-04-01T15:09:45.356Z,99241.50
2023-04-01T15:12:36.484Z,99242.94
2023-04-01T15:15:21.972Z,99232.69
2023-04-01T15:17:57.162Z,99236.97
2023-04-01T15:20:48.152Z,99233.28
2023-04-01T15:23:33.979Z,99230.81
2023-04-01T15:26:03.558Z,99234.31
2023-04-01T15:28:41.342Z,99231.63
2023-04-01T15:31:17.739Z,99229.38
2023-04-01T15:34:00.644Z,99232.47
2023-04-01T15:36:50.494Z,99224.66
2023-04-01T15:39:23.100Z,99228.13
2023-04-01T15:42:14.719Z,99235.09
2023-04-01T15:44:53.447Z,99244.13
2023-04-01T15:47:26.587Z,99240.81
2023-04-01T15:49:59.009Z,99237.13
2023-04-01T15:52:44.873Z,99246.53
2023-04-01T15:55:39.173Z,99248.59
2023-04-01T15:58:51.169Z,99249.41
2023-04-01T16:01:30.138Z,99251.84
2023-04-01T16:04:15.073Z,99246.09
2023-04-01T16:07:09.524Z,99243.78
2023-04-01T16:10:08.062Z,99240.72
2023-04-01T16:12:46.396Z,99247.25
2023-04-01T16:15:19.223Z,99253.59
2023-04-01T16:18:02.648Z,99251.75
2023-04-01T16:20:51.142Z,99255.41
2023-04-01T16:24:12.227Z,99265.66
2023-04-01T16:27:04.620Z,99263.56
2023-04-01T16:29:46.029Z,99261.91
2023-04-01T16:32:13.005Z,99277.88
2023-04-01T16:34:47.231Z,99276.63
2023-04-01T16:37:20.866Z,99271.25
2023-04-01T16:39:52.205Z,99281.72
2023-04-01T16:42:47.167Z,99281.91
2023-04-01T16:45:21.115Z,99284.97
2023-04-01T16:47:51.905Z,99284.53
2023-04-01T16:50:18.845Z,99303.34
2023-04-01T16:53:01.943Z,99303.56
2023-04-01T16:56:06.516Z,99299.63
2023-04-01T16:58:51.615Z,99312.31
2023-04-01T17:01:24.124Z,99314.34
2023-04-01T17:03:58.492Z,99306.97
2023-04-01T17:06:37.365Z,99325.19
2023-04-01T17:09:19.542Z,99317.34
2023-04-01T17:11:57.260Z,99328.81
2023-04-01T17:14:23.965Z,99336.97
2023-04-01T17:17:11.400Z,99336.16
2023-04-01T17:19:49.849Z,99339.41
2023-04-01T17:22:44.540Z,99336.91
2023-04-01T17:25:32.638Z,99343.28
2023-04-01T17:28:06.248Z,99347.13
2023-04-01T17:30:56.320Z,99352.84
2023-04-01T17:33:41.592Z,99345.88
2023-04-01T17:36:39.735Z,99351.94
2023-04-01T17:39:17.075Z,99357.22
2023-04-01T17:41:51.336Z,99342.78
2023-04-01T17:44:48.549Z,99356.69
2023-04-01T17:47:21.410Z,99359.56
2023-04-01T17:50:26.021Z,99363.59
2023-04-01T17:52:52.805Z,99344.31
2023-04-01T17:55:34.740Z,99361.53
2023-04-01T17:58:10.955Z,99368.03
2023-04-01T18:03:20.801Z,99366.56
2023-04-01T18:06:08.921Z,99361.44
2023-04-01T18:09:01.882Z,99372.34
2023-04-01T18:12:06.326Z,99371.06
2023-04-01T18:14:51.087Z,99383.91
2023-04-01T18:17:46.246Z,99394.72
2023-04-01T18:20:59.204Z,99405.09
2023-04-01T18:23:36.302Z,99402.56
2023-04-01T18:26:14.764Z,99405.66
2023-04-01T18:29:12.937Z,99407.31
2023-04-01T18:31:44.982Z,99408.31
2023-04-01T18:34:22.249Z,99414.28
2023-04-01T18:36:54.401Z,99415.91
2023-04-01T18:39:36.921Z,99415.28
2023-04-01T18:42:43.837Z,99398.88
2023-04-01T18:45:16.943Z,99404.56
2023-04-01T18:48:07.960Z,99397.16
2023-04-01T18:50:58.952Z,99411.25
2023-04-01T18:54:10.768Z,99400.94
2023-04-01T18:56:46.192Z,99396.97
2023-04-01T18:59:22.878Z,99410.91
2023-04-01T19:02:05.985Z,99417.22
2023-04-01T19:05:09.908Z,99424.84
2023-04-01T19:07:51.982Z,99425.66
2023-04-01T19:10:39.295Z,99428.22
2023-04-01T19:13:31.187Z,99435.47
2023-04-01T19:16:05.145Z,99438.41
2023-04-01T19:18:42.027Z,99442.06
2023-04-01T19:21:27.098Z,99436.13
2023-04-01T19:24:32.908Z,99441.06
2023-04-01T19:27:09.088Z,99430.16
2023-04-01T19:29:48.592Z,99443.25
2023-04-01T19:32:15.552Z,99437.13
2023-04-01T19:34:48.244Z,99445.91
2023-04-01T19:37:31.679Z,99453.22
2023-04-01T19:40:32.895Z,99461.84
2023-04-01T19:43:10.029Z,99456.00
2023-04-01T19:45:42.691Z,99464.22
2023-04-01T19:48:21.726Z,99456.06
2023-04-01T19:51:27.138Z,99472.66
2023-04-01T19:54:12.128Z,99478.41
2023-04-01T19:57:00.034Z,99492.72
2023-04-01T19:59:56.114Z,99487.22
2023-04-01T20:02:54.212Z,99485.19
2023-04-01T20:05:21.542Z,99497.84
2023-04-01T20:07:55.930Z,99496.03
2023-04-01T20:10:58.171Z,99490.25
2023-04-01T20:13:43.200Z,99496.84
2023-04-01T20:16:12.732Z,99499.06
2023-04-01T20:18:39.537Z,99509.69
2023-04-01T20:21:33.110Z,99510.06
2023-04-01T20:24:25.527Z,99519.03
2023-04-01T20:27:22.199Z,99513.06
2023-04-01T20:29:48.994Z,99505.47
2023-04-01T20:32:55.428Z,99511.16
2023-04-01T20:35:51.390Z,99508.84
2023-04-01T20:38:32.108Z,99521.81
2023-04-01T20:41:09.034Z,99527.50
2023-04-01T20:44:03.821Z,99527.31
2023-04-01T20:46:52.853Z,99536.09
2023-04-01T20:49:25.635Z,99543.44
2023-04-01T20:52:14.553Z,99543.63
2023-04-01T20:54:59.677Z,99538.59
2023-04-01T20:57:31.848Z,99554.16
2023-04-01T21:00:03.539Z,99556.19
2023-04-01T21:02:49.095Z,99550.88
2023-04-01T21:05:43.293Z,99554.81
2023-04-01T21:08:23.574Z,99558.09
2023-04-01T21:11:08.661Z,99559.09
2023-04-01T21:13:50.821Z,99566.06
2023-04-01T21:16:53.142Z,99565.69
2023-04-01T21:19:42.399Z,99570.00
2023-04-01T21:22:34.464Z,99558.28
2023-04-01T21:25:30.322Z,99564.50
2023-04-01T21:28:04.313Z,99567.00
2023-04-01T21:30:52.773Z,99568.47
2023-04-01T21:33:37.924Z,99563.66
2023-04-01T21:36:20.501Z,99563.00
2023-04-01T21:39:12.159Z,99565.66
2023-04-01T21:42:00.822Z,99564.16
2023-04-01T21:44:51.804Z,99568.47
2023-04-01T21:47:58.811Z,99566.00
2023-04-01T21:50:43.832Z,99570.31
2023-04-01T21:53:34.997Z,99572.81
2023-04-01T21:56:49.993Z,99574.31
2023-04-01T21:59:42.328Z,99585.94
2023-04-01T22:02:24.408Z,99581.00
2023-04-01T22:05:21.490Z,99585.84
2023-04-01T22:08:00.369Z,99591.53
2023-04-01T22:10:42.547Z,99576.59
2023-04-01T22:13:32.151Z,99582.88
2023-04-01T22:16:17.195Z,99589.03
2023-04-01T22:18:54.267Z,99589.22
2023-04-01T22:21:53.158Z,99601.03
2023-04-01T22:24:32.020Z,99592.69
2023-04-01T22:27:27.339Z,99590.03
2023-04-01T22:30:04.498Z,99593.06
2023-04-01T22:32:46.609Z,99598.75
2023-04-01T22:35:35.278Z,99604.56
2023-04-01T22:38:37.789Z,99600.78
2023-04-01T22:41:16.657Z,99603.81
2023-04-01T22:43:48.559Z,99612.16
2023-04-01T22:46:27.714Z,99609.50
2023-04-01T22:49:17.526Z,99608.66
2023-04-01T22:51:53.186Z,99609.84
2023-04-01T22:54:33.798Z,99605.16
2023-04-01T22:57:16.317Z,99612.16
2023-04-01T23:00:09.241Z,99612.97
2023-04-01T23:03:00.348Z,99604.53
2023-04-01T23:05:28.115Z,99603.06
2023-04-01T23:08:21.496Z,99605.22
2023-04-01T23:10:55.231Z,99626.16
2023-04-01T23:13:29.264Z,99620.75
2023-04-01T23:15:56.818Z,99631.47
2023-04-01T23:19:01.601Z,99640.09
2023-04-01T23:21:45.965Z,99634.78
2023-04-01T23:24:35.031Z,99626.28
2023-04-01T23:27:24.595Z,99633.94
2023-04-01T23:29:52.495Z,99632.09
2023-04-01T23:32:23.383Z,99607.44
2023-04-01T23:34:52.213Z,99623.47
2023-04-01T23:37:20.361Z,99611.53
2023-04-01T23:39:51.281Z,99611.09
2023-04-01T23:42:25.779Z,99615.66
2023-04-01T23:44:56.751Z,99612.84
2023-04-01T23:47:27.860Z,99604.59
2023-04-01T23:50:00.080Z,99610.38
2023-04-01T23:52:31.914Z,99603.56
2023-04-01T23:55:16.952Z,99602.28
2023-04-01T23:58:01.292Z,99598.69
