createdAt,value
2023-02-25T00:01:30.021Z,215.14
2023-02-25T00:04:36.018Z,212.90
2023-02-25T00:07:43.738Z,212.86
2023-02-25T00:11:05.324Z,207.91
2023-02-25T00:14:14.612Z,218.36
2023-02-25T00:17:24.451Z,213.21
2023-02-25T00:20:31.295Z,210.48
2023-02-25T00:23:37.243Z,208.12
2023-02-25T00:26:44.067Z,212.48
2023-02-25T00:29:56.418Z,216.30
2023-02-25T00:33:11.215Z,245.38
2023-02-25T00:36:22.097Z,332.28
2023-02-25T00:39:42.531Z,412.61
2023-02-25T00:42:50.947Z,374.50
2023-02-25T00:46:04.649Z,390.62
2023-02-25T00:49:27.034Z,401.99
2023-02-25T00:52:38.603Z,407.28
2023-02-25T00:55:46.663Z,401.51
2023-02-25T00:58:57.629Z,411.09
2023-02-25T01:02:09.709Z,410.80
2023-02-25T01:05:20.266Z,423.25
2023-02-25T01:08:26.324Z,435.26
2023-02-25T01:11:37.863Z,434.65
2023-02-25T01:14:45.108Z,428.55
2023-02-25T01:17:55.219Z,454.47
2023-02-25T01:21:08.513Z,517.33
2023-02-25T01:24:19.005Z,495.41
2023-02-25T01:27:24.919Z,498.18
2023-02-25T01:30:31.815Z,488.99
2023-02-25T01:33:39.557Z,489.42
2023-02-25T01:36:50.235Z,445.02
2023-02-25T01:39:59.003Z,393.44
2023-02-25T01:43:09.956Z,370.96
2023-02-25T01:46:16.048Z,374.99
2023-02-25T01:49:32.930Z,406.80
2023-02-25T01:52:48.955Z,397.96
2023-02-25T01:56:04.718Z,385.21
2023-02-25T01:59:16.282Z,357.25
2023-02-25T02:02:26.940Z,340.80
2023-02-25T02:06:06.155Z,322.28
2023-02-25T02:09:27.737Z,320.69
2023-02-25T02:12:45.426Z,309.50
2023-02-25T02:16:15.181Z,306.32
2023-02-25T02:19:44.936Z,304.66
2023-02-25T02:23:22.973Z,299.55
2023-02-25T02:27:00.752Z,311.73
2023-02-25T02:30:51.515Z,319.11
2023-02-25T02:34:21.630Z,306.08
2023-02-25T02:37:42.971Z,259.92
2023-02-25T02:41:12.407Z,208.07
2023-02-25T02:44:33.138Z,189.13
2023-02-25T02:47:45.853Z,209.62
2023-02-25T02:51:05.276Z,251.99
2023-02-25T02:54:17.788Z,210.24
2023-02-25T02:57:29.490Z,219.13
2023-02-25T03:00:46.110Z,239.12
2023-02-25T03:04:02.681Z,193.81
2023-02-25T03:07:18.181Z,170.99
2023-02-25T03:10:26.565Z,177.93
2023-02-25T03:13:35.901Z,224.38
2023-02-25T03:16:54.306Z,227.90
2023-02-25T03:20:18.211Z,222.22
2023-02-25T03:23:35.909Z,200.60
2023-02-25T03:26:44.683Z,183.29
2023-02-25T03:29:54.833Z,177.84
2023-02-25T03:33:12.495Z,174.72
2023-02-25T03:36:27.162Z,160.41
2023-02-25T03:39:46.435Z,157.67
2023-02-25T03:43:03.209Z,168.20
2023-02-25T03:46:12.683Z,164.59
2023-02-25T03:49:27.364Z,200.47
2023-02-25T03:52:34.606Z,195.02
2023-02-25T03:55:47.782Z,202.10
2023-02-25T03:58:54.693Z,211.98
2023-02-25T04:02:04.595Z,217.49
2023-02-25T04:05:13.128Z,238.46
2023-02-25T04:08:19.680Z,239.10
2023-02-25T04:11:29.254Z,241.37
2023-02-25T04:14:35.097Z,228.40
2023-02-25T04:17:41.874Z,217.78
2023-02-25T04:20:48.078Z,224.77
2023-02-25T04:23:54.798Z,210.68
2023-02-25T04:27:03.626Z,218.37
2023-02-25T04:30:14.288Z,222.79
2023-02-25T04:33:20.201Z,228.74
2023-02-25T04:36:31.401Z,210.31
2023-02-25T04:39:37.274Z,176.14
2023-02-25T04:42:47.117Z,177.41
2023-02-25T04:45:52.886Z,153.89
2023-02-25T04:48:59.862Z,141.10
2023-02-25T04:52:06.063Z,136.17
2023-02-25T04:55:13.770Z,137.46
2023-02-25T04:58:24.414Z,128.57
2023-02-25T05:01:31.645Z,148.31
2023-02-25T05:04:38.046Z,176.05
2023-02-25T05:07:44.933Z,175.93
2023-02-25T05:10:50.864Z,175.48
2023-02-25T05:14:00.175Z,173.40
2023-02-25T05:17:06.134Z,187.40
2023-02-25T05:20:14.837Z,175.94
2023-02-25T05:23:20.715Z,170.65
2023-02-25T05:26:28.844Z,159.83
2023-02-25T05:29:37.798Z,158.82
2023-02-25T05:32:45.134Z,196.71
2023-02-25T05:35:51.367Z,196.08
2023-02-25T05:39:03.024Z,182.29
2023-02-25T05:42:09.220Z,164.36
2023-02-25T05:45:20.117Z,168.74
2023-02-25T05:48:26.814Z,165.11
2023-02-25T05:51:33.598Z,171.08
2023-02-25T05:54:39.635Z,187.73
2023-02-25T05:57:46.439Z,198.89
2023-02-25T06:00:54.996Z,182.19
2023-02-25T06:04:02.887Z,186.21
2023-02-25T06:07:08.785Z,202.64
2023-02-25T06:10:16.121Z,208.78
2023-02-25T06:13:22.025Z,199.63
2023-02-25T06:16:33.227Z,189.35
2023-02-25T06:19:39.328Z,184.62
2023-02-25T06:22:46.487Z,192.81
2023-02-25T06:25:52.438Z,208.79
2023-02-25T06:29:00.280Z,222.65
2023-02-25T06:32:08.915Z,193.16
2023-02-25T06:35:17.071Z,180.82
2023-02-25T06:38:23.570Z,209.58
2023-02-25T06:41:30.580Z,212.39
2023-02-25T06:44:36.496Z,200.87
2023-02-25T06:47:45.883Z,174.76
2023-02-25T06:50:52.739Z,159.22
2023-02-25T06:53:59.777Z,151.54
2023-02-25T06:57:06.035Z,144.09
2023-02-25T07:00:15.083Z,150.40
2023-02-25T07:03:23.930Z,143.25
2023-02-25T07:06:30.715Z,139.87
2023-02-25T07:09:36.582Z,139.41
2023-02-25T07:12:43.333Z,144.15
2023-02-25T07:15:49.313Z,138.04
2023-02-25T07:19:00.142Z,141.93
2023-02-25T07:22:06.400Z,125.09
2023-02-25T07:25:14.989Z,121.42
2023-02-25T07:28:20.909Z,131.41
2023-02-25T07:31:29.531Z,161.51
2023-02-25T07:34:40.475Z,206.39
2023-02-25T07:37:47.298Z,587.64
2023-02-25T07:40:53.302Z,849.12
2023-02-25T07:44:00.236Z,332.19
2023-02-25T07:47:06.135Z,247.70
2023-02-25T07:50:16.740Z,224.26
2023-02-25T07:53:23.189Z,229.60
2023-02-25T07:56:33.414Z,169.77
2023-02-25T07:59:39.345Z,160.46
2023-02-25T08:02:47.915Z,164.28
2023-02-25T08:05:57.703Z,170.00
2023-02-25T08:09:05.919Z,172.65
2023-02-25T08:12:12.366Z,153.66
2023-02-25T08:15:19.284Z,107.52
2023-02-25T08:18:26.081Z,103.31
2023-02-25T08:21:37.645Z,96.69
2023-02-25T08:24:43.945Z,119.03
2023-02-25T08:27:50.699Z,129.48
2023-02-25T08:30:57.669Z,117.75
2023-02-25T08:34:04.806Z,76.59
2023-02-25T08:37:15.310Z,86.53
2023-02-25T08:40:23.582Z,107.08
2023-02-25T08:43:29.604Z,84.42
2023-02-25T08:46:37.436Z,89.70
2023-02-25T08:49:44.347Z,67.96
2023-02-25T08:52:53.941Z,63.42
2023-02-25T08:55:59.813Z,75.90
2023-02-25T08:59:08.139Z,90.17
2023-02-25T09:02:17.632Z,85.70
2023-02-25T09:05:24.469Z,70.95
2023-02-25T09:08:32.941Z,95.32
2023-02-25T09:11:39.652Z,155.44
2023-02-25T09:14:45.518Z,168.73
2023-02-25T09:17:53.385Z,83.63
2023-02-25T09:20:59.602Z,70.14
2023-02-25T09:24:10.380Z,75.68
2023-02-25T09:27:16.720Z,93.36
2023-02-25T09:30:23.736Z,69.47
2023-02-25T09:33:30.106Z,103.47
2023-02-25T09:36:38.223Z,54.25
2023-02-25T09:39:46.862Z,49.86
2023-02-25T09:43:17.529Z,72.20
2023-02-25T09:46:23.812Z,54.08
2023-02-25T09:49:40.564Z,57.37
2023-02-25T09:53:00.573Z,63.35
2023-02-25T09:56:15.373Z,75.17
2023-02-25T09:59:24.707Z,64.24
2023-02-25T10:02:42.142Z,57.87
2023-02-25T10:06:03.453Z,54.48
2023-02-25T10:09:26.784Z,56.88
2023-02-25T10:12:46.864Z,65.26
2023-02-25T10:16:14.337Z,78.88
2023-02-25T10:19:45.759Z,116.04
2023-02-25T10:23:07.078Z,64.08
2023-02-25T10:26:23.082Z,70.16
2023-02-25T10:29:42.570Z,45.72
2023-02-25T10:32:49.963Z,51.15
2023-02-25T10:36:10.824Z,63.26
2023-02-25T10:39:16.876Z,64.40
2023-02-25T10:42:23.756Z,56.80
2023-02-25T10:45:35.404Z,50.62
2023-02-25T10:48:45.915Z,53.52
2023-02-25T10:52:03.476Z,73.31
2023-02-25T10:55:40.040Z,78.68
2023-02-25T10:59:01.909Z,75.95
2023-02-25T11:02:28.102Z,99.70
2023-02-25T11:05:39.206Z,136.56
2023-02-25T11:08:46.466Z,112.38
2023-02-25T11:11:59.998Z,100.49
2023-02-25T11:15:44.285Z,92.77
2023-02-25T11:19:03.000Z,103.81
2023-02-25T11:22:20.457Z,81.24
2023-02-25T11:25:43.799Z,141.91
2023-02-25T11:28:53.332Z,101.92
2023-02-25T11:32:10.670Z,81.00
2023-02-25T11:35:30.996Z,51.56
2023-02-25T11:38:40.380Z,59.40
2023-02-25T11:41:48.442Z,49.02
2023-02-25T11:45:04.081Z,51.44
2023-02-25T11:48:24.105Z,60.84
2023-02-25T11:51:47.201Z,57.89
2023-02-25T11:55:16.894Z,49.23
2023-02-25T11:58:41.178Z,57.55
2023-02-25T12:02:20.782Z,36.70
2023-02-25T12:05:51.020Z,40.36
2023-02-25T12:09:52.254Z,71.49
2023-02-25T12:13:51.708Z,27.77
2023-02-25T12:17:53.033Z,27.22
2023-02-25T12:21:45.078Z,20.33
2023-02-25T12:25:19.544Z,26.79
2023-02-25T12:29:00.644Z,20.06
2023-02-25T12:33:00.231Z,22.47
2023-02-25T12:36:44.118Z,42.98
2023-02-25T12:40:12.365Z,38.16
2023-02-25T12:43:38.602Z,30.52
2023-02-25T12:47:30.292Z,27.16
2023-02-25T12:51:16.016Z,20.78
2023-02-25T12:55:13.249Z,20.71
2023-02-25T12:59:07.659Z,21.95
2023-02-25T13:02:54.640Z,27.60
2023-02-25T13:06:42.733Z,30.82
2023-02-25T13:10:13.360Z,44.25
2023-02-25T13:14:08.717Z,42.73
2023-02-25T13:17:46.587Z,47.85
2023-02-25T13:21:38.021Z,61.12
2023-02-25T13:24:59.960Z,65.11
2023-02-25T13:28:45.481Z,65.19
2023-02-25T13:32:14.727Z,49.40
2023-02-25T13:35:42.827Z,44.88
2023-02-25T13:39:27.315Z,56.32
2023-02-25T13:43:03.960Z,93.96
2023-02-25T13:46:54.290Z,71.83
2023-02-25T13:50:28.309Z,62.48
2023-02-25T13:54:10.764Z,46.55
2023-02-25T13:57:43.210Z,39.00
2023-02-25T14:01:35.883Z,28.28
2023-02-25T14:05:22.040Z,31.10
2023-02-25T14:08:59.967Z,24.67
2023-02-25T14:12:30.821Z,17.73
2023-02-25T14:16:08.072Z,11.39
2023-02-25T14:19:39.730Z,15.84
2023-02-25T14:22:54.740Z,20.60
2023-02-25T14:26:29.165Z,32.81
2023-02-25T14:30:02.342Z,31.03
2023-02-25T14:33:37.838Z,27.58
2023-02-25T14:37:25.528Z,31.86
2023-02-25T14:40:44.389Z,32.75
2023-02-25T14:43:58.508Z,48.16
2023-02-25T14:47:14.186Z,43.21
2023-02-25T14:50:32.474Z,55.52
2023-02-25T14:54:23.546Z,75.51
2023-02-25T14:58:32.146Z,67.80
2023-02-25T15:02:22.508Z,66.62
2023-02-25T15:05:58.563Z,73.14
2023-02-25T15:09:58.358Z,76.01
2023-02-25T15:13:44.757Z,59.28
2023-02-25T15:17:40.006Z,92.49
2023-02-25T15:20:48.212Z,60.35
2023-02-25T15:23:56.142Z,46.81
2023-02-25T15:27:56.652Z,79.13
2023-02-25T15:31:34.236Z,75.63
2023-02-25T15:34:55.848Z,90.83
2023-02-25T15:38:13.825Z,72.22
2023-02-25T15:42:01.154Z,71.26
2023-02-25T15:45:41.522Z,82.91
2023-02-25T15:49:10.455Z,91.26
2023-02-25T15:52:55.605Z,115.40
2023-02-25T15:56:32.150Z,130.37
2023-02-25T15:59:50.684Z,89.57
2023-02-25T16:03:08.381Z,73.39
2023-02-25T16:06:25.885Z,87.03
2023-02-25T16:09:32.857Z,82.36
2023-02-25T16:12:44.358Z,96.28
2023-02-25T16:15:58.595Z,85.33
2023-02-25T16:19:10.232Z,80.15
2023-02-25T16:22:31.521Z,78.52
2023-02-25T16:25:55.117Z,88.68
2023-02-25T16:29:40.557Z,86.31
2023-02-25T16:33:02.898Z,91.25
2023-02-25T16:36:33.640Z,81.04
2023-02-25T16:39:41.832Z,95.24
2023-02-25T16:42:49.657Z,100.25
2023-02-25T16:46:01.808Z,136.63
2023-02-25T16:49:21.047Z,134.45
2023-02-25T16:52:35.611Z,110.82
2023-02-25T16:55:44.197Z,111.55
2023-02-25T16:59:06.849Z,111.91
2023-02-25T17:02:28.024Z,97.12
2023-02-25T17:05:38.447Z,104.58
2023-02-25T17:08:52.643Z,75.48
2023-02-25T17:12:04.095Z,63.55
2023-02-25T17:15:22.596Z,67.74
2023-02-25T17:18:35.898Z,68.52
2023-02-25T17:21:47.483Z,85.39
2023-02-25T17:25:00.834Z,73.19
2023-02-25T17:28:11.403Z,78.51
2023-02-25T17:31:27.093Z,86.62
2023-02-25T17:34:38.829Z,71.99
2023-02-25T17:37:45.079Z,98.27
2023-02-25T17:40:56.345Z,79.22
2023-02-25T17:44:02.501Z,128.25
2023-02-25T17:47:15.362Z,151.78
2023-02-25T17:50:33.204Z,254.21
2023-02-25T17:53:48.705Z,113.36
2023-02-25T17:57:05.088Z,122.10
2023-02-25T18:00:29.491Z,152.33
2023-02-25T18:03:49.154Z,122.96
2023-02-25T18:06:58.451Z,104.83
2023-02-25T18:10:05.000Z,92.55
2023-02-25T18:13:28.170Z,86.93
2023-02-25T18:16:43.001Z,64.40
2023-02-25T18:19:51.065Z,59.25
2023-02-25T18:23:00.324Z,68.58
2023-02-25T18:26:20.800Z,79.52
2023-02-25T18:29:29.295Z,81.58
2023-02-25T18:32:36.722Z,81.57
2023-02-25T18:35:47.863Z,74.58
2023-02-25T18:38:58.544Z,87.95
2023-02-25T18:42:05.513Z,92.21
2023-02-25T18:45:23.999Z,83.84
2023-02-25T18:48:32.655Z,96.93
2023-02-25T18:51:39.777Z,90.72
2023-02-25T18:54:45.658Z,90.32
2023-02-25T18:57:52.728Z,91.15
2023-02-25T19:01:02.557Z,95.42
2023-02-25T19:04:09.353Z,95.05
2023-02-25T19:07:15.590Z,86.46
2023-02-25T19:10:26.122Z,82.25
2023-02-25T19:13:38.046Z,106.12
2023-02-25T19:16:47.359Z,81.19
2023-02-25T19:19:53.191Z,77.14
2023-02-25T19:23:00.222Z,99.01
2023-02-25T19:26:08.589Z,103.54
2023-02-25T19:29:15.269Z,106.72
2023-02-25T19:32:24.677Z,115.66
2023-02-25T19:35:32.271Z,120.50
2023-02-25T19:38:38.310Z,120.88
2023-02-25T19:41:45.028Z,114.85
2023-02-25T19:44:50.825Z,117.67
2023-02-25T19:48:00.667Z,142.23
2023-02-25T19:51:09.886Z,127.34
2023-02-25T19:54:16.731Z,128.00
2023-02-25T19:57:22.624Z,124.19
2023-02-25T20:00:29.927Z,110.74
2023-02-25T20:03:39.398Z,118.03
2023-02-25T20:06:46.404Z,117.13
2023-02-25T20:09:52.352Z,120.71
2023-02-25T20:12:59.064Z,144.57
2023-02-25T20:16:05.779Z,161.02
2023-02-25T20:19:15.142Z,135.09
2023-02-25T20:22:23.989Z,147.66
2023-02-25T20:25:30.698Z,149.68
2023-02-25T20:28:36.523Z,147.25
2023-02-25T20:31:43.853Z,150.11
2023-02-25T20:34:53.117Z,147.99
2023-02-25T20:38:23.509Z,157.49
2023-02-25T20:41:29.982Z,173.59
2023-02-25T20:44:37.257Z,176.78
2023-02-25T20:47:46.840Z,161.50
2023-02-25T20:50:57.174Z,156.38
2023-02-25T20:54:03.995Z,159.38
2023-02-25T20:57:15.099Z,162.66
2023-02-25T21:00:23.009Z,181.31
2023-02-25T21:03:29.675Z,182.41
2023-02-25T21:06:39.019Z,184.79
2023-02-25T21:09:45.882Z,190.96
2023-02-25T21:12:51.807Z,195.14
2023-02-25T21:16:02.866Z,197.78
2023-02-25T21:19:10.459Z,199.75
2023-02-25T21:22:19.775Z,201.97
2023-02-25T21:25:25.823Z,211.24
2023-02-25T21:28:32.668Z,235.03
2023-02-25T21:31:39.329Z,268.77
2023-02-25T21:34:46.071Z,271.78
2023-02-25T21:37:54.475Z,272.32
2023-02-25T21:41:08.173Z,381.82
2023-02-25T21:44:14.448Z,306.69
2023-02-25T21:47:21.145Z,225.30
2023-02-25T21:50:27.634Z,193.00
2023-02-25T21:53:37.419Z,210.36
2023-02-25T21:56:44.273Z,232.47
2023-02-25T21:59:52.436Z,216.98
2023-02-25T22:02:58.281Z,228.36
2023-02-25T22:06:05.590Z,212.12
2023-02-25T22:09:14.749Z,223.07
2023-02-25T22:12:21.461Z,230.40
2023-02-25T22:15:27.278Z,171.41
2023-02-25T22:18:35.364Z,157.72
2023-02-25T22:21:41.258Z,161.47
2023-02-25T22:24:50.636Z,166.90
2023-02-25T22:27:56.472Z,169.16
2023-02-25T22:31:03.481Z,176.17
2023-02-25T22:34:10.306Z,152.04
2023-02-25T22:37:17.026Z,154.56
2023-02-25T22:40:25.554Z,150.93
2023-02-25T22:43:34.711Z,134.39
2023-02-25T22:46:42.581Z,125.18
2023-02-25T22:49:49.303Z,120.99
2023-02-25T22:52:55.285Z,120.85
2023-02-25T22:56:09.190Z,109.17
2023-02-25T22:59:17.654Z,107.70
2023-02-25T23:02:24.504Z,108.20
2023-02-25T23:05:30.439Z,98.73
2023-02-25T23:08:38.294Z,98.55
2023-02-25T23:11:48.021Z,100.90
2023-02-25T23:14:54.711Z,113.51
2023-02-25T23:18:03.686Z,130.83
2023-02-25T23:21:15.919Z,111.32
2023-02-25T23:24:22.163Z,105.05
2023-02-25T23:27:31.895Z,112.19
2023-02-25T23:30:41.624Z,131.91
2023-02-25T23:33:48.504Z,107.38
2023-02-25T23:36:58.584Z,114.89
2023-02-25T23:40:05.345Z,128.31
2023-02-25T23:43:13.902Z,114.24
2023-02-25T23:46:20.571Z,114.54
2023-02-25T23:49:26.446Z,108.36
2023-02-25T23:52:33.106Z,115.93
2023-02-25T23:55:39.355Z,112.49
2023-02-25T23:58:54.025Z,102.71
