createdAt,value
2018-12-14T00:00:52.948Z,8.20
2018-12-14T00:01:52.909Z,8.20
2018-12-14T00:02:52.854Z,8.80
2018-12-14T00:03:52.814Z,8.70
2018-12-14T00:04:52.775Z,9.30
2018-12-14T00:05:52.729Z,8.60
2018-12-14T00:06:52.679Z,8.50
2018-12-14T00:07:52.637Z,8.70
2018-12-14T00:08:52.591Z,8.60
2018-12-14T00:09:52.545Z,8.70
2018-12-14T00:10:52.508Z,9.20
2018-12-14T00:11:52.461Z,9.40
2018-12-14T00:12:52.418Z,9.00
2018-12-14T00:13:52.374Z,8.90
2018-12-14T00:14:52.326Z,8.50
2018-12-14T00:15:52.282Z,8.50
2018-12-14T00:16:52.237Z,8.50
2018-12-14T00:17:52.191Z,8.50
2018-12-14T00:18:52.153Z,8.10
2018-12-14T00:19:52.122Z,8.00
2018-12-14T00:20:52.059Z,9.00
2018-12-14T00:21:52.017Z,8.40
2018-12-14T00:22:51.975Z,8.30
2018-12-14T00:23:51.931Z,8.60
2018-12-14T00:24:51.885Z,8.50
2018-12-14T00:25:51.842Z,8.00
2018-12-14T00:26:51.806Z,8.70
2018-12-14T00:27:51.749Z,8.60
2018-12-14T00:28:51.705Z,7.60
2018-12-14T00:29:51.658Z,8.10
2018-12-14T00:30:51.621Z,8.80
2018-12-14T00:31:51.576Z,8.60
2018-12-14T00:32:51.530Z,7.80
2018-12-14T00:33:51.487Z,7.80
2018-12-14T00:34:51.439Z,7.90
2018-12-14T00:35:51.393Z,8.70
2018-12-14T00:36:51.355Z,8.30
2018-12-14T00:37:51.334Z,8.30
2018-12-14T00:38:51.260Z,8.60
2018-12-14T00:39:51.216Z,7.70
2018-12-14T00:40:51.176Z,7.80
2018-12-14T00:41:52.070Z,8.40
2018-12-14T00:42:51.088Z,8.00
2018-12-14T00:43:51.041Z,8.20
2018-12-14T00:44:50.998Z,8.20
2018-12-14T00:45:50.954Z,8.10
2018-12-14T00:46:50.902Z,7.90
2018-12-14T00:47:50.860Z,7.80
2018-12-14T00:48:50.818Z,7.30
2018-12-14T00:49:50.772Z,8.50
2018-12-14T00:50:50.730Z,7.90
2018-12-14T00:51:50.684Z,7.40
2018-12-14T00:52:50.638Z,7.70
2018-12-14T00:53:50.591Z,7.50
2018-12-14T00:54:50.554Z,8.20
2018-12-14T00:55:50.510Z,8.00
2018-12-14T00:56:50.463Z,8.10
2018-12-14T00:57:50.419Z,7.70
2018-12-14T00:58:50.371Z,7.40
2018-12-14T00:59:50.329Z,7.40
2018-12-14T01:00:50.282Z,7.50
2018-12-14T01:01:50.236Z,7.80
2018-12-14T01:02:50.196Z,7.80
2018-12-14T01:03:50.150Z,8.00
2018-12-14T01:04:50.110Z,8.00
2018-12-14T01:05:50.068Z,8.00
2018-12-14T01:06:50.015Z,7.00
2018-12-14T01:07:49.971Z,7.40
2018-12-14T01:08:49.929Z,7.50
2018-12-14T01:09:49.891Z,7.60
2018-12-14T01:10:49.837Z,7.20
2018-12-14T01:11:49.792Z,7.40
2018-12-14T01:12:49.755Z,8.00
2018-12-14T01:13:49.703Z,7.10
2018-12-14T01:14:49.663Z,7.60
2018-12-14T01:15:49.639Z,7.30
2018-12-14T01:16:49.574Z,8.10
2018-12-14T01:17:49.529Z,8.20
2018-12-14T01:18:49.482Z,8.10
2018-12-14T01:19:49.436Z,7.60
2018-12-14T01:20:49.394Z,8.00
2018-12-14T01:21:49.345Z,8.00
2018-12-14T01:22:49.307Z,8.30
2018-12-14T01:23:49.259Z,7.90
2018-12-14T01:24:49.212Z,8.10
2018-12-14T01:25:49.167Z,8.20
2018-12-14T01:26:49.128Z,8.30
2018-12-14T01:27:49.081Z,8.20
2018-12-14T01:28:49.038Z,7.60
2018-12-14T01:29:49.000Z,8.80
2018-12-14T01:30:48.943Z,8.10
2018-12-14T01:31:48.905Z,8.70
2018-12-14T01:32:48.857Z,8.50
2018-12-14T01:33:48.813Z,8.30
2018-12-14T01:34:48.774Z,8.70
2018-12-14T01:35:48.725Z,8.50
2018-12-14T01:36:48.679Z,9.00
2018-12-14T01:37:48.639Z,8.80
2018-12-14T01:38:48.590Z,8.60
2018-12-14T01:39:48.545Z,8.70
2018-12-14T01:40:48.503Z,9.00
2018-12-14T01:41:48.461Z,8.50
2018-12-14T01:42:48.412Z,8.50
2018-12-14T01:43:48.370Z,8.60
2018-12-14T01:44:48.342Z,8.60
2018-12-14T01:45:48.276Z,8.40
2018-12-14T01:46:48.250Z,7.90
2018-12-14T01:47:48.192Z,8.30
2018-12-14T01:48:48.148Z,7.40
2018-12-14T01:49:48.108Z,8.40
2018-12-14T01:50:48.056Z,8.30
2018-12-14T01:51:48.011Z,8.20
2018-12-14T01:52:47.969Z,8.10
2018-12-14T01:53:47.928Z,8.20
2018-12-14T01:54:47.883Z,7.70
2018-12-14T01:55:47.835Z,8.40
2018-12-14T01:56:47.791Z,7.90
2018-12-14T01:57:47.742Z,7.30
2018-12-14T01:58:47.716Z,7.60
2018-12-14T01:59:47.659Z,8.10
2018-12-14T02:00:47.614Z,8.00
2018-12-14T02:01:47.572Z,7.60
2018-12-14T02:02:47.521Z,7.50
2018-12-14T02:03:47.480Z,7.60
2018-12-14T02:04:47.439Z,7.70
2018-12-14T02:05:47.390Z,7.90
2018-12-14T02:06:47.349Z,7.90
2018-12-14T02:07:47.303Z,8.20
2018-12-14T02:08:47.259Z,7.60
2018-12-14T02:09:47.215Z,7.90
2018-12-14T02:10:47.166Z,7.20
2018-12-14T02:11:47.122Z,7.90
2018-12-14T02:12:47.081Z,7.60
2018-12-14T02:13:47.042Z,7.50
2018-12-14T02:14:46.988Z,7.90
2018-12-14T02:15:46.946Z,7.80
2018-12-14T02:16:46.906Z,7.60
2018-12-14T02:17:46.858Z,8.30
2018-12-14T02:18:46.831Z,8.10
2018-12-14T02:19:46.770Z,7.90
2018-12-14T02:20:46.725Z,7.60
2018-12-14T02:21:46.683Z,7.60
2018-12-14T02:22:46.630Z,8.00
2018-12-14T02:23:46.590Z,7.40
2018-12-14T02:24:46.547Z,8.00
2018-12-14T02:25:46.531Z,7.30
2018-12-14T02:26:46.463Z,7.90
2018-12-14T02:27:46.413Z,7.50
2018-12-14T02:28:46.370Z,7.80
2018-12-14T02:29:46.321Z,7.70
2018-12-14T02:30:46.284Z,8.00
2018-12-14T02:31:46.236Z,7.50
2018-12-14T02:32:46.191Z,7.60
2018-12-14T02:33:46.148Z,7.60
2018-12-14T02:34:46.102Z,8.30
2018-12-14T02:35:46.054Z,7.70
2018-12-14T02:36:46.011Z,7.80
2018-12-14T02:37:45.968Z,7.70
2018-12-14T02:38:45.927Z,7.40
2018-12-14T02:39:45.877Z,8.00
2018-12-14T02:40:45.839Z,8.10
2018-12-14T02:41:45.793Z,7.70
2018-12-14T02:42:45.742Z,7.80
2018-12-14T02:43:45.699Z,7.60
2018-12-14T02:44:45.658Z,7.60
2018-12-14T02:45:45.618Z,8.00
2018-12-14T02:46:45.566Z,8.30
2018-12-14T02:47:45.519Z,7.80
2018-12-14T02:48:45.483Z,7.60
2018-12-14T02:49:45.450Z,7.90
2018-12-14T02:50:45.395Z,7.90
2018-12-14T02:51:45.344Z,8.00
2018-12-14T02:52:45.308Z,7.40
2018-12-14T02:53:45.262Z,8.20
2018-12-14T02:54:45.210Z,8.80
2018-12-14T02:55:45.166Z,8.20
2018-12-14T02:56:45.120Z,8.40
2018-12-14T02:57:45.075Z,8.40
2018-12-14T02:58:45.036Z,8.60
2018-12-14T02:59:44.991Z,8.50
2018-12-14T03:00:44.944Z,8.50
2018-12-14T03:01:44.907Z,8.20
2018-12-14T03:02:44.857Z,8.20
2018-12-14T03:03:44.811Z,7.80
2018-12-14T03:04:44.768Z,8.60
2018-12-14T03:05:44.728Z,7.90
2018-12-14T03:06:44.674Z,8.40
2018-12-14T03:07:44.634Z,8.00
2018-12-14T03:08:44.586Z,8.20
2018-12-14T03:09:44.556Z,8.60
2018-12-14T03:10:44.502Z,8.70
2018-12-14T03:11:44.460Z,7.70
2018-12-14T03:12:44.416Z,8.70
2018-12-14T03:13:44.371Z,8.40
2018-12-14T03:14:44.317Z,8.10
2018-12-14T03:15:44.282Z,8.40
2018-12-14T03:16:44.235Z,8.40
2018-12-14T03:17:44.194Z,7.60
2018-12-14T03:18:44.140Z,8.20
2018-12-14T03:19:44.119Z,8.40
2018-12-14T03:20:44.057Z,7.90
2018-12-14T03:21:44.008Z,7.80
2018-12-14T03:22:43.970Z,7.70
2018-12-14T03:23:43.924Z,7.90
2018-12-14T03:24:43.880Z,8.70
2018-12-14T03:25:43.835Z,8.40
2018-12-14T03:26:43.788Z,8.40
2018-12-14T03:27:43.744Z,8.60
2018-12-14T03:28:43.696Z,8.40
2018-12-14T03:29:43.653Z,8.30
2018-12-14T03:30:43.614Z,8.20
2018-12-14T03:31:43.570Z,7.70
2018-12-14T03:32:43.539Z,7.90
2018-12-14T03:33:43.518Z,8.60
2018-12-14T03:34:43.437Z,8.10
2018-12-14T03:35:43.390Z,8.30
2018-12-14T03:36:43.351Z,8.30
2018-12-14T03:37:43.305Z,8.80
2018-12-14T03:38:43.255Z,8.00
2018-12-14T03:39:43.215Z,8.10
2018-12-14T03:40:43.170Z,8.70
2018-12-14T03:41:43.132Z,8.30
2018-12-14T03:42:43.075Z,8.70
2018-12-14T03:43:43.035Z,8.50
2018-12-14T03:44:42.989Z,8.80
2018-12-14T03:45:42.948Z,7.80
2018-12-14T03:46:42.903Z,8.60
2018-12-14T03:47:42.862Z,8.30
2018-12-14T03:48:42.809Z,7.90
2018-12-14T03:49:42.772Z,7.80
2018-12-14T03:50:42.731Z,8.30
2018-12-14T03:51:42.682Z,8.20
2018-12-14T03:52:42.635Z,9.30
2018-12-14T04:06:51.876Z,5.60
2018-12-14T04:07:51.805Z,6.20
2018-12-14T04:08:51.767Z,8.10
2018-12-14T04:09:51.702Z,8.60
2018-12-14T04:10:51.657Z,8.90
2018-12-14T04:11:51.628Z,8.20
2018-12-14T04:13:00.231Z,8.70
2018-12-14T04:14:55.982Z,8.30
2018-12-14T04:15:55.911Z,8.70
2018-12-14T04:16:55.865Z,7.90
2018-12-14T04:17:55.823Z,8.20
2018-12-14T04:18:55.771Z,7.90
2018-12-14T04:19:55.732Z,8.30
2018-12-14T04:20:55.683Z,8.80
2018-12-14T04:21:55.634Z,8.50
2018-12-14T04:22:55.599Z,9.20
2018-12-14T04:23:55.551Z,9.10
2018-12-14T04:24:55.505Z,8.60
2018-12-14T04:25:55.454Z,9.40
2018-12-14T04:26:55.418Z,9.20
2018-12-14T04:27:55.375Z,8.50
2018-12-14T04:28:55.324Z,8.50
2018-12-14T04:29:55.281Z,9.30
2018-12-14T04:30:55.230Z,9.30
2018-12-14T04:31:55.188Z,9.10
2018-12-14T04:32:55.143Z,9.90
2018-12-14T04:33:55.101Z,9.60
2018-12-14T04:34:55.058Z,9.60
2018-12-14T04:35:55.012Z,9.40
2018-12-14T04:36:54.968Z,9.30
2018-12-14T04:37:54.989Z,9.30
2018-12-14T04:38:54.879Z,9.00
2018-12-14T04:39:54.830Z,9.00
2018-12-14T04:40:54.792Z,9.50
2018-12-14T04:41:54.751Z,9.70
2018-12-14T04:42:54.695Z,9.10
2018-12-14T04:43:54.653Z,9.60
2018-12-14T04:44:54.622Z,9.50
2018-12-14T04:45:54.618Z,9.30
2018-12-14T04:46:54.521Z,9.50
2018-12-14T04:47:54.475Z,9.60
2018-12-14T04:48:54.431Z,9.90
2018-12-14T04:49:54.392Z,9.50
2018-12-14T04:50:54.338Z,9.60
2018-12-14T04:51:54.310Z,9.60
2018-12-14T04:52:54.252Z,9.40
2018-12-14T04:53:54.210Z,9.50
2018-12-14T04:54:54.167Z,9.50
2018-12-14T04:55:54.120Z,8.80
2018-12-14T04:56:54.075Z,9.70
2018-12-14T04:57:54.026Z,10.40
2018-12-14T04:58:53.990Z,9.70
2018-12-14T04:59:53.942Z,9.40
2018-12-14T05:00:53.900Z,9.40
2018-12-14T05:01:53.854Z,9.60
2018-12-14T05:02:53.804Z,10.00
2018-12-14T05:03:53.763Z,9.80
2018-12-14T05:04:53.719Z,9.40
2018-12-14T05:05:53.672Z,9.60
2018-12-14T05:06:53.635Z,9.40
2018-12-14T05:07:53.587Z,9.30
2018-12-14T05:08:53.543Z,9.30
2018-12-14T05:09:53.523Z,10.10
2018-12-14T05:10:53.449Z,9.80
2018-12-14T05:11:53.407Z,9.70
2018-12-14T05:12:56.329Z,10.60
2018-12-14T05:13:53.322Z,10.00
2018-12-14T05:14:53.273Z,9.60
2018-12-14T05:15:53.229Z,9.90
2018-12-14T05:16:53.188Z,10.40
2018-12-14T05:17:53.138Z,10.50
2018-12-14T05:18:53.119Z,9.60
2018-12-14T05:19:53.054Z,9.50
2018-12-14T05:20:53.073Z,10.30
2018-12-14T05:21:52.967Z,9.90
2018-12-14T05:22:52.916Z,10.30
2018-12-14T05:23:52.874Z,9.90
2018-12-14T05:24:52.830Z,9.60
2018-12-14T05:25:52.783Z,10.00
2018-12-14T05:26:52.747Z,9.80
2018-12-14T05:27:52.699Z,10.80
2018-12-14T05:28:52.653Z,10.20
2018-12-14T05:29:52.604Z,10.00
2018-12-14T05:30:52.566Z,9.70
2018-12-14T05:31:52.523Z,9.70
2018-12-14T05:32:52.476Z,9.80
2018-12-14T05:33:52.433Z,9.70
2018-12-14T05:34:52.382Z,9.40
2018-12-14T05:35:52.342Z,10.20
2018-12-14T05:36:52.298Z,9.80
2018-12-14T05:37:52.249Z,9.30
2018-12-14T05:38:52.212Z,9.80
2018-12-14T05:39:52.166Z,10.10
2018-12-14T05:40:52.124Z,9.30
2018-12-14T05:41:52.079Z,9.50
2018-12-14T05:42:52.030Z,9.50
2018-12-14T05:43:51.986Z,8.60
2018-12-14T05:44:51.946Z,9.50
2018-12-14T05:45:51.900Z,10.30
2018-12-14T05:46:51.853Z,10.00
2018-12-14T05:47:51.808Z,9.60
2018-12-14T05:48:51.764Z,9.50
2018-12-14T05:49:51.716Z,8.70
2018-12-14T05:50:51.678Z,9.90
2018-12-14T05:51:51.632Z,9.40
2018-12-14T05:52:51.589Z,9.60
2018-12-14T05:53:51.543Z,9.70
2018-12-14T05:54:51.497Z,10.00
2018-12-14T05:55:51.451Z,9.40
2018-12-14T05:56:51.406Z,9.40
2018-12-14T05:57:51.362Z,10.10
2018-12-14T05:58:51.324Z,10.50
2018-12-14T05:59:51.279Z,9.70
2018-12-14T06:00:51.228Z,9.90
2018-12-14T06:01:51.184Z,10.20
2018-12-14T06:02:51.142Z,10.40
2018-12-14T06:03:51.564Z,9.30
2018-12-14T06:04:51.057Z,10.20
2018-12-14T06:05:51.011Z,9.90
2018-12-14T06:06:50.964Z,9.10
2018-12-14T06:07:50.936Z,9.40
2018-12-14T06:08:50.874Z,9.80
2018-12-14T06:09:50.832Z,10.20
2018-12-14T06:10:50.789Z,9.40
2018-12-14T06:11:50.745Z,10.00
2018-12-14T06:12:50.702Z,9.10
2018-12-14T06:13:50.655Z,9.30
2018-12-14T06:14:50.611Z,10.20
2018-12-14T06:15:50.563Z,9.10
2018-12-14T06:16:50.524Z,9.60
2018-12-14T06:17:50.475Z,9.30
2018-12-14T06:18:50.432Z,9.10
2018-12-14T06:19:50.384Z,9.70
2018-12-14T06:20:50.341Z,9.10
2018-12-14T06:21:50.297Z,9.60
2018-12-14T06:22:50.255Z,9.50
2018-12-14T06:23:50.213Z,9.50
2018-12-14T06:24:50.172Z,9.30
2018-12-14T06:25:50.122Z,9.50
2018-12-14T06:26:50.101Z,9.60
2018-12-14T06:27:50.031Z,9.10
2018-12-14T06:28:49.989Z,9.10
2018-12-14T06:29:49.942Z,8.70
2018-12-14T06:30:49.900Z,8.90
2018-12-14T06:31:49.862Z,9.50
2018-12-14T06:32:49.808Z,8.70
2018-12-14T06:33:49.764Z,9.90
2018-12-14T06:34:49.723Z,9.60
2018-12-14T06:35:49.681Z,9.40
2018-12-14T06:36:49.638Z,9.10
2018-12-14T06:37:49.590Z,9.30
2018-12-14T06:38:49.544Z,9.00
2018-12-14T06:39:49.499Z,9.40
2018-12-14T06:40:49.456Z,9.50
2018-12-14T06:41:49.410Z,8.80
2018-12-14T06:42:49.368Z,9.30
2018-12-14T06:43:49.326Z,9.60
2018-12-14T06:44:49.281Z,9.60
2018-12-14T06:45:49.238Z,9.60
2018-12-14T06:46:49.188Z,9.40
2018-12-14T06:47:49.141Z,9.80
2018-12-14T06:48:49.105Z,9.30
2018-12-14T06:49:49.057Z,9.60
2018-12-14T06:50:49.011Z,9.70
2018-12-14T06:51:48.991Z,10.20
2018-12-14T06:52:48.920Z,9.60
2018-12-14T06:53:48.877Z,9.10
2018-12-14T06:54:48.835Z,9.30
2018-12-14T06:55:48.793Z,10.50
2018-12-14T06:56:48.751Z,9.90
2018-12-14T06:57:48.706Z,9.70
2018-12-14T06:58:48.655Z,10.10
2018-12-14T06:59:48.612Z,10.10
2018-12-14T07:00:48.566Z,10.60
2018-12-14T07:01:48.521Z,10.00
2018-12-14T07:02:48.480Z,10.00
2018-12-14T07:03:48.439Z,9.50
2018-12-14T07:04:48.388Z,10.20
2018-12-14T07:05:48.345Z,10.70
2018-12-14T07:06:48.303Z,9.70
2018-12-14T07:07:48.262Z,10.70
2018-12-14T07:08:48.217Z,10.00
2018-12-14T07:09:48.170Z,9.20
2018-12-14T07:10:48.173Z,9.80
2018-12-14T07:11:48.077Z,9.80
2018-12-14T07:12:48.033Z,10.00
2018-12-14T07:13:47.990Z,10.10
2018-12-14T07:14:47.950Z,10.20
2018-12-14T07:15:47.907Z,9.90
2018-12-14T07:16:47.861Z,10.10
2018-12-14T07:17:47.814Z,10.50
2018-12-14T07:18:47.770Z,9.30
2018-12-14T07:19:47.724Z,10.20
2018-12-14T07:20:47.684Z,10.00
2018-12-14T07:21:47.637Z,10.20
2018-12-14T07:22:47.590Z,10.20
2018-12-14T07:23:47.544Z,10.50
2018-12-14T07:24:47.500Z,9.90
2018-12-14T07:25:47.457Z,10.40
2018-12-14T07:26:47.414Z,9.60
2018-12-14T07:27:47.372Z,10.10
2018-12-14T07:28:47.329Z,9.40
2018-12-14T07:29:47.281Z,9.80
2018-12-14T07:30:47.240Z,9.90
2018-12-14T07:31:47.193Z,10.30
2018-12-14T07:32:47.145Z,10.10
2018-12-14T07:33:47.102Z,10.20
2018-12-14T07:34:47.086Z,9.80
2018-12-14T07:35:47.017Z,10.60
2018-12-14T07:36:46.967Z,10.20
2018-12-14T07:37:46.923Z,9.90
2018-12-14T07:38:48.288Z,9.90
2018-12-14T07:39:46.846Z,10.40
2018-12-14T07:40:46.796Z,10.00
2018-12-14T07:41:46.750Z,10.10
2018-12-14T07:42:46.702Z,10.10
2018-12-14T07:43:46.658Z,9.70
2018-12-14T07:44:46.782Z,10.70
2018-12-14T07:45:46.569Z,10.10
2018-12-14T07:46:46.526Z,9.70
2018-12-14T07:47:46.488Z,10.20
2018-12-14T07:48:46.443Z,9.80
2018-12-14T07:49:46.393Z,9.80
2018-12-14T07:50:46.345Z,10.10
2018-12-14T07:51:46.299Z,9.80
2018-12-14T07:52:46.261Z,9.80
2018-12-14T07:53:46.218Z,10.10
2018-12-14T07:54:46.169Z,9.60
2018-12-14T07:55:46.124Z,10.30
2018-12-14T07:56:46.078Z,10.60
2018-12-14T07:57:46.046Z,10.00
2018-12-14T07:58:45.994Z,10.10
2018-12-14T07:59:45.951Z,10.00
2018-12-14T08:00:45.907Z,10.00
2018-12-14T08:01:45.861Z,10.00
2018-12-14T08:02:45.814Z,9.20
2018-12-14T08:03:45.767Z,9.70
2018-12-14T08:04:45.723Z,9.40
2018-12-14T08:05:45.680Z,9.40
2018-12-14T08:06:45.639Z,9.90
2018-12-14T08:07:45.595Z,9.50
2018-12-14T08:08:45.547Z,9.30
2018-12-14T08:09:45.502Z,9.50
2018-12-14T08:10:45.459Z,10.00
2018-12-14T08:11:45.418Z,9.80
2018-12-14T08:12:45.374Z,9.60
2018-12-14T08:13:45.326Z,9.20
2018-12-14T08:14:45.283Z,9.50
2018-12-14T08:15:45.234Z,9.50
2018-12-14T08:16:45.193Z,8.80
2018-12-14T08:17:45.147Z,8.50
2018-12-14T08:18:45.109Z,8.70
2018-12-14T08:19:45.064Z,9.00
2018-12-14T08:20:45.018Z,9.30
2018-12-14T08:21:44.972Z,9.00
2018-12-14T08:22:44.926Z,9.10
2018-12-14T08:23:44.878Z,9.00
2018-12-14T08:24:44.841Z,9.10
2018-12-14T08:25:44.794Z,9.70
2018-12-14T08:26:44.750Z,9.40
2018-12-14T08:27:44.703Z,9.20
2018-12-14T08:28:44.660Z,9.80
2018-12-14T08:29:44.615Z,9.00
2018-12-14T08:30:44.576Z,9.00
2018-12-14T08:31:44.530Z,8.90
2018-12-14T08:32:44.485Z,8.70
2018-12-14T08:33:44.439Z,9.70
2018-12-14T08:34:50.770Z,8.90
2018-12-14T08:35:44.346Z,8.80
2018-12-14T08:36:44.303Z,9.00
2018-12-14T08:37:44.265Z,8.40
2018-12-14T08:38:44.219Z,8.50
2018-12-14T08:39:44.182Z,8.80
2018-12-14T08:40:44.125Z,8.60
2018-12-14T08:41:44.105Z,9.30
2018-12-14T08:42:44.039Z,8.60
2018-12-14T08:43:43.999Z,8.60
2018-12-14T08:44:43.956Z,8.40
2018-12-14T08:45:43.905Z,9.10
2018-12-14T08:46:43.859Z,9.30
2018-12-14T08:47:43.813Z,8.70
2018-12-14T08:48:43.769Z,9.20
2018-12-14T08:49:43.725Z,9.40
2018-12-14T08:50:43.687Z,8.80
2018-12-14T08:51:43.642Z,9.10
2018-12-14T08:52:43.599Z,8.50
2018-12-14T08:53:43.551Z,8.60
2018-12-14T08:54:43.503Z,8.10
2018-12-14T08:55:43.460Z,8.30
2018-12-14T08:56:43.472Z,7.60
2018-12-14T08:57:43.373Z,7.30
2018-12-14T08:58:43.327Z,8.30
2018-12-14T08:59:43.281Z,7.30
2018-12-14T09:00:43.238Z,7.60
2018-12-14T09:01:43.198Z,7.40
2018-12-14T09:02:43.153Z,7.70
2018-12-14T09:03:43.109Z,8.00
2018-12-14T09:04:43.068Z,8.50
2018-12-14T09:05:43.025Z,8.10
2018-12-14T09:06:42.976Z,8.60
2018-12-14T09:07:42.925Z,8.30
2018-12-14T09:08:42.881Z,8.50
2018-12-14T09:09:42.838Z,8.40
2018-12-14T09:10:42.799Z,8.20
2018-12-14T09:11:42.754Z,8.60
2018-12-14T09:12:42.704Z,8.80
2018-12-14T09:13:47.869Z,8.50
2018-12-14T09:14:42.619Z,9.20
2018-12-14T09:15:42.576Z,8.70
2018-12-14T09:16:42.532Z,8.40
2018-12-14T09:17:42.485Z,9.20
2018-12-14T09:18:42.439Z,8.10
2018-12-14T09:19:42.394Z,8.70
2018-12-14T09:20:42.348Z,9.30
2018-12-14T09:21:42.305Z,8.20
2018-12-14T09:22:42.264Z,8.20
2018-12-14T09:23:42.223Z,8.30
2018-12-14T09:24:42.177Z,7.60
2018-12-14T09:25:42.131Z,8.20
2018-12-14T09:26:42.083Z,7.90
2018-12-14T09:27:42.038Z,6.80
2018-12-14T09:28:42.000Z,8.20
2018-12-14T09:29:41.954Z,7.70
2018-12-14T09:30:42.764Z,6.90
2018-12-14T09:31:41.863Z,7.30
2018-12-14T09:32:41.818Z,7.30
2018-12-14T09:33:41.776Z,7.70
2018-12-14T09:34:41.735Z,7.70
2018-12-14T09:35:41.691Z,7.40
2018-12-14T09:36:41.645Z,7.60
2018-12-14T09:37:41.598Z,7.70
2018-12-14T09:38:41.552Z,7.30
2018-12-14T09:39:41.506Z,7.20
2018-12-14T09:40:41.464Z,6.60
2018-12-14T09:41:41.421Z,7.40
2018-12-14T09:42:41.378Z,7.40
2018-12-14T09:43:41.335Z,7.50
2018-12-14T09:44:41.285Z,7.60
2018-12-14T09:45:41.244Z,7.80
2018-12-14T09:46:41.201Z,7.90
2018-12-14T09:47:41.158Z,7.60
2018-12-14T09:48:41.115Z,7.40
2018-12-14T09:49:41.071Z,7.80
2018-12-14T09:50:41.024Z,7.70
2018-12-14T09:51:40.975Z,8.10
2018-12-14T09:52:40.933Z,8.10
2018-12-14T09:53:40.897Z,7.20
2018-12-14T09:54:40.847Z,8.20
2018-12-14T09:55:40.807Z,7.80
2018-12-14T09:56:40.760Z,8.00
2018-12-14T09:57:40.713Z,7.90
2018-12-14T09:58:40.666Z,7.50
2018-12-14T09:59:40.620Z,8.30
2018-12-14T10:00:40.582Z,7.90
2018-12-14T10:01:40.538Z,7.80
2018-12-14T10:02:40.489Z,8.10
2018-12-14T10:03:40.445Z,8.40
2018-12-14T10:04:40.399Z,8.70
2018-12-14T10:05:40.356Z,7.70
2018-12-14T10:20:05.287Z,7.10
2018-12-14T10:21:05.208Z,6.50
2018-12-14T10:22:05.164Z,8.50
2018-12-14T10:23:05.115Z,8.80
2018-12-14T10:24:05.066Z,8.30
2018-12-14T10:25:05.025Z,8.50
2018-12-14T10:26:04.980Z,8.40
2018-12-14T10:27:04.930Z,8.10
2018-12-14T10:28:13.542Z,8.10
2018-12-14T10:30:09.279Z,8.10
2018-12-14T10:31:09.210Z,8.30
2018-12-14T10:32:09.157Z,8.60
2018-12-14T10:33:09.117Z,9.00
2018-12-14T10:34:09.070Z,8.80
2018-12-14T10:35:09.024Z,8.60
2018-12-14T10:36:09.005Z,8.00
2018-12-14T10:37:08.937Z,7.30
2018-12-14T10:38:08.893Z,8.00
2018-12-14T10:39:08.845Z,8.50
2018-12-14T10:40:08.808Z,8.30
2018-12-14T10:41:08.760Z,7.70
2018-12-14T10:42:08.715Z,8.20
2018-12-14T10:43:08.673Z,7.30
2018-12-14T10:44:08.631Z,7.70
2018-12-14T10:45:08.581Z,7.60
2018-12-14T10:46:08.537Z,7.00
2018-12-14T10:47:08.490Z,7.00
2018-12-14T10:48:08.451Z,7.10
2018-12-14T10:49:08.408Z,7.50
2018-12-14T10:50:08.362Z,7.10
2018-12-14T10:51:08.320Z,7.70
2018-12-14T10:52:08.269Z,7.10
2018-12-14T10:53:08.226Z,7.00
2018-12-14T10:54:08.185Z,7.00
2018-12-14T10:55:08.145Z,7.20
2018-12-14T10:56:08.096Z,7.00
2018-12-14T10:57:08.050Z,6.90
2018-12-14T10:58:08.007Z,6.90
2018-12-14T10:59:07.961Z,7.10
2018-12-14T11:00:07.923Z,6.70
2018-12-14T11:01:07.876Z,7.10
2018-12-14T11:02:07.835Z,7.10
2018-12-14T11:03:07.796Z,7.40
2018-12-14T11:04:07.740Z,7.00
2018-12-14T11:05:07.699Z,6.60
2018-12-14T11:06:07.655Z,7.30
2018-12-14T11:07:07.609Z,7.60
2018-12-14T11:08:07.571Z,7.80
2018-12-14T11:09:07.529Z,8.10
2018-12-14T11:10:07.480Z,7.00
2018-12-14T11:11:07.434Z,7.00
2018-12-14T11:12:07.395Z,7.00
2018-12-14T11:13:07.351Z,6.90
2018-12-14T11:14:13.643Z,6.90
2018-12-14T11:15:07.264Z,7.00
2018-12-14T11:16:07.213Z,7.10
2018-12-14T11:17:07.174Z,6.90
2018-12-14T11:18:07.128Z,6.90
2018-12-14T11:19:07.084Z,6.80
2018-12-14T11:20:07.044Z,7.20
2018-12-14T11:21:06.998Z,6.90
2018-12-14T11:22:06.954Z,7.30
2018-12-14T11:23:06.913Z,7.10
2018-12-14T11:24:06.862Z,7.50
2018-12-14T11:25:06.821Z,7.10
2018-12-14T11:26:06.784Z,7.20
2018-12-14T11:27:06.737Z,7.40
2018-12-14T11:28:06.688Z,7.10
2018-12-14T11:29:06.646Z,7.40
2018-12-14T11:30:06.600Z,7.50
2018-12-14T11:31:06.556Z,7.30
2018-12-14T11:32:06.517Z,7.40
2018-12-14T11:33:06.471Z,7.40
2018-12-14T11:34:06.428Z,7.00
2018-12-14T11:35:06.386Z,6.90
2018-12-14T11:36:06.337Z,7.40
2018-12-14T11:37:06.294Z,7.30
2018-12-14T11:38:06.250Z,7.60
2018-12-14T11:39:06.210Z,6.90
2018-12-14T11:40:06.170Z,7.60
2018-12-14T11:41:06.125Z,7.50
2018-12-14T11:42:06.077Z,7.20
2018-12-14T11:43:06.030Z,7.20
2018-12-14T11:44:05.992Z,6.90
2018-12-14T11:45:05.945Z,6.90
2018-12-14T11:46:05.902Z,7.20
2018-12-14T11:47:05.860Z,7.60
2018-12-14T11:48:05.810Z,7.80
2018-12-14T11:49:05.769Z,7.10
2018-12-14T11:50:05.724Z,7.60
2018-12-14T11:51:05.684Z,7.50
2018-12-14T11:52:05.640Z,7.80
2018-12-14T11:53:05.595Z,7.60
2018-12-14T11:54:05.553Z,8.10
2018-12-14T11:55:05.509Z,8.70
2018-12-14T11:56:05.458Z,9.40
2018-12-14T11:57:05.416Z,8.50
2018-12-14T11:58:05.375Z,8.00
2018-12-14T11:59:05.333Z,7.30
2018-12-14T12:00:05.283Z,6.40
2018-12-14T12:01:05.242Z,6.20
2018-12-14T12:02:05.202Z,6.50
2018-12-14T12:03:05.152Z,6.70
2018-12-14T12:04:05.117Z,6.80
2018-12-14T12:05:05.070Z,7.00
2018-12-14T12:06:05.027Z,6.70
2018-12-14T12:07:04.985Z,6.60
2018-12-14T12:08:04.933Z,7.00
2018-12-14T12:09:04.893Z,7.20
2018-12-14T12:10:04.848Z,6.30
2018-12-14T12:11:04.802Z,6.80
2018-12-14T12:12:04.769Z,7.50
2018-12-14T12:13:04.719Z,7.10
2018-12-14T12:14:04.673Z,6.90
2018-12-14T12:15:04.639Z,7.40
2018-12-14T12:16:04.588Z,7.10
2018-12-14T12:17:04.543Z,7.20
2018-12-14T12:18:04.499Z,7.30
2018-12-14T12:19:04.457Z,6.40
2018-12-14T12:20:04.407Z,6.20
2018-12-14T12:21:04.366Z,6.10
2018-12-14T12:22:04.322Z,6.00
2018-12-14T12:23:04.276Z,6.60
2018-12-14T12:24:04.237Z,6.60
2018-12-14T12:25:04.193Z,6.70
2018-12-14T12:26:04.153Z,6.90
2018-12-14T12:27:04.109Z,6.90
2018-12-14T12:28:04.057Z,6.70
2018-12-14T12:29:04.015Z,6.90
2018-12-14T12:30:03.974Z,7.60
2018-12-14T12:31:03.932Z,7.70
2018-12-14T12:32:03.880Z,6.60
2018-12-14T12:33:03.837Z,6.50
2018-12-14T12:34:03.793Z,6.50
2018-12-14T12:35:03.748Z,6.90
2018-12-14T12:36:03.709Z,6.70
2018-12-14T12:37:03.663Z,6.50
2018-12-14T12:38:03.627Z,7.20
2018-12-14T12:39:03.578Z,7.40
2018-12-14T12:40:03.528Z,7.00
2018-12-14T12:41:03.487Z,6.80
2018-12-14T12:42:03.442Z,7.10
2018-12-14T12:43:03.396Z,8.40
2018-12-14T12:44:03.354Z,9.10
2018-12-14T12:45:03.315Z,8.70
2018-12-14T12:46:03.267Z,7.20
2018-12-14T12:47:03.220Z,7.50
2018-12-14T12:48:03.183Z,7.20
2018-12-14T12:49:03.138Z,7.50
2018-12-14T12:50:03.092Z,7.40
2018-12-14T12:51:03.430Z,7.60
2018-12-14T12:52:02.999Z,7.00
2018-12-14T12:53:02.958Z,7.10
2018-12-14T12:54:02.912Z,7.00
2018-12-14T12:55:02.869Z,6.90
2018-12-14T12:56:02.828Z,6.80
2018-12-14T12:57:02.786Z,6.80
2018-12-14T12:58:02.744Z,6.20
2018-12-14T12:59:02.697Z,6.40
2018-12-14T13:00:02.657Z,7.20
2018-12-14T13:01:02.603Z,7.70
2018-12-14T13:02:02.566Z,7.00
2018-12-14T13:03:02.521Z,7.90
2018-12-14T13:04:02.473Z,7.20
2018-12-14T13:05:02.428Z,7.60
2018-12-14T13:06:02.387Z,8.10
2018-12-14T13:07:02.346Z,7.70
2018-12-14T13:08:02.300Z,8.20
2018-12-14T13:09:02.258Z,7.30
2018-12-14T13:10:02.218Z,7.80
2018-12-14T13:11:02.170Z,7.70
2018-12-14T13:12:02.129Z,7.90
2018-12-14T13:13:02.078Z,8.60
2018-12-14T13:14:02.032Z,8.40
2018-12-14T13:15:01.992Z,8.20
2018-12-14T13:16:01.947Z,7.30
2018-12-14T13:17:01.905Z,8.20
2018-12-14T13:18:01.858Z,8.00
2018-12-14T13:19:01.816Z,7.30
2018-12-14T13:20:01.771Z,7.50
2018-12-14T13:21:01.744Z,7.80
2018-12-14T13:22:01.688Z,7.90
2018-12-14T13:23:01.639Z,8.40
2018-12-14T13:24:01.593Z,7.70
2018-12-14T13:25:01.548Z,7.80
2018-12-14T13:26:01.503Z,7.40
2018-12-14T13:27:01.459Z,7.70
2018-12-14T13:28:01.420Z,7.40
2018-12-14T13:29:01.376Z,7.70
2018-12-14T13:30:01.333Z,7.50
2018-12-14T13:31:01.289Z,6.90
2018-12-14T13:32:01.240Z,7.80
2018-12-14T13:33:01.194Z,7.50
2018-12-14T13:34:01.156Z,7.30
2018-12-14T13:35:01.110Z,6.80
2018-12-14T13:36:01.064Z,7.40
2018-12-14T13:37:01.019Z,7.50
2018-12-14T13:38:00.974Z,6.60
2018-12-14T13:39:00.936Z,6.50
2018-12-14T13:40:00.889Z,7.20
2018-12-14T13:41:00.870Z,7.10
2018-12-14T13:42:00.803Z,7.20
2018-12-14T13:43:00.769Z,7.20
2018-12-14T13:44:00.719Z,7.20
2018-12-14T13:45:00.685Z,7.20