createdAt,value
2022-09-22T00:01:04.265Z,11.35
2022-09-22T00:06:11.871Z,10.48
2022-09-22T00:11:19.073Z,9.27
2022-09-22T00:16:24.256Z,8.20
2022-09-22T00:21:30.988Z,7.72
2022-09-22T00:26:32.465Z,6.60
2022-09-22T00:31:34.042Z,6.40
2022-09-22T00:36:35.605Z,5.57
2022-09-22T00:41:41.877Z,5.18
2022-09-22T00:46:45.896Z,4.35
2022-09-22T00:51:47.656Z,5.05
2022-09-22T00:57:15.895Z,5.13
2022-09-22T01:02:17.447Z,4.53
2022-09-22T01:07:25.865Z,4.18
2022-09-22T01:12:29.589Z,3.28
2022-09-22T01:17:38.850Z,3.25
2022-09-22T01:22:49.430Z,2.95
2022-09-22T01:28:25.180Z,2.60
2022-09-22T01:33:39.392Z,2.85
2022-09-22T01:39:07.189Z,2.60
2022-09-22T01:44:32.382Z,2.58
2022-09-22T01:49:38.515Z,2.40
2022-09-22T01:54:45.354Z,2.15
2022-09-22T01:59:54.133Z,2.43
2022-09-22T02:05:00.002Z,2.17
2022-09-22T02:10:07.404Z,2.22
2022-09-22T02:15:32.469Z,2.45
2022-09-22T02:20:34.425Z,2.38
2022-09-22T02:25:38.288Z,2.75
2022-09-22T02:30:47.422Z,2.85
2022-09-22T02:36:23.679Z,2.75
2022-09-22T02:41:38.170Z,2.70
2022-09-22T02:46:49.354Z,2.30
2022-09-22T02:51:52.701Z,2.65
2022-09-22T02:56:54.724Z,2.60
2022-09-22T03:01:56.192Z,2.60
2022-09-22T03:06:57.673Z,2.35
2022-09-22T03:11:59.165Z,2.35
2022-09-22T03:17:00.630Z,2.67
2022-09-22T03:22:02.091Z,2.60
2022-09-22T03:27:03.728Z,2.42
2022-09-22T03:32:05.355Z,3.08
2022-09-22T03:37:06.823Z,2.20
2022-09-22T03:42:08.569Z,2.53
2022-09-22T03:47:10.092Z,3.22
2022-09-22T03:52:11.612Z,2.60
2022-09-22T03:57:13.150Z,2.72
2022-09-22T04:02:14.685Z,2.70
2022-09-22T04:07:16.155Z,2.60
2022-09-22T04:12:17.611Z,2.58
2022-09-22T04:17:20.360Z,2.40
2022-09-22T04:22:21.934Z,2.50
2022-09-22T04:27:24.157Z,3.10
2022-09-22T04:32:25.631Z,3.30
2022-09-22T04:37:27.134Z,4.07
2022-09-22T04:42:28.614Z,4.45
2022-09-22T04:47:30.158Z,5.30
2022-09-22T04:52:31.609Z,4.95
2022-09-22T04:57:33.272Z,5.50
2022-09-22T05:02:35.516Z,5.55
2022-09-22T05:07:43.394Z,5.68
2022-09-22T05:12:45.425Z,6.28
2022-09-22T05:17:48.328Z,6.85
2022-09-22T05:22:49.881Z,6.95
2022-09-22T05:27:53.656Z,7.63
2022-09-22T05:32:55.177Z,8.15
2022-09-22T05:37:57.797Z,8.15
2022-09-22T05:42:59.303Z,8.27
2022-09-22T05:48:00.906Z,8.98
2022-09-22T05:53:07.489Z,8.85
2022-09-22T05:58:12.439Z,9.25
2022-09-22T06:03:13.961Z,10.57
2022-09-22T06:08:15.487Z,11.88
2022-09-22T06:13:17.279Z,11.85
2022-09-22T06:18:24.104Z,12.45
2022-09-22T06:23:26.542Z,12.07
2022-09-22T06:28:28.053Z,13.13
2022-09-22T06:33:30.072Z,12.45
2022-09-22T06:38:31.968Z,13.15
2022-09-22T06:43:37.785Z,13.13
2022-09-22T06:48:39.597Z,14.45
2022-09-22T06:53:41.065Z,14.73
2022-09-22T06:59:08.386Z,15.05
2022-09-22T07:04:05.372Z,15.50
2022-09-22T07:09:09.113Z,14.02
2022-09-22T07:14:12.471Z,12.48
2022-09-22T07:19:15.152Z,10.13
2022-09-22T07:24:16.647Z,8.98
2022-09-22T07:29:18.099Z,8.73
2022-09-22T07:34:19.564Z,6.30
2022-09-22T07:39:21.036Z,5.18
2022-09-22T07:44:44.473Z,4.78
2022-09-22T07:49:46.227Z,3.45
2022-09-22T07:54:47.684Z,2.92
2022-09-22T07:59:49.143Z,3.22
2022-09-22T08:04:50.630Z,3.10
2022-09-22T08:09:52.373Z,3.10
2022-09-22T08:14:54.024Z,3.53
2022-09-22T08:19:56.308Z,3.22
2022-09-22T08:24:57.757Z,4.10
2022-09-22T08:29:59.230Z,3.22
2022-09-22T08:35:00.699Z,2.67
2022-09-22T08:40:02.343Z,2.70
2022-09-22T08:45:34.624Z,2.92
2022-09-22T08:51:08.024Z,2.50
2022-09-22T08:56:24.185Z,2.40
2022-09-22T09:01:36.432Z,2.72
2022-09-22T09:06:58.105Z,2.40
2022-09-22T09:12:08.577Z,2.58
2022-09-22T09:17:35.508Z,2.38
2022-09-22T09:22:47.834Z,2.80
2022-09-22T09:28:00.469Z,3.08
2022-09-22T09:33:10.837Z,2.20
2022-09-22T09:38:19.218Z,3.28
2022-09-22T09:43:23.900Z,2.65
2022-09-22T09:48:53.885Z,2.90
2022-09-22T09:53:57.421Z,3.28
2022-09-22T09:59:23.413Z,2.88
2022-09-22T10:04:27.926Z,3.33
2022-09-22T10:09:29.694Z,2.72
2022-09-22T10:14:35.096Z,2.92
2022-09-22T10:19:36.701Z,2.88
2022-09-22T10:24:38.170Z,3.25
2022-09-22T10:29:42.128Z,5.10
2022-09-22T10:34:49.290Z,3.40
2022-09-22T10:39:59.882Z,3.00
2022-09-22T10:45:07.251Z,3.30
2022-09-22T10:50:20.826Z,3.40
2022-09-22T10:55:37.417Z,3.67
2022-09-22T11:00:41.729Z,3.28
2022-09-22T11:06:14.137Z,3.40
2022-09-22T11:11:41.421Z,3.13
2022-09-22T11:16:42.933Z,4.25
2022-09-22T11:21:54.824Z,3.47
2022-09-22T11:26:59.451Z,2.70
2022-09-22T11:32:01.506Z,2.72
2022-09-22T11:37:28.072Z,3.60
2022-09-22T11:42:55.151Z,3.58
2022-09-22T11:48:05.249Z,3.63
2022-09-22T11:53:32.305Z,3.30
2022-09-22T11:58:39.993Z,3.97
2022-09-22T12:03:48.675Z,3.58
2022-09-22T12:09:21.903Z,4.90
2022-09-22T12:14:24.534Z,3.97
2022-09-22T12:19:31.703Z,4.57
2022-09-22T12:24:34.599Z,4.60
2022-09-22T12:29:37.141Z,5.47
2022-09-22T12:34:43.235Z,4.95
2022-09-22T12:39:47.911Z,5.35
2022-09-22T12:44:56.652Z,5.40
2022-09-22T12:50:00.866Z,5.82
2022-09-22T12:55:28.102Z,5.40
2022-09-22T13:00:41.127Z,4.43
2022-09-22T13:05:46.438Z,5.00
2022-09-22T13:11:08.815Z,5.13
2022-09-22T13:16:16.079Z,4.50
2022-09-22T13:26:28.143Z,5.35
2022-09-22T13:31:37.003Z,5.03
2022-09-22T13:36:38.518Z,4.55
2022-09-22T13:41:51.257Z,4.40
2022-09-22T13:46:54.287Z,5.13
2022-09-22T13:51:59.564Z,4.78
2022-09-22T13:57:04.848Z,5.07
2022-09-22T14:02:09.796Z,4.63
2022-09-22T14:07:11.899Z,4.60
2022-09-22T14:12:14.134Z,3.88
2022-09-22T14:17:23.343Z,4.40
2022-09-22T14:22:27.631Z,3.67
2022-09-22T14:27:59.662Z,4.47
2022-09-22T14:33:03.932Z,3.60
2022-09-22T14:38:17.236Z,3.70
2022-09-22T14:43:42.195Z,3.00
2022-09-22T14:48:43.841Z,2.72
2022-09-22T14:54:08.979Z,2.40
2022-09-22T14:59:35.501Z,3.05
2022-09-22T15:04:44.412Z,3.70
2022-09-22T15:09:45.877Z,2.75
2022-09-22T15:14:48.669Z,2.65
2022-09-22T15:19:51.460Z,2.45
2022-09-22T15:24:54.074Z,2.20
2022-09-22T15:29:57.604Z,2.72
2022-09-22T15:35:00.674Z,2.03
2022-09-22T15:40:16.316Z,1.90
2022-09-22T15:45:21.387Z,2.22
2022-09-22T15:50:25.702Z,1.50
2022-09-22T15:55:27.183Z,2.10
2022-09-22T16:00:29.145Z,1.80
2022-09-22T16:05:31.627Z,1.85
2022-09-22T16:10:33.090Z,2.03
2022-09-22T16:15:34.545Z,1.63
2022-09-22T16:20:37.318Z,1.95
2022-09-22T16:25:40.754Z,1.73
2022-09-22T16:30:42.207Z,1.70
2022-09-22T16:35:43.676Z,2.13
2022-09-22T16:40:45.202Z,2.17
2022-09-22T16:46:05.122Z,1.70
2022-09-22T16:51:06.590Z,2.40
2022-09-22T16:56:08.068Z,1.80
2022-09-22T17:01:09.669Z,1.67
2022-09-22T17:06:13.327Z,1.80
2022-09-22T17:11:14.977Z,2.00
2022-09-22T17:16:24.476Z,3.38
2022-09-22T17:21:30.133Z,4.60
2022-09-22T17:26:41.156Z,3.03
2022-09-22T17:31:44.184Z,2.50
2022-09-22T17:36:45.844Z,2.67
2022-09-22T17:41:47.883Z,2.70
2022-09-22T17:47:17.284Z,3.15
2022-09-22T17:52:37.623Z,3.38
2022-09-22T17:57:41.809Z,3.10
2022-09-22T18:02:43.784Z,3.50
2022-09-22T18:07:45.337Z,3.38
2022-09-22T18:12:46.823Z,3.08
2022-09-22T18:17:48.286Z,4.22
2022-09-22T18:22:50.033Z,3.83
2022-09-22T18:27:53.181Z,3.63
2022-09-22T18:32:55.085Z,4.25
2022-09-22T18:37:56.562Z,3.53
2022-09-22T18:42:58.039Z,3.97
2022-09-22T18:48:01.159Z,6.20
2022-09-22T18:53:02.653Z,4.82
2022-09-22T18:58:04.186Z,3.60
2022-09-22T19:03:06.236Z,3.67
2022-09-22T19:08:10.107Z,4.70
2022-09-22T19:13:12.362Z,4.97
2022-09-22T19:18:13.865Z,3.95
2022-09-22T19:23:16.085Z,4.10
2022-09-22T19:28:18.999Z,3.80
2022-09-22T19:33:20.450Z,3.15
2022-09-22T19:38:21.928Z,3.63
2022-09-22T19:43:24.610Z,3.83
2022-09-22T19:48:26.128Z,3.95
2022-09-22T19:53:27.589Z,5.55
2022-09-22T19:58:29.068Z,6.05
2022-09-22T20:03:30.550Z,7.43
2022-09-22T20:08:32.007Z,6.10
2022-09-22T20:13:52.053Z,4.68
2022-09-22T20:18:54.386Z,5.78
2022-09-22T20:23:55.886Z,4.90
2022-09-22T20:28:59.041Z,4.45
2022-09-22T20:34:00.550Z,4.40
2022-09-22T20:39:02.089Z,5.43
2022-09-22T20:44:03.663Z,6.90
2022-09-22T20:49:06.028Z,7.05
2022-09-22T20:54:07.849Z,8.05
2022-09-22T20:59:09.319Z,7.68
2022-09-22T21:04:16.033Z,6.80
2022-09-22T21:09:36.124Z,6.70
2022-09-22T21:14:37.598Z,6.80
2022-09-22T21:19:39.267Z,6.78
2022-09-22T21:24:43.049Z,7.40
2022-09-22T21:29:44.929Z,7.35
2022-09-22T21:34:46.422Z,7.32
2022-09-22T21:39:47.972Z,7.28
2022-09-22T21:44:49.419Z,7.68
2022-09-22T21:49:50.881Z,7.60
2022-09-22T21:54:52.379Z,7.82
2022-09-22T21:59:56.632Z,7.60
2022-09-22T22:04:58.386Z,8.00
2022-09-22T22:09:59.917Z,8.23
2022-09-22T22:15:01.413Z,9.57
2022-09-22T22:20:04.286Z,9.20
2022-09-22T22:25:08.204Z,9.15
2022-09-22T22:30:10.555Z,9.70
2022-09-22T22:35:12.409Z,10.32
2022-09-22T22:40:13.950Z,10.68
2022-09-22T22:45:15.616Z,10.82
2022-09-22T22:50:17.068Z,11.07
2022-09-22T22:55:18.618Z,10.25
2022-09-22T23:00:20.138Z,10.50
2022-09-22T23:05:21.939Z,10.82
2022-09-22T23:10:25.187Z,10.48
2022-09-22T23:15:27.625Z,10.43
2022-09-22T23:20:29.154Z,10.50
2022-09-22T23:25:34.553Z,10.50
2022-09-22T23:30:36.079Z,9.38
2022-09-22T23:35:38.381Z,9.80
2022-09-22T23:40:39.937Z,9.15
2022-09-22T23:45:41.508Z,8.60
2022-09-22T23:50:47.986Z,9.40
2022-09-22T23:55:49.719Z,9.13
