createdAt,value
2022-11-01T00:02:11.075Z,12.20
2022-11-01T00:04:38.506Z,12.31
2022-11-01T00:07:06.319Z,12.22
2022-11-01T00:09:33.826Z,12.22
2022-11-01T00:12:01.087Z,12.26
2022-11-01T00:14:28.296Z,12.22
2022-11-01T00:16:55.627Z,12.14
2022-11-01T00:19:23.020Z,12.08
2022-11-01T00:21:50.395Z,11.99
2022-11-01T00:24:17.577Z,12.02
2022-11-01T00:26:44.878Z,11.95
2022-11-01T00:29:13.055Z,12.01
2022-11-01T00:31:40.548Z,12.02
2022-11-01T00:34:07.973Z,11.96
2022-11-01T00:36:36.247Z,12.03
2022-11-01T00:39:04.429Z,12.00
2022-11-01T00:41:31.730Z,11.96
2022-11-01T00:43:59.110Z,11.98
2022-11-01T00:46:26.589Z,11.89
2022-11-01T00:48:53.851Z,11.81
2022-11-01T00:51:21.174Z,11.80
2022-11-01T00:53:48.459Z,11.87
2022-11-01T00:56:15.738Z,11.88
2022-11-01T00:58:42.988Z,11.78
2022-11-01T01:01:10.479Z,11.88
2022-11-01T01:03:37.814Z,11.84
2022-11-01T01:06:05.216Z,11.83
2022-11-01T01:08:32.374Z,11.85
2022-11-01T01:10:59.741Z,11.75
2022-11-01T01:13:26.907Z,11.65
2022-11-01T01:15:54.271Z,11.75
2022-11-01T01:18:21.438Z,11.79
2022-11-01T01:20:48.641Z,11.81
2022-11-01T01:23:15.936Z,11.76
2022-11-01T01:25:43.133Z,11.71
2022-11-01T01:28:10.458Z,11.78
2022-11-01T01:30:41.600Z,11.66
2022-11-01T01:33:09.955Z,11.70
2022-11-01T01:35:40.298Z,11.62
2022-11-01T01:38:07.782Z,11.63
2022-11-01T01:40:35.188Z,11.65
2022-11-01T01:43:02.507Z,11.64
2022-11-01T01:45:37.494Z,11.61
2022-11-01T01:48:27.625Z,11.42
2022-11-01T01:50:59.849Z,11.59
2022-11-01T01:53:31.762Z,11.73
2022-11-01T01:56:05.987Z,11.52
2022-11-01T01:58:39.266Z,11.54
2022-11-01T02:01:06.645Z,11.67
2022-11-01T02:03:36.155Z,11.54
2022-11-01T02:06:10.998Z,11.32
2022-11-01T02:08:42.008Z,11.40
2022-11-01T02:11:10.564Z,11.42
2022-11-01T02:13:38.399Z,11.39
2022-11-01T02:16:35.948Z,11.28
2022-11-01T02:19:29.406Z,11.26
2022-11-01T02:22:12.420Z,11.30
2022-11-01T02:24:56.816Z,11.23
2022-11-01T02:27:28.907Z,11.26
2022-11-01T02:30:15.418Z,11.20
2022-11-01T02:32:54.888Z,11.16
2022-11-01T02:35:31.500Z,11.16
2022-11-01T02:37:58.710Z,11.11
2022-11-01T02:40:28.795Z,11.16
2022-11-01T02:43:05.090Z,11.10
2022-11-01T02:45:38.406Z,11.11
2022-11-01T02:48:06.633Z,11.03
2022-11-01T02:50:36.991Z,11.01
2022-11-01T02:53:04.494Z,11.01
2022-11-01T02:55:34.075Z,10.96
2022-11-01T02:58:13.176Z,10.88
2022-11-01T03:00:41.229Z,10.90
2022-11-01T03:03:20.772Z,10.91
2022-11-01T03:05:53.918Z,10.90
2022-11-01T03:08:23.586Z,10.88
2022-11-01T03:11:03.735Z,10.93
2022-11-01T03:13:33.863Z,10.97
2022-11-01T03:16:13.637Z,10.91
2022-11-01T03:18:49.869Z,10.81
2022-11-01T03:21:21.935Z,10.86
2022-11-01T03:24:00.683Z,10.90
2022-11-01T03:26:31.506Z,10.95
2022-11-01T03:29:00.963Z,10.82
2022-11-01T03:31:30.154Z,10.74
2022-11-01T03:33:59.445Z,10.74
2022-11-01T03:36:31.600Z,10.84
2022-11-01T03:39:06.841Z,10.80
2022-11-01T03:41:36.526Z,10.81
2022-11-01T03:44:04.111Z,10.78
2022-11-01T03:46:31.277Z,10.77
2022-11-01T03:48:58.338Z,10.87
2022-11-01T03:51:25.310Z,10.80
2022-11-01T03:53:52.292Z,10.71
2022-11-01T03:56:19.694Z,10.78
2022-11-01T03:58:46.888Z,10.72
2022-11-01T04:01:15.802Z,10.72
2022-11-01T04:03:43.418Z,10.70
2022-11-01T04:06:10.514Z,10.75
2022-11-01T04:08:37.688Z,10.83
2022-11-01T04:11:05.108Z,10.90
2022-11-01T04:13:32.088Z,11.01
2022-11-01T04:16:17.925Z,11.02
2022-11-01T04:19:03.591Z,11.02
2022-11-01T04:21:31.129Z,10.93
2022-11-01T04:23:58.106Z,10.93
2022-11-01T04:26:25.084Z,10.85
2022-11-01T04:28:58.195Z,10.82
2022-11-01T04:31:26.462Z,10.90
2022-11-01T04:33:53.963Z,10.98
2022-11-01T04:36:21.104Z,10.99
2022-11-01T04:38:49.141Z,10.84
2022-11-01T04:41:17.262Z,10.75
2022-11-01T04:43:44.415Z,10.70
2022-11-01T04:46:11.666Z,10.73
2022-11-01T04:48:38.834Z,10.82
2022-11-01T04:51:05.900Z,10.76
2022-11-01T04:53:33.010Z,10.87
2022-11-01T04:56:01.014Z,10.77
2022-11-01T04:58:28.094Z,10.66
2022-11-01T05:00:55.129Z,10.76
2022-11-01T05:03:22.234Z,10.71
2022-11-01T05:05:49.194Z,10.72
2022-11-01T05:08:16.246Z,10.63
2022-11-01T05:10:44.099Z,10.68
2022-11-01T05:13:11.974Z,10.62
2022-11-01T05:15:40.236Z,10.73
2022-11-01T05:18:15.121Z,10.78
2022-11-01T05:20:42.079Z,10.76
2022-11-01T05:23:09.081Z,10.74
2022-11-01T05:25:38.152Z,10.87
2022-11-01T05:28:07.360Z,11.10
2022-11-01T05:30:35.090Z,11.16
2022-11-01T05:33:03.502Z,11.08
2022-11-01T05:35:30.627Z,11.06
2022-11-01T05:37:57.689Z,10.85
2022-11-01T05:40:24.792Z,10.72
2022-11-01T05:42:52.240Z,10.76
2022-11-01T05:45:19.246Z,10.75
2022-11-01T05:47:46.606Z,10.78
2022-11-01T05:50:15.455Z,10.71
2022-11-01T05:52:43.005Z,10.61
2022-11-01T05:55:10.098Z,10.98
2022-11-01T05:57:37.447Z,10.84
2022-11-01T06:00:06.309Z,10.84
2022-11-01T06:02:39.171Z,10.82
2022-11-01T06:05:06.494Z,10.78
2022-11-01T06:07:35.160Z,10.69
2022-11-01T06:10:02.379Z,10.77
2022-11-01T06:12:29.478Z,10.88
2022-11-01T06:14:56.509Z,10.88
2022-11-01T06:17:23.608Z,10.98
2022-11-01T06:19:50.835Z,11.07
2022-11-01T06:22:17.915Z,11.01
2022-11-01T06:24:45.029Z,11.04
2022-11-01T06:27:12.892Z,11.10
2022-11-01T06:29:39.933Z,11.15
2022-11-01T06:32:07.014Z,11.24
2022-11-01T06:34:34.049Z,11.37
2022-11-01T06:37:01.181Z,11.39
2022-11-01T06:39:28.329Z,11.38
2022-11-01T06:41:55.403Z,11.44
2022-11-01T06:44:22.827Z,11.55
2022-11-01T06:46:49.921Z,11.65
2022-11-01T06:49:19.101Z,11.72
2022-11-01T06:51:46.968Z,11.81
2022-11-01T06:54:14.193Z,12.07
2022-11-01T06:56:41.259Z,12.21
2022-11-01T06:59:08.641Z,12.28
2022-11-01T07:01:35.982Z,12.38
2022-11-01T07:04:03.159Z,12.40
2022-11-01T07:06:30.944Z,12.45
2022-11-01T07:09:01.077Z,12.57
2022-11-01T07:11:31.470Z,12.75
2022-11-01T07:13:59.401Z,12.80
2022-11-01T07:16:26.757Z,12.86
2022-11-01T07:18:54.136Z,13.02
2022-11-01T07:21:21.108Z,13.04
2022-11-01T07:23:48.480Z,13.31
2022-11-01T07:26:15.462Z,13.42
2022-11-01T07:28:42.485Z,13.43
2022-11-01T07:31:09.585Z,13.68
2022-11-01T07:33:36.606Z,13.66
2022-11-01T07:36:04.935Z,13.62
2022-11-01T07:38:32.450Z,13.68
2022-11-01T07:40:59.682Z,13.65
2022-11-01T07:43:26.941Z,13.66
2022-11-01T07:45:58.775Z,13.73
2022-11-01T07:48:26.067Z,13.81
2022-11-01T07:50:56.467Z,13.86
2022-11-01T07:53:24.229Z,13.93
2022-11-01T07:55:52.148Z,13.93
2022-11-01T07:58:19.453Z,13.99
2022-11-01T08:00:48.001Z,14.24
2022-11-01T08:03:18.162Z,14.38
2022-11-01T08:05:47.238Z,14.41
2022-11-01T08:08:15.691Z,14.34
2022-11-01T08:10:43.040Z,14.36
2022-11-01T08:13:20.861Z,14.40
2022-11-01T08:15:49.915Z,14.47
2022-11-01T08:18:18.372Z,14.41
2022-11-01T08:20:45.627Z,14.60
2022-11-01T08:23:12.951Z,14.60
2022-11-01T08:25:40.372Z,14.38
2022-11-01T08:28:14.099Z,14.61
2022-11-01T08:30:43.204Z,14.72
2022-11-01T08:33:11.428Z,14.68
2022-11-01T08:35:39.079Z,14.71
2022-11-01T08:38:06.543Z,14.74
2022-11-01T08:40:34.225Z,14.93
2022-11-01T08:43:02.087Z,14.99
2022-11-01T08:45:29.739Z,14.75
2022-11-01T08:47:59.320Z,14.96
2022-11-01T08:50:27.435Z,14.74
2022-11-01T08:52:55.113Z,14.57
2022-11-01T08:55:23.069Z,14.68
2022-11-01T08:57:50.615Z,14.68
2022-11-01T09:00:18.581Z,14.72
2022-11-01T09:02:46.545Z,14.73
2022-11-01T09:05:13.802Z,14.75
2022-11-01T09:07:41.088Z,14.73
2022-11-01T09:10:09.058Z,14.90
2022-11-01T09:12:36.939Z,14.90
2022-11-01T09:15:07.409Z,15.03
2022-11-01T09:17:35.379Z,15.25
2022-11-01T09:20:04.077Z,15.43
2022-11-01T09:22:31.391Z,15.42
2022-11-01T09:24:58.737Z,15.63
2022-11-01T09:27:26.026Z,15.59
2022-11-01T09:29:53.211Z,15.75
2022-11-01T09:32:20.599Z,15.73
2022-11-01T09:34:49.129Z,15.99
2022-11-01T09:37:16.956Z,16.32
2022-11-01T09:39:44.262Z,16.42
2022-11-01T09:42:32.447Z,16.47
2022-11-01T09:45:05.703Z,16.13
2022-11-01T09:47:35.325Z,15.91
2022-11-01T09:50:18.700Z,16.17
2022-11-01T09:52:46.061Z,15.95
2022-11-01T09:55:20.080Z,15.82
2022-11-01T09:57:59.227Z,15.90
2022-11-01T10:00:35.424Z,16.15
2022-11-01T10:05:54.798Z,16.19
2022-11-01T10:08:38.054Z,16.52
2022-11-01T10:11:16.867Z,16.24
2022-11-01T10:13:56.346Z,16.22
2022-11-01T10:16:30.383Z,16.15
2022-11-01T10:19:18.954Z,16.43
2022-11-01T10:21:56.494Z,16.51
2022-11-01T10:24:34.776Z,16.72
2022-11-01T10:27:37.132Z,16.44
2022-11-01T10:30:14.592Z,16.33
2022-11-01T10:32:52.542Z,16.27
2022-11-01T10:35:32.111Z,16.28
2022-11-01T10:38:19.292Z,16.35
2022-11-01T10:41:01.151Z,16.32
2022-11-01T10:43:28.684Z,16.23
2022-11-01T10:45:59.032Z,16.29
2022-11-01T10:48:33.121Z,16.41
2022-11-01T10:51:04.306Z,16.74
2022-11-01T10:53:37.779Z,17.10
2022-11-01T10:56:12.468Z,17.26
2022-11-01T10:59:01.600Z,17.37
2022-11-01T11:01:36.895Z,17.38
2022-11-01T11:04:09.200Z,17.18
2022-11-01T11:06:40.231Z,17.00
2022-11-01T11:09:10.494Z,16.72
2022-11-01T11:11:42.445Z,16.63
2022-11-01T11:14:12.793Z,16.60
2022-11-01T11:16:47.843Z,16.68
2022-11-01T11:19:22.850Z,16.78
2022-11-01T11:21:53.025Z,16.75
2022-11-01T11:24:26.263Z,16.68
2022-11-01T11:26:56.206Z,16.68
2022-11-01T11:29:35.200Z,16.72
2022-11-01T11:32:04.555Z,16.91
2022-11-01T11:34:38.295Z,16.86
2022-11-01T11:40:19.324Z,16.98
2022-11-01T11:43:20.956Z,16.96
2022-11-01T11:46:07.533Z,16.88
2022-11-01T11:49:09.722Z,16.89
2022-11-01T11:51:49.699Z,16.88
2022-11-01T11:54:42.151Z,16.85
2022-11-01T11:57:34.430Z,16.82
2022-11-01T12:00:24.550Z,16.81
2022-11-01T12:03:07.702Z,16.94
2022-11-01T12:05:36.281Z,16.93
2022-11-01T12:08:38.135Z,17.00
2022-11-01T12:11:07.901Z,17.07
2022-11-01T12:13:41.496Z,17.16
2022-11-01T12:16:20.960Z,17.31
2022-11-01T12:19:23.025Z,17.14
2022-11-01T12:21:51.460Z,17.06
2022-11-01T12:24:43.674Z,17.28
2022-11-01T12:27:20.560Z,17.56
2022-11-01T12:29:56.392Z,17.70
2022-11-01T12:32:34.435Z,17.52
2022-11-01T12:35:09.761Z,17.38
2022-11-01T12:37:49.443Z,17.64
2022-11-01T12:40:40.137Z,17.77
2022-11-01T12:43:20.879Z,17.61
2022-11-01T12:46:11.836Z,17.63
2022-11-01T12:48:44.947Z,17.71
2022-11-01T12:51:25.184Z,17.70
2022-11-01T12:53:59.449Z,17.78
2022-11-01T12:56:28.538Z,17.66
2022-11-01T12:58:59.038Z,17.68
2022-11-01T13:01:40.689Z,17.96
2022-11-01T13:04:20.779Z,17.98
2022-11-01T13:06:52.338Z,17.86
2022-11-01T13:09:41.189Z,17.81
2022-11-01T13:12:19.650Z,17.61
2022-11-01T13:14:56.426Z,17.57
2022-11-01T13:17:33.638Z,17.70
2022-11-01T13:20:23.397Z,17.62
2022-11-01T13:22:59.775Z,17.70
2022-11-01T13:25:44.077Z,17.55
2022-11-01T13:31:05.772Z,17.40
2022-11-01T13:33:49.965Z,17.34
2022-11-01T13:36:30.345Z,17.28
2022-11-01T13:39:22.208Z,17.32
2022-11-01T13:42:04.207Z,17.33
2022-11-01T13:44:42.212Z,17.27
2022-11-01T13:47:27.994Z,17.27
2022-11-01T13:50:06.818Z,17.32
2022-11-01T13:52:44.790Z,17.21
2022-11-01T13:55:28.681Z,17.25
2022-11-01T13:58:00.601Z,17.33
2022-11-01T14:00:44.634Z,17.30
2022-11-01T14:03:34.289Z,17.28
2022-11-01T14:09:34.470Z,17.30
2022-11-01T14:12:05.976Z,17.31
2022-11-01T14:14:49.858Z,17.36
2022-11-01T14:17:20.826Z,17.34
2022-11-01T14:20:01.491Z,17.38
2022-11-01T14:22:39.011Z,17.22
2022-11-01T14:25:12.708Z,17.27
2022-11-01T14:28:19.458Z,17.18
2022-11-01T14:31:15.475Z,17.04
2022-11-01T14:33:59.032Z,17.00
2022-11-01T14:36:48.477Z,16.95
2022-11-01T14:39:48.630Z,16.80
2022-11-01T14:42:54.284Z,16.84
2022-11-01T14:45:54.123Z,16.67
2022-11-01T14:48:51.738Z,16.61
2022-11-01T14:51:42.402Z,16.53
2022-11-01T14:54:24.381Z,16.44
2022-11-01T14:57:06.905Z,16.40
2022-11-01T14:59:35.492Z,16.34
2022-11-01T15:02:31.964Z,16.42
2022-11-01T15:05:03.351Z,16.33
2022-11-01T15:08:31.658Z,16.33
2022-11-01T15:11:45.227Z,16.13
2022-11-01T15:14:16.301Z,16.20
2022-11-01T15:16:54.174Z,16.14
2022-11-01T15:19:33.282Z,16.12
2022-11-01T15:25:29.001Z,16.06
2022-11-01T15:27:59.322Z,15.97
2022-11-01T15:30:32.650Z,16.02
2022-11-01T15:33:37.021Z,16.02
2022-11-01T15:36:20.212Z,15.93
2022-11-01T15:39:04.875Z,15.91
2022-11-01T15:41:35.221Z,15.87
2022-11-01T15:44:07.253Z,15.84
2022-11-01T15:46:41.812Z,15.90
2022-11-01T15:49:23.318Z,15.82
2022-11-01T15:52:06.359Z,15.79
2022-11-01T15:54:53.747Z,15.73
2022-11-01T15:57:36.184Z,15.59
2022-11-01T16:00:29.149Z,15.62
2022-11-01T16:03:07.290Z,15.67
2022-11-01T16:05:41.977Z,15.56
2022-11-01T16:08:25.518Z,15.52
2022-11-01T16:11:18.234Z,15.37
2022-11-01T16:13:52.430Z,15.50
2022-11-01T16:16:21.493Z,15.71
2022-11-01T16:18:55.043Z,15.87
2022-11-01T16:21:31.950Z,16.03
2022-11-01T16:24:22.404Z,16.18
2022-11-01T16:27:05.882Z,16.06
2022-11-01T16:29:42.735Z,16.22
2022-11-01T16:32:24.054Z,16.28
2022-11-01T16:34:53.636Z,16.24
2022-11-01T16:37:35.114Z,16.26
2022-11-01T16:40:27.666Z,16.08
2022-11-01T16:42:58.022Z,15.88
2022-11-01T16:45:27.287Z,15.93
2022-11-01T16:47:58.445Z,15.81
2022-11-01T16:50:31.429Z,15.62
2022-11-01T16:53:00.417Z,15.59
2022-11-01T16:55:31.385Z,15.51
2022-11-01T16:58:01.865Z,15.51
2022-11-01T17:00:36.117Z,15.56
2022-11-01T17:03:07.832Z,15.55
2022-11-01T17:05:38.537Z,15.58
2022-11-01T17:08:16.622Z,15.60
2022-11-01T17:10:52.167Z,15.59
2022-11-01T17:13:28.376Z,15.38
2022-11-01T17:15:55.795Z,15.39
2022-11-01T17:18:29.503Z,15.32
2022-11-01T17:20:59.691Z,15.35
2022-11-01T17:23:31.240Z,15.25
2022-11-01T17:27:00.776Z,15.31
2022-11-01T17:29:38.122Z,15.26
2022-11-01T17:32:09.535Z,15.20
2022-11-01T17:34:48.140Z,15.23
2022-11-01T17:37:19.150Z,15.26
2022-11-01T17:39:46.442Z,15.17
2022-11-01T17:42:16.177Z,15.05
2022-11-01T17:44:43.515Z,14.96
2022-11-01T17:47:14.578Z,14.95
2022-11-01T17:49:41.866Z,14.99
2022-11-01T17:52:09.318Z,15.04
2022-11-01T17:54:36.862Z,15.08
2022-11-01T17:57:04.668Z,15.05
2022-11-01T17:59:31.979Z,15.14
2022-11-01T18:01:59.654Z,15.11
2022-11-01T18:04:27.012Z,15.07
2022-11-01T18:06:54.318Z,15.03
2022-11-01T18:09:24.748Z,14.87
2022-11-01T18:12:02.688Z,14.71
2022-11-01T18:17:29.270Z,14.67
2022-11-01T18:20:42.522Z,14.71
2022-11-01T18:23:14.599Z,14.55
2022-11-01T18:25:50.331Z,14.45
2022-11-01T18:28:26.406Z,14.39
2022-11-01T18:30:54.964Z,14.42
2022-11-01T18:34:07.094Z,14.48
2022-11-01T18:36:45.474Z,14.51
2022-11-01T18:39:16.335Z,14.37
2022-11-01T18:41:47.431Z,14.31
2022-11-01T18:44:14.729Z,14.28
2022-11-01T18:47:10.040Z,14.28
2022-11-01T18:49:37.396Z,14.32
2022-11-01T18:52:14.295Z,14.33
2022-11-01T18:54:56.624Z,14.37
2022-11-01T18:57:27.541Z,14.32
2022-11-01T18:59:56.170Z,14.31
2022-11-01T19:02:27.237Z,14.32
2022-11-01T19:05:18.182Z,14.40
2022-11-01T19:08:10.714Z,14.51
2022-11-01T19:10:41.344Z,14.55
2022-11-01T19:13:17.639Z,14.56
2022-11-01T19:15:46.322Z,14.57
2022-11-01T19:18:22.605Z,14.51
2022-11-01T19:20:53.352Z,14.89
2022-11-01T19:23:38.502Z,14.61
2022-11-01T19:26:20.935Z,14.58
2022-11-01T19:28:52.253Z,14.48
2022-11-01T19:31:36.491Z,14.74
2022-11-01T19:34:11.519Z,14.45
2022-11-01T19:36:42.222Z,14.41
2022-11-01T19:39:30.611Z,14.30
2022-11-01T19:42:06.553Z,14.30
2022-11-01T19:44:36.074Z,14.27
2022-11-01T19:47:25.322Z,14.41
2022-11-01T19:49:53.572Z,14.27
2022-11-01T19:52:36.327Z,14.20
2022-11-01T19:55:24.052Z,14.18
2022-11-01T19:57:52.025Z,14.38
2022-11-01T20:00:25.162Z,14.25
2022-11-01T20:02:57.555Z,14.17
2022-11-01T20:05:34.906Z,14.11
2022-11-01T20:08:14.486Z,14.14
2022-11-01T20:10:42.315Z,14.14
2022-11-01T20:13:10.349Z,14.12
2022-11-01T20:15:38.870Z,14.04
2022-11-01T20:18:07.342Z,13.90
2022-11-01T20:20:35.720Z,13.76
2022-11-01T20:23:25.175Z,13.65
2022-11-01T20:25:52.824Z,13.50
2022-11-01T20:28:21.438Z,13.42
2022-11-01T20:30:49.852Z,13.28
2022-11-01T20:33:18.180Z,13.22
2022-11-01T20:35:46.563Z,13.18
2022-11-01T20:38:14.871Z,13.05
2022-11-01T20:40:43.219Z,13.01
2022-11-01T20:43:11.370Z,13.00
2022-11-01T20:45:39.155Z,12.98
2022-11-01T20:48:07.639Z,12.97
2022-11-01T20:50:35.956Z,12.92
2022-11-01T20:53:04.976Z,12.77
2022-11-01T20:55:34.075Z,12.66
2022-11-01T20:58:01.858Z,12.77
2022-11-01T21:00:29.822Z,12.63
2022-11-01T21:02:57.993Z,12.52
2022-11-01T21:05:27.035Z,12.56
2022-11-01T21:07:58.627Z,12.66
2022-11-01T21:10:32.943Z,12.59
2022-11-01T21:13:02.002Z,12.47
2022-11-01T21:15:33.537Z,12.59
2022-11-01T21:18:07.286Z,12.56
2022-11-01T21:20:35.521Z,12.39
2022-11-01T21:23:16.266Z,12.48
2022-11-01T21:25:44.834Z,12.56
2022-11-01T21:28:32.933Z,12.36
2022-11-01T21:31:06.495Z,12.19
2022-11-01T21:33:37.739Z,12.12
2022-11-01T21:36:20.305Z,12.05
2022-11-01T21:38:49.172Z,12.14
2022-11-01T21:41:31.766Z,12.06
2022-11-01T21:44:28.327Z,12.08
2022-11-01T21:46:55.444Z,12.12
2022-11-01T21:49:22.518Z,12.15
2022-11-01T21:51:49.857Z,11.95
2022-11-01T21:54:17.068Z,11.93
2022-11-01T21:56:44.182Z,11.93
2022-11-01T21:59:11.242Z,11.95
2022-11-01T22:01:40.249Z,11.85
2022-11-01T22:04:07.427Z,11.92
2022-11-01T22:06:34.449Z,11.96
2022-11-01T22:09:01.561Z,11.79
2022-11-01T22:11:32.485Z,11.80
2022-11-01T22:13:59.907Z,11.76
2022-11-01T22:16:27.142Z,11.78
2022-11-01T22:18:54.308Z,11.75
2022-11-01T22:21:21.420Z,11.77
2022-11-01T22:23:48.518Z,11.80
2022-11-01T22:26:16.191Z,11.72
2022-11-01T22:28:43.423Z,11.67
2022-11-01T22:31:10.564Z,11.62
2022-11-01T22:33:37.666Z,11.58
2022-11-01T22:36:06.907Z,11.63
2022-11-01T22:38:34.201Z,11.60
2022-11-01T22:41:05.156Z,11.54
2022-11-01T22:43:34.455Z,11.53
2022-11-01T22:46:02.375Z,11.58
2022-11-01T22:48:30.600Z,11.70
2022-11-01T22:51:00.362Z,11.77
2022-11-01T22:53:27.388Z,11.83
2022-11-01T22:55:54.974Z,11.92
2022-11-01T22:58:26.667Z,11.80
2022-11-01T23:00:54.907Z,11.72
2022-11-01T23:03:23.466Z,11.72
2022-11-01T23:05:52.477Z,11.70
2022-11-01T23:08:29.774Z,11.68
2022-11-01T23:10:57.269Z,11.70
2022-11-01T23:13:50.194Z,11.70
2022-11-01T23:16:23.007Z,11.61
2022-11-01T23:18:51.078Z,11.59
2022-11-01T23:21:18.852Z,11.54
2022-11-01T23:23:46.263Z,11.51
2022-11-01T23:26:14.215Z,11.48
2022-11-01T23:28:42.883Z,11.50
2022-11-01T23:31:10.787Z,11.48
2022-11-01T23:33:39.996Z,11.38
2022-11-01T23:36:25.911Z,11.37
2022-11-01T23:38:55.471Z,11.32
2022-11-01T23:41:27.447Z,11.30
2022-11-01T23:43:56.494Z,11.25
2022-11-01T23:46:25.133Z,11.22
2022-11-01T23:48:58.098Z,11.16
2022-11-01T23:51:25.315Z,11.11
2022-11-01T23:53:54.089Z,11.10
2022-11-01T23:56:21.942Z,11.23
2022-11-01T23:58:53.259Z,11.17
