createdAt,value
2022-11-06T00:01:08.416Z,9.60
2022-11-06T00:03:44.827Z,9.20
2022-11-06T00:06:35.800Z,9.20
2022-11-06T00:09:14.357Z,10.20
2022-11-06T00:11:53.101Z,9.50
2022-11-06T00:14:29.068Z,9.60
2022-11-06T00:17:04.907Z,10.20
2022-11-06T00:19:40.904Z,9.20
2022-11-06T00:22:17.066Z,9.70
2022-11-06T00:24:53.020Z,9.30
2022-11-06T00:27:29.818Z,10.30
2022-11-06T00:30:07.070Z,10.20
2022-11-06T00:32:43.270Z,10.10
2022-11-06T00:35:19.411Z,10.70
2022-11-06T00:37:56.294Z,10.70
2022-11-06T00:40:32.248Z,10.40
2022-11-06T00:43:08.404Z,9.90
2022-11-06T00:45:44.480Z,10.30
2022-11-06T00:48:20.646Z,10.70
2022-11-06T00:50:56.448Z,10.50
2022-11-06T00:53:32.563Z,10.30
2022-11-06T00:56:16.787Z,10.40
2022-11-06T00:58:53.445Z,10.30
2022-11-06T01:01:33.518Z,10.80
2022-11-06T01:04:16.964Z,10.80
2022-11-06T01:06:56.783Z,10.50
2022-11-06T01:09:33.247Z,10.30
2022-11-06T01:12:12.801Z,10.70
2022-11-06T01:14:49.769Z,10.80
2022-11-06T01:17:25.726Z,11.20
2022-11-06T01:20:01.735Z,11.30
2022-11-06T01:22:37.626Z,10.90
2022-11-06T01:25:14.983Z,10.80
2022-11-06T01:27:50.812Z,10.80
2022-11-06T01:30:26.732Z,11.10
2022-11-06T01:33:02.598Z,10.90
2022-11-06T01:35:45.102Z,10.70
2022-11-06T01:38:21.272Z,10.00
2022-11-06T01:40:58.109Z,10.60
2022-11-06T01:43:55.310Z,11.00
2022-11-06T01:46:34.923Z,10.70
2022-11-06T01:49:16.807Z,10.70
2022-11-06T01:54:35.573Z,8.80
2022-11-06T01:57:12.951Z,10.30
2022-11-06T01:59:51.728Z,9.90
2022-11-06T02:02:28.320Z,9.90
2022-11-06T02:05:04.564Z,9.60
2022-11-06T02:07:42.210Z,9.80
2022-11-06T02:10:18.690Z,10.20
2022-11-06T02:13:16.779Z,10.40
2022-11-06T02:16:01.750Z,9.90
2022-11-06T02:19:03.345Z,9.50
2022-11-06T02:22:21.071Z,10.00
2022-11-06T02:25:28.029Z,8.60
2022-11-06T02:28:16.589Z,9.30
2022-11-06T02:30:58.060Z,8.80
2022-11-06T02:33:44.256Z,9.40
2022-11-06T02:36:29.008Z,9.30
2022-11-06T02:39:11.312Z,8.90
2022-11-06T02:41:52.385Z,9.10
2022-11-06T02:44:33.210Z,9.60
2022-11-06T02:47:14.514Z,8.90
2022-11-06T02:49:55.965Z,8.50
2022-11-06T02:52:41.520Z,9.00
2022-11-06T02:55:26.607Z,7.90
2022-11-06T02:58:12.677Z,8.00
2022-11-06T03:01:00.972Z,8.30
2022-11-06T03:03:48.278Z,7.80
2022-11-06T03:06:36.581Z,8.00
2022-11-06T03:09:19.330Z,7.80
2022-11-06T03:12:09.711Z,7.70
2022-11-06T03:14:56.334Z,8.60
2022-11-06T03:17:47.460Z,8.60
2022-11-06T03:20:37.070Z,8.10
2022-11-06T03:23:23.933Z,8.10
2022-11-06T03:26:13.140Z,7.90
2022-11-06T03:29:02.915Z,8.00
2022-11-06T03:31:51.427Z,7.90
2022-11-06T03:34:40.778Z,7.90
2022-11-06T03:37:28.837Z,7.70
2022-11-06T03:40:15.357Z,7.00
2022-11-06T03:42:55.952Z,8.00
2022-11-06T03:45:35.412Z,8.00
2022-11-06T03:48:20.079Z,8.40
2022-11-06T03:51:06.188Z,8.60
2022-11-06T03:53:49.301Z,8.00
2022-11-06T03:56:33.861Z,7.90
2022-11-06T03:59:14.534Z,7.80
2022-11-06T04:01:55.195Z,8.10
2022-11-06T04:04:38.429Z,7.70
2022-11-06T04:07:21.037Z,8.20
2022-11-06T04:10:22.734Z,9.00
2022-11-06T04:13:18.573Z,7.60
2022-11-06T04:15:56.690Z,8.30
2022-11-06T04:18:32.738Z,8.10
2022-11-06T04:21:26.402Z,7.80
2022-11-06T04:24:37.384Z,7.90
2022-11-06T04:27:30.535Z,7.90
2022-11-06T04:30:15.256Z,8.50
2022-11-06T04:33:12.717Z,8.30
2022-11-06T04:36:07.557Z,7.80
2022-11-06T04:39:03.698Z,8.00
2022-11-06T04:41:48.276Z,8.70
2022-11-06T04:44:34.159Z,8.40
2022-11-06T04:47:13.874Z,9.00
2022-11-06T04:49:53.543Z,8.50
2022-11-06T04:52:31.736Z,9.00
2022-11-06T04:55:09.365Z,8.20
2022-11-06T04:57:45.391Z,8.00
2022-11-06T05:00:22.978Z,8.50
2022-11-06T05:02:59.954Z,8.40
2022-11-06T05:05:35.834Z,8.90
2022-11-06T05:08:18.741Z,8.50
2022-11-06T05:10:54.972Z,8.30
2022-11-06T05:13:30.867Z,8.30
2022-11-06T05:16:08.356Z,8.20
2022-11-06T05:18:44.318Z,8.40
2022-11-06T05:21:38.182Z,8.40
2022-11-06T05:24:14.885Z,8.60
2022-11-06T05:26:56.091Z,8.40
2022-11-06T05:29:35.112Z,8.60
2022-11-06T05:32:11.715Z,8.40
2022-11-06T05:34:47.585Z,7.80
2022-11-06T05:37:23.642Z,8.00
2022-11-06T05:39:59.610Z,8.60
2022-11-06T05:42:35.556Z,8.50
2022-11-06T05:45:13.961Z,8.40
2022-11-06T05:47:49.829Z,8.10
2022-11-06T05:50:25.781Z,7.90
2022-11-06T05:53:02.539Z,8.00
2022-11-06T05:55:38.478Z,7.90
2022-11-06T05:58:15.002Z,8.20
2022-11-06T06:00:51.657Z,8.50
2022-11-06T06:03:28.671Z,8.30
2022-11-06T06:06:05.195Z,8.40
2022-11-06T06:08:41.189Z,8.50
2022-11-06T06:11:17.117Z,9.70
2022-11-06T06:13:53.067Z,8.90
2022-11-06T06:16:29.241Z,9.80
2022-11-06T06:19:05.253Z,9.80
2022-11-06T06:21:41.249Z,8.50
2022-11-06T06:24:17.398Z,8.70
2022-11-06T06:26:53.643Z,8.60
2022-11-06T06:29:29.737Z,8.70
2022-11-06T06:32:06.430Z,9.40
2022-11-06T06:34:42.501Z,8.80
2022-11-06T06:37:20.139Z,8.80
2022-11-06T06:39:56.212Z,9.00
2022-11-06T06:42:33.493Z,8.90
2022-11-06T06:45:11.071Z,9.30
2022-11-06T06:47:46.912Z,8.40
2022-11-06T06:50:23.241Z,9.20
2022-11-06T06:53:02.941Z,9.40
2022-11-06T06:55:38.860Z,8.20
2022-11-06T06:58:17.836Z,9.70
2022-11-06T07:00:54.222Z,8.80
2022-11-06T07:03:30.273Z,9.50
2022-11-06T07:06:06.807Z,9.50
2022-11-06T07:08:42.583Z,8.90
2022-11-06T07:11:18.625Z,9.20
2022-11-06T07:13:54.608Z,8.90
2022-11-06T07:16:32.611Z,9.60
2022-11-06T07:19:08.788Z,9.30
2022-11-06T07:21:45.260Z,8.90
2022-11-06T07:24:21.343Z,9.00
2022-11-06T07:26:57.247Z,9.10
2022-11-06T07:29:33.340Z,9.30
2022-11-06T07:32:12.687Z,9.30
2022-11-06T07:34:49.783Z,8.60
2022-11-06T07:37:25.853Z,8.30
2022-11-06T07:40:02.289Z,8.80
2022-11-06T07:42:43.106Z,7.90
2022-11-06T07:45:23.653Z,9.00
2022-11-06T07:48:01.588Z,8.70
2022-11-06T07:50:37.549Z,8.30
2022-11-06T07:53:13.801Z,9.40
2022-11-06T07:55:57.475Z,8.70
2022-11-06T07:58:34.515Z,8.70
2022-11-06T08:01:18.895Z,8.60
2022-11-06T08:03:55.331Z,9.40
2022-11-06T08:06:32.425Z,9.40
2022-11-06T08:09:11.361Z,9.10
2022-11-06T08:11:49.513Z,10.30
2022-11-06T08:14:25.500Z,9.90
2022-11-06T08:17:02.915Z,10.10
2022-11-06T08:19:39.063Z,11.80
2022-11-06T08:22:14.891Z,11.60
2022-11-06T08:24:50.878Z,10.30
2022-11-06T08:27:26.995Z,10.70
2022-11-06T08:30:02.814Z,10.40
2022-11-06T08:32:38.647Z,10.40
2022-11-06T08:35:15.428Z,11.00
2022-11-06T08:37:51.326Z,10.60
2022-11-06T08:40:30.914Z,10.50
2022-11-06T08:43:10.883Z,10.90
2022-11-06T08:45:47.614Z,10.10
2022-11-06T08:48:23.597Z,9.50
2022-11-06T08:50:59.497Z,10.30
2022-11-06T08:53:36.133Z,10.70
2022-11-06T08:56:12.899Z,11.10
2022-11-06T08:58:54.324Z,10.50
2022-11-06T09:01:31.835Z,11.50
2022-11-06T09:04:08.146Z,11.20
2022-11-06T09:06:44.073Z,11.50
2022-11-06T09:09:20.066Z,10.30
2022-11-06T09:11:55.911Z,10.70
2022-11-06T09:14:34.327Z,10.90
2022-11-06T09:17:10.304Z,12.00
2022-11-06T09:19:46.142Z,33.60
2022-11-06T09:22:22.297Z,11.70
2022-11-06T09:25:03.644Z,10.20
2022-11-06T09:27:55.698Z,17.70
2022-11-06T09:30:36.030Z,11.90
2022-11-06T09:33:13.696Z,11.80
2022-11-06T09:35:50.219Z,11.40
2022-11-06T09:38:26.481Z,11.00
2022-11-06T09:41:05.307Z,14.60
2022-11-06T09:44:06.084Z,14.60
2022-11-06T09:46:48.147Z,10.90
2022-11-06T09:49:34.635Z,12.40
2022-11-06T09:52:23.876Z,10.80
2022-11-06T09:55:06.371Z,10.50
2022-11-06T09:57:49.751Z,11.90
2022-11-06T10:00:26.264Z,10.70
2022-11-06T10:03:13.452Z,11.10
2022-11-06T10:05:53.561Z,11.60
2022-11-06T10:08:32.056Z,10.60
2022-11-06T10:11:30.684Z,10.60
2022-11-06T10:14:21.822Z,11.60
2022-11-06T10:17:10.367Z,10.90
2022-11-06T10:19:58.038Z,10.60
2022-11-06T10:22:44.919Z,12.00
2022-11-06T10:25:42.070Z,31.10
2022-11-06T10:28:35.669Z,10.40
2022-11-06T10:31:25.000Z,10.10
2022-11-06T10:34:09.625Z,9.70
2022-11-06T10:36:55.982Z,9.90
2022-11-06T10:39:36.477Z,10.10
2022-11-06T10:42:19.432Z,10.10
2022-11-06T10:45:03.747Z,10.40
2022-11-06T10:47:47.691Z,9.70
2022-11-06T10:50:29.602Z,10.00
2022-11-06T10:56:11.373Z,51.00
2022-11-06T10:58:47.561Z,12.20
2022-11-06T11:01:24.125Z,10.30
2022-11-06T11:04:00.335Z,10.50
2022-11-06T11:06:36.420Z,10.60
2022-11-06T11:09:34.900Z,9.60
2022-11-06T11:12:28.138Z,10.10
2022-11-06T11:15:21.138Z,9.10
2022-11-06T11:18:23.772Z,9.90
2022-11-06T11:21:23.801Z,11.30
2022-11-06T11:24:13.586Z,11.30
2022-11-06T11:26:53.813Z,10.70
2022-11-06T11:29:33.531Z,11.00
2022-11-06T11:32:14.772Z,11.70
2022-11-06T11:34:56.837Z,11.70
2022-11-06T11:37:36.140Z,11.90
2022-11-06T11:40:37.402Z,10.10
2022-11-06T11:43:29.938Z,9.70
2022-11-06T11:46:25.419Z,9.60
2022-11-06T11:49:03.430Z,9.50
2022-11-06T11:51:44.589Z,11.50
2022-11-06T11:54:26.956Z,11.60
2022-11-06T11:57:07.492Z,11.30
2022-11-06T11:59:55.208Z,11.60
2022-11-06T12:02:41.864Z,11.40
2022-11-06T12:05:25.373Z,12.10
2022-11-06T12:08:04.830Z,9.90
2022-11-06T12:10:44.622Z,11.80
2022-11-06T12:13:26.656Z,10.70
2022-11-06T12:16:09.810Z,11.00
2022-11-06T12:18:57.630Z,11.60
2022-11-06T12:21:40.409Z,11.00
2022-11-06T12:24:27.975Z,11.20
2022-11-06T12:27:15.020Z,10.20
2022-11-06T12:29:58.395Z,9.60
2022-11-06T12:33:03.097Z,10.40
2022-11-06T12:35:47.420Z,9.40
2022-11-06T12:38:39.534Z,10.50
2022-11-06T12:41:26.588Z,9.60
2022-11-06T12:44:03.364Z,9.10
2022-11-06T12:46:54.161Z,11.00
2022-11-06T12:50:05.231Z,9.80
2022-11-06T12:53:08.493Z,8.80
2022-11-06T12:55:55.949Z,8.00
2022-11-06T12:58:58.933Z,8.50
2022-11-06T13:01:54.003Z,8.20
2022-11-06T13:04:56.991Z,8.00
2022-11-06T13:08:14.215Z,8.20
2022-11-06T13:11:14.294Z,7.20
2022-11-06T13:14:20.405Z,7.10
2022-11-06T13:17:08.128Z,6.90
2022-11-06T13:19:56.111Z,6.80
2022-11-06T13:22:38.853Z,7.30
2022-11-06T13:25:24.850Z,7.70
2022-11-06T13:28:22.138Z,7.40
2022-11-06T13:31:00.287Z,7.60
2022-11-06T13:33:43.156Z,7.10
2022-11-06T13:36:21.831Z,7.80
2022-11-06T13:39:07.794Z,7.30
2022-11-06T13:41:43.945Z,7.70
2022-11-06T13:44:21.286Z,7.20
2022-11-06T13:47:11.259Z,7.00
2022-11-06T13:50:03.494Z,7.20
2022-11-06T13:52:51.875Z,7.40
2022-11-06T13:56:04.217Z,6.80
2022-11-06T13:59:21.089Z,6.20
2022-11-06T14:02:30.655Z,6.00
2022-11-06T14:05:53.054Z,5.40
2022-11-06T14:08:36.045Z,5.50
2022-11-06T14:11:18.777Z,5.70
2022-11-06T14:14:16.243Z,5.30
2022-11-06T14:17:20.971Z,5.40
2022-11-06T14:20:33.622Z,5.50
2022-11-06T14:23:55.852Z,5.50
2022-11-06T14:26:50.639Z,4.80
2022-11-06T14:30:08.029Z,4.90
2022-11-06T14:32:56.197Z,4.70
2022-11-06T14:36:15.767Z,5.70
2022-11-06T14:38:52.153Z,4.90
2022-11-06T14:42:00.320Z,5.00
2022-11-06T14:44:56.809Z,5.10
2022-11-06T14:47:39.035Z,5.60
2022-11-06T14:50:35.945Z,5.30
2022-11-06T14:53:29.793Z,5.10
2022-11-06T14:56:09.846Z,4.90
2022-11-06T14:58:55.224Z,5.30
2022-11-06T15:01:35.349Z,5.90
2022-11-06T15:04:22.702Z,5.60
2022-11-06T15:07:10.925Z,6.10
2022-11-06T15:09:52.878Z,5.70
2022-11-06T15:13:13.854Z,5.50
2022-11-06T15:15:56.152Z,6.10
2022-11-06T15:18:36.381Z,5.90
2022-11-06T15:21:23.761Z,5.70
2022-11-06T15:24:10.553Z,5.70
2022-11-06T15:26:55.419Z,6.00
2022-11-06T15:29:38.055Z,6.00
2022-11-06T15:32:23.151Z,6.40
2022-11-06T15:35:07.538Z,5.20
2022-11-06T15:37:48.588Z,5.60
2022-11-06T15:40:36.222Z,5.20
2022-11-06T15:43:32.108Z,6.30
2022-11-06T15:46:25.915Z,6.00
2022-11-06T15:49:22.311Z,6.10
2022-11-06T15:52:04.591Z,5.80
2022-11-06T15:54:43.982Z,6.60
2022-11-06T15:57:29.040Z,6.20
2022-11-06T16:00:23.735Z,6.20
2022-11-06T16:03:07.577Z,12.20
2022-11-06T16:05:44.312Z,7.60
2022-11-06T16:08:24.680Z,6.60
2022-11-06T16:11:08.035Z,7.70
2022-11-06T16:13:48.825Z,7.00
2022-11-06T16:16:51.538Z,7.00
2022-11-06T16:19:38.610Z,6.60
2022-11-06T16:22:18.903Z,6.80
2022-11-06T16:24:59.580Z,7.30
2022-11-06T16:27:40.331Z,7.00
2022-11-06T16:30:27.336Z,8.20
2022-11-06T16:33:04.256Z,8.10
2022-11-06T16:35:42.490Z,8.10
2022-11-06T16:38:44.987Z,7.90
2022-11-06T16:41:40.864Z,7.60
2022-11-06T16:44:47.119Z,8.20
2022-11-06T16:47:25.044Z,8.50
2022-11-06T16:50:05.935Z,8.30
2022-11-06T16:52:42.995Z,8.90
2022-11-06T16:55:34.547Z,10.00
2022-11-06T16:58:18.929Z,8.90
2022-11-06T17:01:05.752Z,9.30
2022-11-06T17:03:54.398Z,8.10
2022-11-06T17:06:35.169Z,6.50
2022-11-06T17:09:32.439Z,8.80
2022-11-06T17:12:14.466Z,10.30
2022-11-06T17:14:50.878Z,9.10
2022-11-06T17:17:37.630Z,8.50
2022-11-06T17:20:20.631Z,9.10
2022-11-06T17:22:56.725Z,8.80
2022-11-06T17:25:35.099Z,9.90
2022-11-06T17:28:11.615Z,9.70
2022-11-06T17:30:48.140Z,9.50
2022-11-06T17:33:24.167Z,11.80
2022-11-06T17:36:00.103Z,10.30
2022-11-06T17:38:36.296Z,11.20
2022-11-06T17:41:12.398Z,10.90
2022-11-06T17:43:48.532Z,11.10
2022-11-06T17:46:26.017Z,11.40
2022-11-06T17:49:02.929Z,11.20
2022-11-06T17:51:53.586Z,11.80
2022-11-06T17:54:33.110Z,11.60
2022-11-06T17:57:11.281Z,12.50
2022-11-06T17:59:47.417Z,12.20
2022-11-06T18:02:47.518Z,11.10
2022-11-06T18:05:19.797Z,11.70
2022-11-06T18:07:55.677Z,11.40
2022-11-06T18:10:31.645Z,11.50
2022-11-06T18:13:08.228Z,11.50
2022-11-06T18:15:44.850Z,10.90
2022-11-06T18:18:20.826Z,12.30
2022-11-06T18:20:57.111Z,12.30
2022-11-06T18:23:33.187Z,12.50
2022-11-06T18:26:10.902Z,12.80
2022-11-06T18:28:47.022Z,14.30
2022-11-06T18:31:24.357Z,12.30
2022-11-06T18:34:00.639Z,13.10
2022-11-06T18:36:37.991Z,12.40
2022-11-06T18:39:16.130Z,13.60
2022-11-06T18:41:53.536Z,13.40
2022-11-06T18:44:29.738Z,13.90
2022-11-06T18:47:05.794Z,14.10
2022-11-06T18:49:41.758Z,12.80
2022-11-06T18:52:38.011Z,12.60
2022-11-06T18:55:14.997Z,12.10
2022-11-06T18:57:51.134Z,14.60
2022-11-06T19:00:27.801Z,13.30
2022-11-06T19:03:03.863Z,14.30
2022-11-06T19:05:46.181Z,13.00
2022-11-06T19:08:23.468Z,13.70
2022-11-06T19:10:59.642Z,12.40
2022-11-06T19:13:35.785Z,13.20
2022-11-06T19:16:14.107Z,12.30
2022-11-06T19:21:38.096Z,14.50
2022-11-06T19:24:14.944Z,13.60
2022-11-06T19:26:51.346Z,14.60
2022-11-06T19:29:27.807Z,15.60
2022-11-06T19:32:03.938Z,19.50
2022-11-06T19:34:39.871Z,16.90
2022-11-06T19:37:15.836Z,13.90
2022-11-06T19:39:54.455Z,13.90
2022-11-06T19:42:30.428Z,15.30
2022-11-06T19:45:08.625Z,14.60
2022-11-06T19:47:44.720Z,15.10
2022-11-06T19:50:39.146Z,16.00
2022-11-06T19:53:21.412Z,16.70
2022-11-06T19:55:59.197Z,15.10
2022-11-06T19:58:35.523Z,16.70
2022-11-06T20:01:15.493Z,17.40
2022-11-06T20:03:51.714Z,16.00
2022-11-06T20:06:28.587Z,17.10
2022-11-06T20:09:04.659Z,18.20
2022-11-06T20:11:40.626Z,16.10
2022-11-06T20:14:21.711Z,17.60
2022-11-06T20:16:58.195Z,18.40
2022-11-06T20:19:35.152Z,19.00
2022-11-06T20:22:11.016Z,20.20
2022-11-06T20:24:46.976Z,17.60
2022-11-06T20:27:22.909Z,18.10
2022-11-06T20:29:58.905Z,19.50
2022-11-06T20:32:35.820Z,18.80
2022-11-06T20:35:16.889Z,18.90
2022-11-06T20:37:52.936Z,18.30
2022-11-06T20:40:31.926Z,18.10
2022-11-06T20:45:45.267Z,23.30
2022-11-06T20:48:21.245Z,17.30
2022-11-06T20:51:05.920Z,18.00
2022-11-06T20:53:42.095Z,19.30
2022-11-06T20:56:22.703Z,18.80
2022-11-06T20:59:00.802Z,17.20
2022-11-06T21:01:38.525Z,19.10
2022-11-06T21:04:14.976Z,17.30
2022-11-06T21:06:50.987Z,18.70
2022-11-06T21:09:27.436Z,19.70
2022-11-06T21:12:03.463Z,18.70
2022-11-06T21:14:39.642Z,18.40
2022-11-06T21:17:16.009Z,18.50
2022-11-06T21:19:51.901Z,18.50
2022-11-06T21:22:27.914Z,19.00
2022-11-06T21:25:04.015Z,19.90
2022-11-06T21:27:39.903Z,20.20
2022-11-06T21:30:17.799Z,17.80
2022-11-06T21:32:53.921Z,20.10
2022-11-06T21:35:29.870Z,20.00
2022-11-06T21:38:06.471Z,18.90
2022-11-06T21:40:44.131Z,19.40
2022-11-06T21:43:20.188Z,18.90
2022-11-06T21:45:56.126Z,18.90
2022-11-06T21:48:45.946Z,19.20
2022-11-06T21:51:27.194Z,18.70
2022-11-06T21:54:21.691Z,19.80
2022-11-06T21:56:57.699Z,19.20
2022-11-06T21:59:40.418Z,19.30
2022-11-06T22:02:17.639Z,20.20
2022-11-06T22:04:54.014Z,20.00
2022-11-06T22:07:30.009Z,20.30
2022-11-06T22:10:07.735Z,20.20
2022-11-06T22:12:43.809Z,20.50
2022-11-06T22:15:19.938Z,18.20
2022-11-06T22:17:56.052Z,19.90
2022-11-06T22:20:32.266Z,20.30
2022-11-06T22:23:08.134Z,18.90
2022-11-06T22:25:45.817Z,19.40
2022-11-06T22:28:21.984Z,19.80
2022-11-06T22:31:01.168Z,17.50
2022-11-06T22:33:38.842Z,18.40
2022-11-06T22:36:19.544Z,19.20
2022-11-06T22:38:57.913Z,19.10
2022-11-06T22:41:33.927Z,18.10
2022-11-06T22:44:12.640Z,17.80
2022-11-06T22:46:48.953Z,18.40
2022-11-06T22:49:25.105Z,17.80
2022-11-06T22:52:01.159Z,19.10
2022-11-06T22:54:38.376Z,18.20
2022-11-06T22:57:14.628Z,19.00
2022-11-06T22:59:50.576Z,18.80
2022-11-06T23:02:26.559Z,18.10
2022-11-06T23:05:02.812Z,17.20
2022-11-06T23:07:38.849Z,18.60
2022-11-06T23:10:28.671Z,18.30
2022-11-06T23:13:04.788Z,18.70
2022-11-06T23:15:41.265Z,18.30
2022-11-06T23:18:17.358Z,17.90
2022-11-06T23:20:53.271Z,17.30
2022-11-06T23:23:29.938Z,17.70
2022-11-06T23:26:16.410Z,17.00
2022-11-06T23:28:52.542Z,20.00
2022-11-06T23:31:28.398Z,18.70
2022-11-06T23:34:04.507Z,15.90
2022-11-06T23:36:40.449Z,18.80
2022-11-06T23:39:16.362Z,18.70
2022-11-06T23:41:52.183Z,18.50
2022-11-06T23:44:45.762Z,17.70
2022-11-06T23:47:21.800Z,19.20
2022-11-06T23:49:57.862Z,21.10
2022-11-06T23:52:34.580Z,18.00
2022-11-06T23:55:12.558Z,19.90
2022-11-06T23:57:49.334Z,18.30
