createdAt,value
2022-12-19T00:01:18.773Z,36.13
2022-12-19T00:03:50.320Z,38.53
2022-12-19T00:06:18.069Z,38.40
2022-12-19T00:08:47.184Z,39.35
2022-12-19T00:11:14.510Z,41.42
2022-12-19T00:13:41.693Z,38.53
2022-12-19T00:16:15.560Z,40.35
2022-12-19T00:18:46.653Z,38.22
2022-12-19T00:21:16.470Z,39.55
2022-12-19T00:23:43.359Z,10.68
2022-12-19T00:26:16.106Z,39.70
2022-12-19T00:28:44.913Z,39.95
2022-12-19T00:31:15.916Z,12.00
2022-12-19T00:33:43.418Z,13.30
2022-12-19T00:36:14.556Z,38.05
2022-12-19T00:41:13.538Z,38.15
2022-12-19T00:43:40.801Z,39.17
2022-12-19T00:46:09.872Z,42.20
2022-12-19T00:48:36.881Z,39.97
2022-12-19T00:51:15.840Z,10.95
2022-12-19T00:53:43.085Z,41.03
2022-12-19T00:56:15.479Z,40.33
2022-12-19T00:58:46.890Z,41.60
2022-12-19T01:03:58.122Z,39.70
2022-12-19T01:06:29.724Z,39.50
2022-12-19T01:08:56.745Z,11.93
2022-12-19T01:11:43.561Z,12.43
2022-12-19T01:14:14.025Z,40.00
2022-12-19T01:16:44.231Z,41.08
2022-12-19T01:19:11.257Z,40.10
2022-12-19T01:21:37.808Z,40.17
2022-12-19T01:24:05.725Z,39.92
2022-12-19T01:26:32.282Z,38.60
2022-12-19T01:28:58.798Z,41.03
2022-12-19T01:31:27.298Z,41.40
2022-12-19T01:33:55.345Z,39.95
2022-12-19T01:36:23.008Z,41.70
2022-12-19T01:38:49.478Z,41.65
2022-12-19T01:41:16.160Z,41.90
2022-12-19T01:44:00.630Z,42.47
2022-12-19T01:46:47.310Z,40.67
2022-12-19T01:49:22.979Z,40.60
2022-12-19T01:51:53.643Z,41.00
2022-12-19T01:54:25.396Z,40.90
2022-12-19T01:56:55.914Z,41.90
2022-12-19T01:59:45.380Z,40.35
2022-12-19T02:02:52.378Z,40.72
2022-12-19T02:05:19.082Z,40.70
2022-12-19T02:07:46.569Z,42.17
2022-12-19T02:10:13.044Z,41.92
2022-12-19T02:12:43.612Z,42.97
2022-12-19T02:15:14.375Z,39.97
2022-12-19T02:17:54.742Z,43.70
2022-12-19T02:20:39.534Z,41.55
2022-12-19T02:23:27.729Z,41.38
2022-12-19T02:26:13.086Z,42.20
2022-12-19T02:28:58.511Z,40.22
2022-12-19T02:31:34.943Z,41.13
2022-12-19T02:34:44.275Z,43.65
2022-12-19T02:37:24.072Z,43.70
2022-12-19T02:39:59.616Z,44.70
2022-12-19T02:42:35.268Z,42.90
2022-12-19T02:45:06.711Z,42.65
2022-12-19T02:47:34.173Z,43.63
2022-12-19T02:50:02.927Z,41.92
2022-12-19T02:52:29.812Z,43.50
2022-12-19T02:55:01.385Z,41.17
2022-12-19T02:57:38.296Z,40.70
2022-12-19T03:00:07.322Z,40.47
2022-12-19T03:03:09.214Z,42.53
2022-12-19T03:05:45.070Z,41.47
2022-12-19T03:08:30.332Z,41.55
2022-12-19T03:11:02.166Z,41.65
2022-12-19T03:13:59.267Z,40.35
2022-12-19T03:16:26.522Z,38.92
2022-12-19T03:18:57.692Z,37.42
2022-12-19T03:21:32.449Z,39.97
2022-12-19T03:23:59.232Z,40.55
2022-12-19T03:26:31.125Z,39.10
2022-12-19T03:31:32.210Z,35.13
2022-12-19T03:34:02.380Z,37.40
2022-12-19T03:36:39.244Z,37.75
2022-12-19T03:39:08.998Z,35.80
2022-12-19T03:41:56.972Z,37.63
2022-12-19T03:44:26.803Z,38.03
2022-12-19T03:47:26.572Z,36.80
2022-12-19T03:49:53.353Z,37.38
2022-12-19T03:52:32.922Z,37.08
2022-12-19T03:55:16.441Z,35.83
2022-12-19T03:57:47.832Z,35.60
2022-12-19T04:00:17.416Z,37.55
2022-12-19T04:02:51.195Z,36.53
2022-12-19T04:05:23.305Z,34.60
2022-12-19T04:07:53.671Z,34.05
2022-12-19T04:10:26.332Z,32.47
2022-12-19T04:13:04.482Z,31.63
2022-12-19T04:15:43.999Z,31.58
2022-12-19T04:18:13.549Z,31.58
2022-12-19T04:20:45.533Z,29.33
2022-12-19T04:25:51.368Z,27.98
2022-12-19T04:28:27.875Z,29.60
2022-12-19T04:30:54.504Z,28.50
2022-12-19T04:33:21.042Z,26.35
2022-12-19T04:35:47.665Z,27.92
2022-12-19T04:38:14.346Z,27.13
2022-12-19T04:40:41.697Z,26.95
2022-12-19T04:43:08.828Z,26.20
2022-12-19T04:45:35.351Z,26.80
2022-12-19T04:48:03.214Z,29.33
2022-12-19T04:50:29.880Z,27.45
2022-12-19T04:52:57.941Z,26.58
2022-12-19T04:55:24.675Z,27.13
2022-12-19T04:57:51.158Z,25.40
2022-12-19T05:00:17.733Z,28.42
2022-12-19T05:02:44.520Z,25.80
2022-12-19T05:05:11.225Z,24.73
2022-12-19T05:07:37.697Z,25.75
2022-12-19T05:10:04.888Z,23.85
2022-12-19T05:12:31.442Z,24.15
2022-12-19T05:14:57.965Z,21.83
2022-12-19T05:17:24.558Z,23.23
2022-12-19T05:19:51.068Z,23.50
2022-12-19T05:22:17.593Z,23.88
2022-12-19T05:24:44.685Z,24.52
2022-12-19T05:27:11.230Z,24.10
2022-12-19T05:29:37.716Z,22.80
2022-12-19T05:32:04.252Z,22.85
2022-12-19T05:34:30.885Z,21.88
2022-12-19T05:36:57.492Z,23.10
2022-12-19T05:39:24.758Z,23.48
2022-12-19T05:41:51.330Z,22.42
2022-12-19T05:44:17.960Z,24.20
2022-12-19T05:46:45.053Z,23.55
2022-12-19T05:49:11.628Z,24.40
2022-12-19T05:51:38.279Z,23.48
2022-12-19T05:54:05.028Z,23.67
2022-12-19T05:56:31.541Z,24.02
2022-12-19T05:58:58.118Z,22.90
2022-12-19T06:01:26.995Z,22.33
2022-12-19T06:03:54.779Z,22.02
2022-12-19T06:06:23.731Z,22.58
2022-12-19T06:08:55.333Z,23.23
2022-12-19T06:11:22.531Z,22.77
2022-12-19T06:13:49.224Z,23.83
2022-12-19T06:16:18.450Z,23.65
2022-12-19T06:18:46.140Z,21.10
2022-12-19T06:21:15.455Z,22.10
2022-12-19T06:23:42.803Z,21.90
2022-12-19T06:26:17.155Z,21.55
2022-12-19T06:28:46.160Z,20.00
2022-12-19T06:31:13.721Z,21.63
2022-12-19T06:33:40.717Z,20.55
2022-12-19T06:36:11.823Z,21.05
2022-12-19T06:38:38.548Z,20.87
2022-12-19T06:41:24.045Z,19.27
2022-12-19T06:43:53.557Z,19.92
2022-12-19T06:46:20.409Z,20.15
2022-12-19T06:48:47.063Z,20.15
2022-12-19T06:51:13.632Z,20.13
2022-12-19T06:53:40.321Z,20.13
2022-12-19T06:56:07.363Z,21.15
2022-12-19T06:58:34.808Z,20.00
2022-12-19T07:01:01.757Z,20.67
2022-12-19T07:03:38.806Z,19.55
2022-12-19T07:06:05.877Z,19.60
2022-12-19T07:08:32.399Z,20.52
2022-12-19T07:10:59.583Z,21.50
2022-12-19T07:13:27.403Z,20.08
2022-12-19T07:15:57.040Z,19.80
2022-12-19T07:18:26.953Z,19.52
2022-12-19T07:20:53.446Z,19.45
2022-12-19T07:23:21.965Z,19.10
2022-12-19T07:25:48.521Z,20.58
2022-12-19T07:28:16.157Z,18.50
2022-12-19T07:30:42.680Z,19.00
2022-12-19T07:33:11.869Z,18.70
2022-12-19T07:35:39.619Z,18.83
2022-12-19T07:38:06.992Z,17.35
2022-12-19T07:40:34.245Z,18.00
2022-12-19T07:43:02.366Z,17.33
2022-12-19T07:45:29.908Z,17.38
2022-12-19T07:47:59.568Z,17.38
2022-12-19T07:50:26.033Z,17.15
2022-12-19T07:52:52.558Z,17.13
2022-12-19T07:55:19.060Z,16.63
2022-12-19T07:57:45.607Z,16.05
2022-12-19T08:00:12.779Z,16.52
2022-12-19T08:02:40.035Z,16.17
2022-12-19T08:05:06.952Z,17.00
2022-12-19T08:07:33.528Z,17.08
2022-12-19T08:10:00.577Z,15.82
2022-12-19T08:12:27.171Z,15.75
2022-12-19T08:14:57.126Z,15.27
2022-12-19T08:17:24.032Z,15.73
2022-12-19T08:19:50.648Z,16.73
2022-12-19T08:22:17.186Z,15.68
2022-12-19T08:24:43.731Z,15.93
2022-12-19T08:27:10.307Z,16.40
2022-12-19T08:29:36.856Z,15.38
2022-12-19T08:32:03.512Z,15.38
2022-12-19T08:34:30.036Z,15.05
2022-12-19T08:36:56.829Z,14.82
2022-12-19T08:39:23.384Z,15.75
2022-12-19T08:41:49.913Z,14.82
2022-12-19T08:44:16.481Z,14.90
2022-12-19T08:46:49.459Z,14.95
2022-12-19T08:49:16.574Z,14.75
2022-12-19T08:51:43.062Z,14.35
2022-12-19T08:54:11.664Z,15.23
2022-12-19T08:56:44.017Z,15.38
2022-12-19T08:59:13.408Z,15.63
2022-12-19T09:01:42.577Z,15.02
2022-12-19T09:06:00.268Z,14.30
2022-12-19T09:06:56.563Z,14.88
2022-12-19T09:09:23.104Z,15.57
2022-12-19T09:11:49.598Z,13.68
2022-12-19T09:14:21.026Z,14.75
2022-12-19T09:19:16.433Z,12.30
2022-12-19T09:21:43.251Z,12.73
2022-12-19T09:24:10.607Z,12.63
2022-12-19T09:26:39.243Z,13.20
2022-12-19T09:29:11.000Z,12.57
2022-12-19T09:31:46.873Z,12.05
2022-12-19T09:34:13.537Z,12.70
2022-12-19T09:36:40.116Z,11.40
2022-12-19T09:39:06.601Z,12.00
2022-12-19T09:41:54.104Z,12.00
2022-12-19T09:44:35.564Z,12.25
2022-12-19T09:47:13.385Z,12.05
2022-12-19T09:49:45.125Z,11.82
2022-12-19T09:52:35.761Z,11.43
2022-12-19T09:55:11.342Z,11.68
2022-12-19T09:57:52.588Z,11.32
2022-12-19T10:00:22.093Z,10.70
2022-12-19T10:03:04.947Z,10.68
2022-12-19T10:06:45.693Z,11.02
2022-12-19T10:08:35.964Z,10.48
2022-12-19T10:12:39.327Z,10.93
2022-12-19T10:14:03.341Z,10.63
2022-12-19T10:17:22.560Z,10.57
2022-12-19T10:19:58.029Z,10.95
2022-12-19T10:22:29.529Z,10.75
2022-12-19T10:25:25.966Z,10.20
2022-12-19T10:28:29.568Z,9.75
2022-12-19T10:31:17.016Z,9.75
2022-12-19T10:33:56.291Z,10.07
2022-12-19T10:36:41.884Z,9.55
2022-12-19T10:39:31.528Z,9.30
2022-12-19T10:42:09.266Z,9.20
2022-12-19T10:44:38.491Z,9.50
2022-12-19T10:47:05.185Z,8.98
2022-12-19T10:49:31.852Z,9.20
2022-12-19T10:51:59.986Z,9.57
2022-12-19T10:54:37.598Z,8.93
2022-12-19T10:57:22.470Z,9.07
2022-12-19T10:59:58.141Z,9.05
2022-12-19T11:02:32.686Z,8.95
2022-12-19T11:04:59.455Z,9.43
2022-12-19T11:07:26.038Z,8.93
2022-12-19T11:09:58.378Z,9.38
2022-12-19T11:18:28.831Z,9.57
2022-12-19T11:21:16.993Z,9.00
2022-12-19T11:29:17.026Z,9.27
2022-12-19T11:29:54.275Z,8.98
2022-12-19T11:30:45.502Z,9.13
2022-12-19T11:30:59.411Z,9.20
2022-12-19T11:33:18.956Z,9.70
2022-12-19T11:35:54.375Z,9.93
2022-12-19T11:38:48.465Z,9.45
2022-12-19T11:41:20.113Z,9.05
2022-12-19T11:43:55.921Z,9.43
2022-12-19T11:46:45.630Z,8.75
2022-12-19T11:49:19.684Z,8.93
2022-12-19T11:51:55.893Z,8.60
2022-12-19T11:54:28.745Z,7.90
2022-12-19T12:31:53.470Z,8.70
2022-12-19T12:32:05.780Z,8.45
2022-12-19T12:35:13.666Z,7.65
2022-12-19T12:35:52.363Z,7.75
2022-12-19T12:38:54.163Z,7.10
2022-12-19T12:42:04.106Z,7.07
2022-12-19T12:44:45.218Z,7.25
2022-12-19T12:47:27.771Z,7.35
2022-12-19T12:50:04.053Z,6.10
2022-12-19T12:52:38.145Z,7.55
2022-12-19T12:55:27.768Z,6.93
2022-12-19T12:57:54.342Z,7.00
2022-12-19T13:00:32.252Z,6.65
2022-12-19T13:03:07.067Z,6.60
2022-12-19T13:05:54.119Z,6.70
2022-12-19T13:08:45.758Z,6.68
2022-12-19T13:11:52.709Z,6.65
2022-12-19T13:14:34.228Z,6.85
2022-12-19T13:17:02.490Z,6.60
2022-12-19T13:19:31.773Z,6.57
2022-12-19T13:22:04.172Z,6.50
2022-12-19T13:24:45.828Z,6.45
2022-12-19T13:27:33.684Z,6.50
2022-12-19T13:30:00.212Z,6.05
2022-12-19T13:32:30.408Z,6.10
2022-12-19T13:35:20.576Z,5.88
2022-12-19T13:39:57.594Z,6.25
2022-12-19T13:40:43.543Z,5.45
2022-12-19T13:43:38.346Z,5.22
2022-12-19T13:46:18.438Z,4.97
2022-12-19T13:48:48.162Z,6.13
2022-12-19T13:51:15.277Z,5.22
2022-12-19T13:53:43.605Z,5.40
2022-12-19T13:56:17.694Z,5.22
2022-12-19T13:58:53.833Z,5.15
2022-12-19T14:01:37.388Z,5.25
2022-12-19T14:04:10.693Z,5.45
2022-12-19T14:06:43.795Z,5.85
2022-12-19T14:11:28.779Z,5.60
2022-12-19T14:13:46.155Z,5.63
2022-12-19T14:15:41.185Z,6.20
2022-12-19T14:18:45.125Z,6.07
2022-12-19T14:22:05.119Z,5.80
2022-12-19T14:24:21.163Z,5.57
2022-12-19T14:28:17.252Z,5.85
2022-12-19T14:30:29.330Z,5.82
2022-12-19T14:33:46.086Z,5.35
2022-12-19T14:36:09.797Z,6.13
2022-12-19T14:39:23.169Z,5.70
2022-12-19T14:41:46.946Z,5.70
2022-12-19T14:52:11.542Z,5.85
2022-12-19T14:53:10.923Z,5.88
2022-12-19T14:54:06.296Z,5.72
2022-12-19T14:54:41.628Z,5.60
2022-12-19T14:56:16.098Z,5.80
2022-12-19T14:58:53.566Z,6.63
2022-12-19T15:01:26.010Z,6.03
2022-12-19T15:04:53.080Z,5.70
2022-12-19T15:07:07.428Z,5.75
2022-12-19T15:11:07.502Z,6.00
2022-12-19T15:14:48.490Z,5.60
2022-12-19T15:15:48.089Z,5.90
2022-12-19T15:18:37.831Z,5.05
2022-12-19T15:21:08.105Z,5.25
2022-12-19T15:23:34.724Z,5.35
2022-12-19T15:26:05.643Z,5.05
2022-12-19T15:28:43.692Z,5.18
2022-12-19T15:31:20.277Z,5.10
2022-12-19T15:34:23.210Z,5.35
2022-12-19T15:36:33.465Z,5.38
2022-12-19T15:39:00.075Z,5.10
2022-12-19T15:41:27.274Z,5.10
2022-12-19T15:44:03.659Z,5.30
2022-12-19T15:46:31.735Z,5.50
2022-12-19T15:48:58.303Z,4.97
2022-12-19T15:51:24.792Z,4.57
2022-12-19T15:53:51.290Z,5.13
2022-12-19T15:56:39.128Z,4.75
2022-12-19T15:59:16.940Z,4.95
2022-12-19T16:01:43.565Z,4.90
2022-12-19T16:04:13.153Z,4.70
2022-12-19T16:06:39.868Z,4.55
2022-12-19T16:09:23.385Z,4.55
2022-12-19T16:11:52.529Z,5.25
2022-12-19T16:14:20.495Z,4.97
2022-12-19T16:16:55.275Z,5.55
2022-12-19T16:19:24.777Z,4.75
2022-12-19T16:21:52.111Z,4.93
2022-12-19T16:24:19.233Z,4.50
2022-12-19T16:26:51.846Z,4.60
2022-12-19T16:29:22.557Z,4.60
2022-12-19T16:31:49.571Z,4.70
2022-12-19T16:34:19.314Z,4.53
2022-12-19T16:36:46.274Z,4.40
2022-12-19T16:39:15.834Z,4.93
2022-12-19T16:41:43.848Z,4.80
2022-12-19T16:44:19.313Z,4.65
2022-12-19T16:46:51.096Z,4.50
2022-12-19T16:49:20.515Z,4.70
2022-12-19T16:51:47.707Z,4.55
2022-12-19T16:54:15.817Z,4.75
2022-12-19T16:56:42.272Z,4.68
2022-12-19T16:59:40.253Z,5.03
2022-12-19T17:02:37.403Z,4.40
2022-12-19T17:05:04.533Z,5.40
2022-12-19T17:07:31.575Z,4.88
2022-12-19T17:09:58.109Z,5.00
2022-12-19T17:12:27.065Z,5.25
2022-12-19T17:14:54.040Z,5.22
2022-12-19T17:17:20.571Z,5.25
2022-12-19T17:19:47.061Z,5.10
2022-12-19T17:22:18.867Z,5.18
2022-12-19T17:27:13.957Z,5.50
2022-12-19T17:29:40.437Z,4.90
2022-12-19T17:32:09.395Z,4.93
2022-12-19T17:34:36.190Z,4.80
2022-12-19T17:37:04.907Z,5.38
2022-12-19T17:39:34.067Z,4.72
2022-12-19T17:42:22.075Z,5.22
2022-12-19T17:44:48.734Z,5.35
2022-12-19T17:47:17.033Z,5.15
2022-12-19T17:49:43.666Z,5.00
2022-12-19T17:52:15.994Z,5.13
2022-12-19T17:54:42.662Z,5.25
2022-12-19T17:57:14.537Z,5.05
2022-12-19T18:02:27.594Z,4.90
2022-12-19T18:04:54.406Z,4.68
2022-12-19T18:07:20.986Z,4.68
2022-12-19T18:09:47.589Z,5.03
2022-12-19T18:12:14.223Z,4.93
2022-12-19T18:14:40.837Z,5.00
2022-12-19T18:17:10.241Z,4.75
2022-12-19T18:19:36.765Z,5.05
2022-12-19T18:22:03.715Z,4.63
2022-12-19T18:24:30.362Z,4.65
2022-12-19T18:26:56.905Z,5.00
2022-12-19T18:29:23.894Z,5.18
2022-12-19T18:31:51.447Z,6.10
2022-12-19T18:34:20.554Z,5.25
2022-12-19T18:36:47.084Z,4.55
2022-12-19T18:39:19.529Z,5.25
2022-12-19T18:41:46.076Z,5.82
2022-12-19T18:44:12.652Z,5.70
2022-12-19T18:46:39.305Z,5.10
2022-12-19T18:49:06.598Z,4.80
2022-12-19T18:51:33.220Z,4.93
2022-12-19T18:54:00.107Z,4.95
2022-12-19T18:56:26.623Z,5.18
2022-12-19T18:58:53.188Z,4.78
2022-12-19T19:01:21.781Z,4.70
2022-12-19T19:03:59.207Z,4.50
2022-12-19T19:06:29.168Z,4.70
2022-12-19T19:08:57.024Z,4.90
2022-12-19T19:11:50.002Z,5.28
2022-12-19T19:14:17.802Z,5.07
2022-12-19T19:16:44.730Z,5.00
2022-12-19T19:19:15.481Z,4.80
2022-12-19T19:21:42.661Z,5.32
2022-12-19T19:24:14.133Z,5.25
2022-12-19T19:26:40.899Z,4.63
2022-12-19T19:29:07.424Z,4.50
2022-12-19T19:31:38.399Z,5.18
2022-12-19T19:34:11.996Z,5.13
2022-12-19T19:36:42.327Z,4.53
2022-12-19T19:39:08.825Z,4.30
2022-12-19T19:41:35.304Z,5.15
2022-12-19T19:44:01.825Z,4.95
2022-12-19T19:46:28.811Z,4.78
2022-12-19T19:48:55.513Z,4.97
2022-12-19T19:51:22.103Z,5.07
2022-12-19T19:53:48.786Z,4.85
2022-12-19T19:56:15.347Z,5.13
2022-12-19T19:58:42.014Z,5.30
2022-12-19T20:01:12.994Z,5.70
2022-12-19T20:03:41.998Z,4.90
2022-12-19T20:06:10.207Z,5.93
2022-12-19T20:08:40.096Z,5.63
2022-12-19T20:11:07.324Z,5.53
2022-12-19T20:13:34.208Z,5.05
2022-12-19T20:16:06.312Z,5.20
2022-12-19T20:18:33.359Z,5.03
2022-12-19T20:20:59.872Z,4.97
2022-12-19T20:23:26.428Z,5.20
2022-12-19T20:25:53.198Z,5.40
2022-12-19T20:28:19.744Z,5.00
2022-12-19T20:30:47.240Z,5.20
2022-12-19T20:33:14.018Z,5.13
2022-12-19T20:35:40.669Z,5.57
2022-12-19T20:38:07.206Z,4.35
2022-12-19T20:40:33.693Z,4.80
2022-12-19T20:43:00.211Z,4.65
2022-12-19T20:45:26.737Z,4.25
2022-12-19T20:47:53.369Z,4.47
2022-12-19T20:50:19.887Z,4.93
2022-12-19T20:52:46.429Z,4.85
2022-12-19T20:55:12.985Z,4.53
2022-12-19T20:57:39.596Z,4.43
2022-12-19T21:00:07.594Z,4.80
2022-12-19T21:02:59.955Z,4.63
2022-12-19T21:05:20.653Z,4.80
2022-12-19T21:07:47.433Z,5.10
2022-12-19T21:10:13.972Z,4.47
2022-12-19T21:12:47.154Z,4.53
2022-12-19T21:15:14.387Z,4.82
2022-12-19T21:17:40.941Z,4.30
2022-12-19T21:20:08.210Z,4.72
2022-12-19T21:22:34.776Z,4.70
2022-12-19T21:25:01.443Z,4.68
2022-12-19T21:27:28.016Z,4.82
2022-12-19T21:29:54.592Z,4.30
2022-12-19T21:32:21.466Z,4.75
2022-12-19T21:34:48.202Z,5.07
2022-12-19T21:37:14.771Z,4.70
2022-12-19T21:39:41.275Z,4.47
2022-12-19T21:42:07.754Z,4.43
2022-12-19T21:44:34.293Z,4.40
2022-12-19T21:47:00.937Z,4.70
2022-12-19T21:49:27.588Z,4.53
2022-12-19T21:51:54.101Z,4.65
2022-12-19T21:54:20.624Z,4.60
2022-12-19T21:56:47.146Z,4.68
2022-12-19T21:59:15.692Z,4.47
2022-12-19T22:01:43.084Z,4.97
2022-12-19T22:04:15.550Z,4.28
2022-12-19T22:06:42.058Z,4.50
2022-12-19T22:09:13.778Z,3.92
2022-12-19T22:11:40.836Z,4.55
2022-12-19T22:14:07.932Z,3.97
2022-12-19T22:16:35.488Z,4.40
2022-12-19T22:19:02.198Z,4.25
2022-12-19T22:21:28.992Z,4.60
2022-12-19T22:24:00.103Z,4.05
2022-12-19T22:26:29.440Z,4.10
2022-12-19T22:28:57.053Z,4.43
2022-12-19T22:31:31.823Z,4.28
2022-12-19T22:34:13.027Z,3.92
2022-12-19T22:36:41.189Z,4.20
2022-12-19T22:39:11.170Z,4.38
2022-12-19T22:41:38.550Z,3.90
2022-12-19T22:44:06.008Z,4.40
2022-12-19T22:46:35.501Z,4.38
2022-12-19T22:49:08.659Z,4.28
2022-12-19T22:51:36.052Z,4.30
2022-12-19T22:54:03.356Z,4.60
2022-12-19T22:56:32.260Z,3.95
2022-12-19T22:59:01.615Z,4.30
2022-12-19T23:01:31.016Z,4.10
2022-12-19T23:03:59.832Z,4.03
2022-12-19T23:06:28.358Z,4.20
2022-12-19T23:08:55.098Z,3.92
2022-12-19T23:11:25.984Z,4.13
2022-12-19T23:13:52.644Z,3.92
2022-12-19T23:16:19.266Z,4.10
2022-12-19T23:18:46.047Z,3.83
2022-12-19T23:21:13.787Z,3.90
2022-12-19T23:23:42.698Z,3.88
2022-12-19T23:26:15.985Z,4.00
2022-12-19T23:28:44.343Z,3.47
2022-12-19T23:31:13.163Z,3.80
2022-12-19T23:33:39.777Z,3.70
2022-12-19T23:36:06.727Z,4.00
2022-12-19T23:38:34.064Z,4.00
2022-12-19T23:41:07.859Z,3.95
2022-12-19T23:43:35.706Z,3.85
2022-12-19T23:46:12.312Z,3.80
2022-12-19T23:48:39.371Z,4.45
2022-12-19T23:51:12.122Z,3.92
2022-12-19T23:53:38.688Z,4.00
2022-12-19T23:56:10.880Z,3.80
2022-12-19T23:58:37.433Z,3.65
