createdAt,value
2018-07-12T00:00:20.500Z,21.20
2018-07-12T00:02:22.559Z,21.10
2018-07-12T00:04:24.633Z,21.10
2018-07-12T00:06:27.470Z,21.20
2018-07-12T00:08:29.633Z,21.10
2018-07-12T00:10:31.997Z,21.20
2018-07-12T00:12:34.093Z,21.20
2018-07-12T00:14:37.793Z,21.10
2018-07-12T00:16:39.844Z,21.10
2018-07-12T00:18:42.010Z,21.20
2018-07-12T00:20:44.381Z,21.10
2018-07-12T00:22:46.464Z,21.10
2018-07-12T00:24:49.319Z,21.20
2018-07-12T00:26:51.456Z,21.20
2018-07-12T00:28:53.534Z,21.20
2018-07-12T00:30:55.609Z,21.20
2018-07-12T00:32:57.762Z,21.20
2018-07-12T00:34:59.826Z,21.20
2018-07-12T00:37:01.901Z,21.20
2018-07-12T00:39:04.039Z,21.20
2018-07-12T00:41:06.124Z,21.20
2018-07-12T00:43:08.194Z,21.20
2018-07-12T00:45:11.059Z,21.20
2018-07-12T00:47:14.633Z,21.20
2018-07-12T00:49:16.798Z,21.20
2018-07-12T00:51:19.097Z,21.20
2018-07-12T00:53:21.232Z,21.20
2018-07-12T00:55:23.297Z,21.20
2018-07-12T00:57:25.407Z,21.20
2018-07-12T00:59:28.237Z,21.20
2018-07-12T01:01:30.311Z,21.10
2018-07-12T01:03:32.490Z,21.20
2018-07-12T01:05:34.625Z,21.20
2018-07-12T01:07:36.689Z,21.10
2018-07-12T01:09:38.885Z,21.20
2018-07-12T01:11:42.462Z,21.10
2018-07-12T01:13:44.513Z,21.10
2018-07-12T01:15:46.672Z,21.10
2018-07-12T01:17:48.737Z,21.10
2018-07-12T01:19:50.930Z,21.10
2018-07-12T01:21:53.988Z,21.10
2018-07-12T01:23:56.026Z,21.10
2018-07-12T01:26:01.845Z,21.10
2018-07-12T01:28:04.194Z,21.10
2018-07-12T01:30:07.022Z,21.10
2018-07-12T01:32:09.080Z,21.10
2018-07-12T01:34:11.180Z,21.10
2018-07-12T01:36:13.293Z,21.10
2018-07-12T01:38:15.358Z,21.10
2018-07-12T01:40:17.454Z,21.10
2018-07-12T01:42:19.514Z,21.10
2018-07-12T01:44:21.708Z,21.10
2018-07-12T01:46:25.299Z,21.10
2018-07-12T01:48:27.468Z,21.00
2018-07-12T01:50:29.528Z,21.10
2018-07-12T01:52:31.631Z,21.10
2018-07-12T01:54:33.688Z,21.10
2018-07-12T01:56:35.766Z,21.10
2018-07-12T01:58:37.825Z,21.10
2018-07-12T02:00:39.976Z,21.10
2018-07-12T02:02:41.983Z,21.10
2018-07-12T02:04:44.155Z,21.10
2018-07-12T02:06:46.198Z,21.10
2018-07-12T02:08:48.297Z,21.10
2018-07-12T02:10:51.121Z,21.10
2018-07-12T02:12:53.302Z,21.10
2018-07-12T02:14:55.394Z,21.10
2018-07-12T02:16:58.241Z,21.10
2018-07-12T02:19:00.327Z,21.10
2018-07-12T02:21:02.399Z,21.10
2018-07-12T02:23:04.543Z,21.10
2018-07-12T02:25:06.606Z,21.10
2018-07-12T02:27:10.173Z,21.10
2018-07-12T02:29:12.242Z,21.10
2018-07-12T02:31:14.442Z,21.10
2018-07-12T02:33:16.481Z,21.10
2018-07-12T02:35:18.733Z,21.10
2018-07-12T02:37:20.806Z,21.10
2018-07-12T02:39:22.966Z,21.10
2018-07-12T02:41:25.076Z,21.10
2018-07-12T02:43:27.909Z,21.10
2018-07-12T02:45:30.086Z,21.10
2018-07-12T02:47:32.262Z,21.10
2018-07-12T02:49:35.817Z,21.10
2018-07-12T02:51:37.883Z,21.10
2018-07-12T02:53:39.971Z,21.10
2018-07-12T02:55:42.029Z,21.10
2018-07-12T02:57:44.113Z,21.10
2018-07-12T02:59:46.245Z,21.10
2018-07-12T03:01:48.305Z,21.10
2018-07-12T03:03:50.499Z,21.10
2018-07-12T03:05:52.589Z,21.10
2018-07-12T03:07:54.655Z,21.10
2018-07-12T03:09:56.714Z,21.10
2018-07-12T03:11:58.814Z,21.10
2018-07-12T03:14:00.899Z,21.10
2018-07-12T03:16:04.495Z,21.10
2018-07-12T03:18:06.582Z,21.10
2018-07-12T03:20:09.402Z,21.10
2018-07-12T03:22:11.463Z,21.10
2018-07-12T03:24:13.544Z,21.20
2018-07-12T03:26:15.627Z,21.20
2018-07-12T03:28:17.708Z,21.10
2018-07-12T03:30:19.959Z,21.10
2018-07-12T03:32:23.516Z,21.10
2018-07-12T03:34:25.674Z,21.10
2018-07-12T03:36:27.782Z,21.10
2018-07-12T03:38:29.841Z,21.10
2018-07-12T03:40:32.691Z,21.10
2018-07-12T03:42:35.298Z,21.10
2018-07-12T03:44:37.426Z,21.10
2018-07-12T03:46:39.497Z,21.20
2018-07-12T03:48:41.688Z,21.10
2018-07-12T03:50:43.795Z,21.10
2018-07-12T03:52:45.838Z,21.20
2018-07-12T03:54:48.059Z,21.20
2018-07-12T03:56:50.106Z,21.20
2018-07-12T03:58:52.170Z,21.20
2018-07-12T04:00:54.260Z,21.20
2018-07-12T04:02:57.838Z,21.20
2018-07-12T04:05:00.001Z,21.20
2018-07-12T04:07:02.165Z,21.20
2018-07-12T04:09:04.225Z,21.20
2018-07-12T04:11:06.379Z,21.10
2018-07-12T04:13:08.542Z,21.10
2018-07-12T04:15:10.608Z,21.10
2018-07-12T04:17:12.722Z,21.10
2018-07-12T04:19:15.149Z,21.10
2018-07-12T04:21:17.233Z,21.10
2018-07-12T04:23:19.287Z,21.10
2018-07-12T04:25:21.374Z,21.10
2018-07-12T04:27:23.469Z,21.10
2018-07-12T04:29:25.611Z,21.10
2018-07-12T04:31:27.674Z,21.10
2018-07-12T04:33:30.682Z,21.10
2018-07-12T04:35:32.866Z,21.10
2018-07-12T04:37:35.053Z,21.10
2018-07-12T04:39:37.093Z,21.10
2018-07-12T04:41:39.572Z,21.10
2018-07-12T04:43:43.157Z,21.10
2018-07-12T04:45:45.254Z,21.10
2018-07-12T04:47:47.325Z,21.10
2018-07-12T04:49:50.153Z,21.10
2018-07-12T04:51:52.430Z,21.10
2018-07-12T04:53:54.514Z,21.10
2018-07-12T04:55:56.557Z,21.00
2018-07-12T04:57:58.649Z,21.00
2018-07-12T05:00:01.476Z,21.00
2018-07-12T05:02:03.555Z,21.00
2018-07-12T05:04:05.649Z,21.00
2018-07-12T05:06:08.485Z,21.00
2018-07-12T05:08:10.849Z,21.00
2018-07-12T05:10:13.056Z,21.10
2018-07-12T05:12:15.101Z,21.10
2018-07-12T05:14:18.886Z,21.10
2018-07-12T05:16:20.955Z,21.10
2018-07-12T05:18:23.021Z,21.10
2018-07-12T05:20:25.174Z,21.10
2018-07-12T05:22:27.313Z,21.10
2018-07-12T05:24:29.384Z,21.20
2018-07-12T05:26:32.002Z,21.20
2018-07-12T05:28:34.091Z,21.20
2018-07-12T05:30:37.353Z,21.30
2018-07-12T05:32:39.587Z,21.30
2018-07-12T05:34:41.742Z,21.30
2018-07-12T05:36:44.300Z,21.30
2018-07-12T05:38:46.907Z,21.30
2018-07-12T05:40:49.454Z,21.30
2018-07-12T05:42:52.007Z,21.40
2018-07-12T05:44:54.601Z,21.40
2018-07-12T05:46:57.206Z,21.40
2018-07-12T05:48:59.903Z,21.40
2018-07-12T05:51:02.454Z,21.40
2018-07-12T05:53:05.010Z,21.40
2018-07-12T05:55:08.134Z,21.40
2018-07-12T05:57:11.475Z,21.40
2018-07-12T05:59:14.041Z,21.40
2018-07-12T06:01:16.618Z,21.30
2018-07-12T06:03:19.171Z,21.30
2018-07-12T06:05:21.747Z,21.30
2018-07-12T06:07:24.298Z,21.30
2018-07-12T06:09:27.650Z,21.30
2018-07-12T06:11:30.283Z,21.30
2018-07-12T06:13:32.854Z,21.30
2018-07-12T06:15:36.205Z,21.40
2018-07-12T06:17:40.309Z,21.40
2018-07-12T06:19:42.855Z,21.40
2018-07-12T06:21:45.454Z,21.40
2018-07-12T06:23:48.013Z,21.40
2018-07-12T06:25:50.593Z,21.40
2018-07-12T06:27:53.148Z,21.40
2018-07-12T06:29:55.746Z,21.50
2018-07-12T06:31:58.345Z,21.50
2018-07-12T06:34:00.882Z,21.60
2018-07-12T06:36:03.458Z,21.60
2018-07-12T06:38:06.000Z,21.60
2018-07-12T06:40:08.619Z,21.70
2018-07-12T06:42:11.180Z,21.70
2018-07-12T06:44:13.753Z,21.80
2018-07-12T06:46:16.337Z,21.80
2018-07-12T06:48:18.886Z,21.80
2018-07-12T06:50:21.472Z,21.80
2018-07-12T06:52:24.066Z,21.90
2018-07-12T06:54:26.614Z,21.90
2018-07-12T06:56:29.182Z,21.90
2018-07-12T06:58:31.729Z,21.90
2018-07-12T07:00:34.381Z,22.00
2018-07-12T07:02:36.908Z,22.00
2018-07-12T07:04:39.472Z,22.00
2018-07-12T07:06:42.078Z,22.00
2018-07-12T07:08:44.650Z,22.00
2018-07-12T07:10:47.226Z,22.00
2018-07-12T07:12:49.765Z,22.10
2018-07-12T07:14:52.333Z,22.10
2018-07-12T07:16:54.909Z,22.10
2018-07-12T07:18:57.455Z,22.20
2018-07-12T07:21:00.026Z,22.20
2018-07-12T07:23:02.590Z,22.20
2018-07-12T07:25:05.930Z,22.20
2018-07-12T07:27:08.513Z,22.20
2018-07-12T07:29:11.061Z,22.20
2018-07-12T07:31:13.662Z,22.20
2018-07-12T07:33:16.213Z,22.20
2018-07-12T07:35:18.798Z,22.10
2018-07-12T07:37:21.378Z,22.10
2018-07-12T07:39:23.926Z,22.10
2018-07-12T07:41:26.533Z,22.10
2018-07-12T07:43:29.091Z,22.10
2018-07-12T07:45:31.666Z,22.10
2018-07-12T07:47:34.234Z,22.10
2018-07-12T07:49:36.862Z,22.00
2018-07-12T07:51:40.298Z,22.10
2018-07-12T07:53:42.849Z,22.00
2018-07-12T07:55:46.186Z,22.00
2018-07-12T07:57:49.653Z,22.00
2018-07-12T07:59:52.209Z,22.00
2018-07-12T08:01:54.798Z,22.10
2018-07-12T08:03:57.358Z,22.10
2018-07-12T08:06:01.448Z,22.30
2018-07-12T08:08:04.128Z,22.30
2018-07-12T08:10:07.442Z,22.30
2018-07-12T08:12:10.018Z,22.30
2018-07-12T08:14:12.629Z,22.40
2018-07-12T08:16:15.279Z,22.40
2018-07-12T08:18:17.782Z,22.40
2018-07-12T08:20:21.839Z,22.50
2018-07-12T08:22:24.406Z,22.50
2018-07-12T08:24:26.981Z,22.50
2018-07-12T08:26:29.540Z,22.50
2018-07-12T08:28:32.886Z,22.50
2018-07-12T08:30:35.489Z,22.50
2018-07-12T08:32:39.603Z,22.50
2018-07-12T08:34:42.918Z,22.60
2018-07-12T08:36:45.506Z,22.60
2018-07-12T08:38:48.057Z,22.60
2018-07-12T08:40:51.457Z,22.60
2018-07-12T08:42:54.061Z,22.50
2018-07-12T08:44:56.590Z,22.50
2018-07-12T08:46:59.950Z,22.60
2018-07-12T08:49:02.621Z,22.60
2018-07-12T08:51:05.195Z,22.60
2018-07-12T08:53:07.781Z,22.70
2018-07-12T08:55:10.303Z,22.60
2018-07-12T08:57:12.878Z,22.70
2018-07-12T08:59:15.510Z,22.70
2018-07-12T09:01:18.049Z,22.70
2018-07-12T09:03:20.634Z,22.80
2018-07-12T09:05:23.175Z,22.80
2018-07-12T09:07:25.747Z,22.80
2018-07-12T09:09:28.290Z,22.80
2018-07-12T09:11:31.625Z,22.80
2018-07-12T09:13:34.213Z,22.80
2018-07-12T09:15:36.857Z,22.70
2018-07-12T09:17:40.186Z,22.60
2018-07-12T09:19:42.884Z,22.60
2018-07-12T09:21:45.472Z,22.60
2018-07-12T09:23:47.985Z,22.70
2018-07-12T09:25:50.549Z,22.70
2018-07-12T09:27:55.388Z,22.80
2018-07-12T09:29:58.175Z,22.80
2018-07-12T09:32:00.991Z,22.80
2018-07-12T09:34:04.519Z,22.80
2018-07-12T09:36:07.078Z,22.80
2018-07-12T09:38:09.796Z,22.80
2018-07-12T09:40:12.479Z,22.80
2018-07-12T09:42:16.723Z,22.80
2018-07-12T09:44:20.781Z,23.00
2018-07-12T09:46:23.369Z,23.00
2018-07-12T09:48:25.941Z,23.00
2018-07-12T09:50:28.754Z,23.00
2018-07-12T09:52:31.779Z,23.00
2018-07-12T09:54:34.351Z,23.00
2018-07-12T09:56:38.051Z,23.00
2018-07-12T09:58:40.532Z,23.00
2018-07-12T10:00:43.089Z,23.00
2018-07-12T10:02:51.333Z,23.00
2018-07-12T10:04:53.889Z,23.10
2018-07-12T10:06:56.445Z,23.10
2018-07-12T10:08:59.016Z,23.20
2018-07-12T10:11:01.625Z,23.20
2018-07-12T10:13:04.498Z,23.20
2018-07-12T10:15:07.052Z,23.30
2018-07-12T10:17:10.056Z,23.30
2018-07-12T10:19:12.632Z,23.40
2018-07-12T10:21:15.324Z,23.40
2018-07-12T10:23:17.862Z,23.50
2018-07-12T10:25:20.714Z,23.50
2018-07-12T10:27:24.053Z,23.60
2018-07-12T10:29:26.942Z,23.60
2018-07-12T10:31:29.493Z,23.70
2018-07-12T10:33:32.065Z,23.70
2018-07-12T10:35:34.753Z,23.70
2018-07-12T10:37:37.306Z,23.70
2018-07-12T10:39:40.165Z,23.80
2018-07-12T10:41:42.785Z,23.80
2018-07-12T10:43:45.360Z,23.80
2018-07-12T10:45:47.911Z,23.80
2018-07-12T10:47:50.505Z,23.80
2018-07-12T10:49:53.072Z,23.90
2018-07-12T10:51:55.761Z,24.00
2018-07-12T10:53:58.328Z,24.00
2018-07-12T10:56:00.881Z,24.00
2018-07-12T10:58:03.474Z,23.90
2018-07-12T11:00:06.042Z,23.90
2018-07-12T11:02:08.631Z,23.90
2018-07-12T11:04:11.303Z,23.90
2018-07-12T11:06:13.875Z,23.90
2018-07-12T11:08:16.582Z,24.00
2018-07-12T11:10:19.126Z,24.00
2018-07-12T11:12:21.672Z,24.00
2018-07-12T11:14:24.275Z,24.10
2018-07-12T11:16:26.846Z,24.10
2018-07-12T11:18:29.397Z,24.10
2018-07-12T11:20:31.976Z,24.10
2018-07-12T11:22:34.615Z,24.10
2018-07-12T11:24:37.954Z,24.20
2018-07-12T11:26:40.529Z,24.10
2018-07-12T11:28:43.165Z,24.20
2018-07-12T11:30:45.911Z,24.20
2018-07-12T11:32:48.462Z,24.20
2018-07-12T11:34:51.022Z,24.30
2018-07-12T11:36:53.574Z,24.30
2018-07-12T11:38:56.150Z,24.30
2018-07-12T11:40:58.722Z,24.40
2018-07-12T11:43:01.280Z,24.40
2018-07-12T11:45:03.885Z,24.50
2018-07-12T11:47:06.433Z,24.40
2018-07-12T11:49:09.012Z,24.50
2018-07-12T11:51:11.646Z,24.50
2018-07-12T11:53:14.182Z,24.50
2018-07-12T11:55:16.766Z,24.50
2018-07-12T11:57:19.310Z,24.50
2018-07-12T11:59:21.942Z,24.50
2018-07-12T12:01:25.288Z,24.50
2018-07-12T12:03:27.923Z,24.40
2018-07-12T12:05:30.581Z,24.50
2018-07-12T12:07:33.258Z,24.60
2018-07-12T12:09:35.833Z,24.60
2018-07-12T12:11:39.874Z,24.80
2018-07-12T12:13:42.485Z,24.80
2018-07-12T12:15:45.531Z,24.80
2018-07-12T12:17:48.146Z,24.80
2018-07-12T12:19:50.706Z,24.80
2018-07-12T12:21:53.325Z,24.80
2018-07-12T12:23:55.858Z,24.80
2018-07-12T12:25:58.491Z,24.80
2018-07-12T12:28:01.803Z,24.90
2018-07-12T12:30:04.401Z,24.90
2018-07-12T12:32:06.956Z,24.90
2018-07-12T12:34:09.506Z,25.00
2018-07-12T12:36:12.082Z,25.10
2018-07-12T12:38:14.633Z,25.10
2018-07-12T12:40:17.985Z,25.10
2018-07-12T12:42:20.553Z,25.10
2018-07-12T12:44:23.165Z,25.20
2018-07-12T12:46:25.838Z,25.20
2018-07-12T12:48:28.515Z,25.20
2018-07-12T12:50:31.063Z,25.20
2018-07-12T12:52:33.628Z,25.20
2018-07-12T12:54:36.235Z,25.20
2018-07-12T12:56:39.629Z,25.20
2018-07-12T12:58:42.202Z,25.20
2018-07-12T13:00:46.268Z,25.20
2018-07-12T13:02:48.801Z,25.20
2018-07-12T13:04:51.377Z,25.30
2018-07-12T13:06:53.941Z,25.30
2018-07-12T13:08:56.565Z,25.30
2018-07-12T13:10:59.133Z,25.40
2018-07-12T13:13:01.684Z,25.40
2018-07-12T13:15:04.317Z,25.40
2018-07-12T13:17:06.877Z,25.40
2018-07-12T13:19:09.437Z,25.30
2018-07-12T13:21:12.002Z,25.40
2018-07-12T13:23:14.558Z,25.40
2018-07-12T13:25:17.165Z,25.40
2018-07-12T13:27:19.762Z,25.50
2018-07-12T13:29:22.306Z,25.50
2018-07-12T13:31:24.913Z,25.50
2018-07-12T13:33:28.969Z,25.70
2018-07-12T13:35:31.565Z,25.70
2018-07-12T13:37:34.137Z,25.80
2018-07-12T13:39:36.706Z,25.80
2018-07-12T13:41:39.324Z,25.90
2018-07-12T13:43:41.862Z,26.00
2018-07-12T13:45:44.467Z,26.00
2018-07-12T13:47:47.017Z,26.10
2018-07-12T13:49:49.557Z,26.10
2018-07-12T13:51:52.154Z,26.10
2018-07-12T13:53:54.712Z,26.10
2018-07-12T13:55:57.297Z,26.00
2018-07-12T13:58:00.804Z,25.90
2018-07-12T14:00:03.661Z,25.90
2018-07-12T14:02:06.386Z,25.90
2018-07-12T14:04:08.917Z,25.90
2018-07-12T14:06:11.543Z,26.00
2018-07-12T14:08:14.203Z,26.00
2018-07-12T14:10:16.752Z,26.10
2018-07-12T14:12:19.305Z,26.10
2018-07-12T14:14:21.867Z,26.10
2018-07-12T14:16:24.670Z,26.20
2018-07-12T14:18:27.222Z,26.10
2018-07-12T14:20:29.825Z,26.10
2018-07-12T14:22:32.386Z,26.00
2018-07-12T14:24:35.062Z,26.10
2018-07-12T14:26:37.657Z,26.00
2018-07-12T14:28:40.215Z,26.10
2018-07-12T14:30:42.824Z,26.10
2018-07-12T14:32:45.343Z,26.00
2018-07-12T14:34:48.658Z,26.00
2018-07-12T14:36:51.305Z,26.00
2018-07-12T14:38:53.857Z,26.00
2018-07-12T14:40:56.439Z,26.00
2018-07-12T14:42:58.980Z,26.00
2018-07-12T14:45:02.338Z,26.00
2018-07-12T14:47:05.733Z,26.10
2018-07-12T14:49:08.263Z,26.10
2018-07-12T14:51:10.826Z,26.10
2018-07-12T14:53:14.137Z,26.00
2018-07-12T14:55:16.745Z,26.00
2018-07-12T14:57:19.318Z,26.00
2018-07-12T14:59:21.881Z,26.00
2018-07-12T15:01:24.462Z,26.10
2018-07-12T15:03:27.018Z,26.10
2018-07-12T15:05:29.580Z,26.10
2018-07-12T15:07:32.149Z,26.10
2018-07-12T15:09:34.754Z,26.10
2018-07-12T15:11:37.334Z,26.20
2018-07-12T15:13:39.931Z,26.20
2018-07-12T15:15:42.479Z,26.20
2018-07-12T15:17:45.033Z,26.30
2018-07-12T15:19:47.586Z,26.30
2018-07-12T15:21:50.226Z,26.20
2018-07-12T15:23:52.815Z,26.20
2018-07-12T15:25:56.229Z,26.30
2018-07-12T15:27:58.898Z,26.30
2018-07-12T15:30:01.317Z,26.30
2018-07-12T15:32:03.913Z,26.30
2018-07-12T15:34:07.977Z,26.30
2018-07-12T15:36:10.613Z,26.30
2018-07-12T15:38:13.932Z,26.30
2018-07-12T15:40:16.480Z,26.30
2018-07-12T15:42:19.923Z,26.30
2018-07-12T15:44:22.470Z,26.30
2018-07-12T15:46:25.038Z,26.30
2018-07-12T15:48:27.675Z,26.30
2018-07-12T15:50:30.342Z,26.40
2018-07-12T15:52:32.928Z,26.40
2018-07-12T15:54:35.453Z,26.40
2018-07-12T15:56:38.034Z,26.50
2018-07-12T15:58:40.717Z,26.50
2018-07-12T16:00:43.274Z,26.60
2018-07-12T16:02:45.853Z,26.60
2018-07-12T16:04:48.413Z,26.60
2018-07-12T16:06:51.039Z,26.60
2018-07-12T16:08:53.577Z,26.70
2018-07-12T16:10:56.121Z,26.70
2018-07-12T16:12:58.690Z,26.70
2018-07-12T16:15:01.244Z,26.80
2018-07-12T16:17:04.574Z,26.90
2018-07-12T16:19:07.162Z,26.90
2018-07-12T16:21:09.709Z,26.90
2018-07-12T16:23:12.362Z,26.90
2018-07-12T16:25:14.947Z,26.90
2018-07-12T16:27:17.518Z,27.00
2018-07-12T16:29:20.101Z,27.00
2018-07-12T16:31:22.665Z,27.10
2018-07-12T16:33:25.258Z,27.20
2018-07-12T16:35:27.850Z,27.20
2018-07-12T16:37:30.427Z,27.20
2018-07-12T16:39:33.076Z,27.30
2018-07-12T16:41:35.644Z,27.30
2018-07-12T16:43:38.197Z,27.40
2018-07-12T16:45:41.555Z,27.50
2018-07-12T16:47:44.125Z,27.50
2018-07-12T16:49:46.977Z,27.60
2018-07-12T16:51:49.578Z,27.60
2018-07-12T16:53:52.125Z,27.80
2018-07-12T16:55:54.665Z,27.90
2018-07-12T16:57:57.238Z,27.90
2018-07-12T17:00:00.577Z,28.00
2018-07-12T17:02:03.253Z,28.00
2018-07-12T17:04:05.798Z,28.10
2018-07-12T17:06:08.342Z,28.10
2018-07-12T17:08:11.697Z,28.20
2018-07-12T17:10:14.305Z,28.20
2018-07-12T17:12:17.655Z,28.30
2018-07-12T17:14:20.206Z,28.30
2018-07-12T17:16:22.810Z,28.30
2018-07-12T17:18:25.382Z,28.30
2018-07-12T17:20:27.946Z,28.40
2018-07-12T17:22:30.537Z,28.40
2018-07-12T17:24:33.875Z,28.50
2018-07-12T17:26:36.434Z,28.40
2018-07-12T17:28:39.813Z,28.60
2018-07-12T17:30:42.358Z,28.50
2018-07-12T17:32:44.925Z,28.60
2018-07-12T17:34:47.536Z,28.60
2018-07-12T17:36:50.903Z,28.60
2018-07-12T17:38:53.454Z,28.60
2018-07-12T17:40:56.039Z,28.70
2018-07-12T17:42:58.718Z,28.70
2018-07-12T17:45:01.276Z,28.70
2018-07-12T17:47:03.910Z,28.70
2018-07-12T17:49:07.238Z,28.70
2018-07-12T17:51:09.793Z,28.70
2018-07-12T17:53:12.389Z,28.70
2018-07-12T17:55:14.978Z,28.60
2018-07-12T17:57:17.567Z,28.70
2018-07-12T17:59:20.117Z,28.70
2018-07-12T18:01:22.670Z,28.70
2018-07-12T18:03:25.234Z,28.70
2018-07-12T18:05:27.822Z,28.70
2018-07-12T18:07:31.135Z,28.70
2018-07-12T18:09:33.808Z,28.70
2018-07-12T18:11:36.371Z,28.60
2018-07-12T18:13:38.954Z,28.60
2018-07-12T18:15:42.317Z,28.60
2018-07-12T18:17:44.894Z,28.60
2018-07-12T18:19:47.441Z,28.60
2018-07-12T18:21:50.827Z,28.60
2018-07-12T18:23:53.360Z,28.60
2018-07-12T18:25:55.905Z,28.60
2018-07-12T18:27:58.505Z,28.60
2018-07-12T18:30:01.053Z,28.60
2018-07-12T18:32:03.614Z,28.60
2018-07-12T18:34:06.193Z,28.60
2018-07-12T18:36:08.794Z,28.60
2018-07-12T18:38:11.357Z,28.60
2018-07-12T18:40:13.906Z,28.50
2018-07-12T18:42:16.619Z,28.40
2018-07-12T18:44:19.228Z,28.40
2018-07-12T18:46:21.762Z,28.30
2018-07-12T18:48:24.340Z,28.30
2018-07-12T18:50:26.910Z,28.20
2018-07-12T18:52:29.461Z,28.20
2018-07-12T18:54:32.009Z,28.20
2018-07-12T18:56:35.322Z,28.10
2018-07-12T18:58:37.895Z,28.10
2018-07-12T19:00:40.486Z,28.00
2018-07-12T19:02:43.127Z,28.00
2018-07-12T19:04:45.714Z,27.90
2018-07-12T19:06:48.345Z,27.80
2018-07-12T19:08:50.934Z,27.70
2018-07-12T19:10:53.447Z,27.60
2018-07-12T19:12:56.018Z,27.50
2018-07-12T19:14:58.632Z,27.50
2018-07-12T19:17:01.166Z,27.40
2018-07-12T19:19:03.787Z,27.40
2018-07-12T19:21:06.356Z,27.30
2018-07-12T19:23:08.929Z,27.30
2018-07-12T19:25:11.485Z,27.20
2018-07-12T19:27:14.040Z,27.10
2018-07-12T19:29:17.093Z,27.10
2018-07-12T19:31:20.412Z,26.90
2018-07-12T19:33:23.026Z,26.90
2018-07-12T19:35:25.552Z,26.80
2018-07-12T19:37:28.157Z,26.70
2018-07-12T19:39:30.745Z,26.70
2018-07-12T19:41:33.324Z,26.60
2018-07-12T19:43:35.851Z,26.60
2018-07-12T19:45:38.458Z,26.50
2018-07-12T19:47:41.017Z,26.50
2018-07-12T19:49:43.622Z,26.50
2018-07-12T19:51:46.203Z,26.50
2018-07-12T19:53:48.780Z,26.40
2018-07-12T19:55:51.326Z,26.30
2018-07-12T19:57:53.874Z,26.30
2018-07-12T19:59:56.451Z,26.10
2018-07-12T20:01:59.050Z,25.90
2018-07-12T20:04:01.679Z,25.90
2018-07-12T20:06:04.227Z,25.80
2018-07-12T20:08:07.558Z,25.80
2018-07-12T20:10:10.149Z,25.80
2018-07-12T20:12:12.745Z,25.80
2018-07-12T20:14:15.395Z,25.70
2018-07-12T20:16:18.006Z,25.70
2018-07-12T20:18:20.553Z,25.70
2018-07-12T20:20:23.123Z,25.70
2018-07-12T20:22:25.707Z,25.60
2018-07-12T20:24:28.386Z,25.70
2018-07-12T20:26:30.946Z,25.70
2018-07-12T20:28:33.527Z,25.70
2018-07-12T20:30:36.092Z,25.60
2018-07-12T20:32:38.634Z,25.60
2018-07-12T20:34:41.237Z,25.60
2018-07-12T20:36:43.790Z,25.50
2018-07-12T20:38:46.370Z,25.50
2018-07-12T20:40:48.924Z,25.50
2018-07-12T20:42:51.478Z,25.50
2018-07-12T20:44:54.806Z,25.50
2018-07-12T20:46:57.398Z,25.50
2018-07-12T20:48:59.952Z,25.50
2018-07-12T20:51:02.505Z,25.40
2018-07-12T20:53:05.094Z,25.50
2018-07-12T20:55:07.715Z,25.50
2018-07-12T20:57:10.251Z,25.40
2018-07-12T20:59:12.924Z,25.40
2018-07-12T21:01:15.470Z,25.40
2018-07-12T21:03:18.026Z,25.30
2018-07-12T21:05:21.379Z,25.30
2018-07-12T21:07:23.934Z,25.20
2018-07-12T21:09:26.490Z,25.20
2018-07-12T21:11:29.042Z,25.10
2018-07-12T21:13:32.361Z,25.10
2018-07-12T21:15:35.184Z,25.10
2018-07-12T21:17:38.419Z,25.10
2018-07-12T21:19:41.746Z,25.00
2018-07-12T21:21:44.280Z,25.00
2018-07-12T21:23:46.855Z,25.00
2018-07-12T21:25:49.453Z,24.90
2018-07-12T21:27:52.038Z,24.90
2018-07-12T21:29:54.629Z,24.90
2018-07-12T21:31:57.858Z,24.80
2018-07-12T21:34:00.477Z,24.80
2018-07-12T21:36:03.077Z,24.70
2018-07-12T21:38:05.632Z,24.60
2018-07-12T21:40:08.184Z,24.60
2018-07-12T21:42:10.730Z,24.50
2018-07-12T21:44:13.321Z,24.50
2018-07-12T21:46:15.881Z,24.50
2018-07-12T21:48:18.476Z,24.40
2018-07-12T21:50:21.091Z,24.50
2018-07-12T21:52:23.629Z,24.50
2018-07-12T21:54:26.200Z,24.40
2018-07-12T21:56:28.779Z,24.40
2018-07-12T21:58:31.552Z,24.40
2018-07-12T22:00:34.239Z,24.40
2018-07-12T22:02:36.902Z,24.40
2018-07-12T22:04:39.525Z,24.30
2018-07-12T22:06:42.059Z,24.20
2018-07-12T22:08:44.621Z,24.10
2018-07-12T22:10:47.203Z,24.10
2018-07-12T22:12:49.812Z,24.10
2018-07-12T22:14:52.458Z,24.10
2018-07-12T22:16:55.038Z,24.10
2018-07-12T22:18:57.637Z,24.10
2018-07-12T22:21:00.180Z,24.10
2018-07-12T22:23:02.737Z,24.10
2018-07-12T22:25:05.286Z,24.10
2018-07-12T22:27:07.895Z,24.10
2018-07-12T22:29:10.441Z,24.10
2018-07-12T22:31:13.015Z,24.10
2018-07-12T22:33:15.582Z,24.10
2018-07-12T22:35:18.190Z,24.10
2018-07-12T22:37:20.850Z,24.10
2018-07-12T22:39:23.406Z,24.10
2018-07-12T22:41:26.019Z,24.10
2018-07-12T22:43:28.601Z,24.10
2018-07-12T22:45:31.145Z,24.10
2018-07-12T22:47:33.710Z,24.10
2018-07-12T22:49:36.249Z,24.10
2018-07-12T22:51:39.615Z,24.00
2018-07-12T22:53:42.201Z,24.00
2018-07-12T22:55:44.741Z,24.00
2018-07-12T22:57:47.313Z,24.00
2018-07-12T22:59:49.865Z,24.00
2018-07-12T23:01:52.458Z,24.00
2018-07-12T23:03:55.039Z,24.00
2018-07-12T23:05:57.610Z,24.00
2018-07-12T23:08:00.186Z,23.90
2018-07-12T23:10:02.762Z,23.90
2018-07-12T23:12:05.326Z,23.90
2018-07-12T23:14:07.877Z,23.80
2018-07-12T23:16:10.453Z,23.70
2018-07-12T23:18:13.046Z,23.70
2018-07-12T23:20:15.621Z,23.60
2018-07-12T23:22:18.195Z,23.70
2018-07-12T23:24:20.838Z,23.60
2018-07-12T23:26:23.393Z,23.60
2018-07-12T23:28:26.726Z,23.70
2018-07-12T23:30:29.301Z,23.70
2018-07-12T23:32:31.902Z,23.70
2018-07-12T23:34:34.553Z,23.70
2018-07-12T23:36:37.134Z,23.60
2018-07-12T23:38:39.805Z,23.60
2018-07-12T23:40:42.370Z,23.50
2018-07-12T23:42:44.933Z,23.60
2018-07-12T23:44:47.478Z,23.60
2018-07-12T23:46:50.114Z,23.60
2018-07-12T23:48:52.772Z,23.50
2018-07-12T23:50:55.317Z,23.50
2018-07-12T23:52:57.910Z,23.50
2018-07-12T23:55:00.494Z,23.60
2018-07-12T23:57:03.087Z,23.50
2018-07-12T23:59:05.661Z,23.50
