createdAt,value
2022-11-03T00:01:53.132Z,84.40
2022-11-03T00:07:00.378Z,84.05
2022-11-03T00:12:08.277Z,83.52
2022-11-03T00:17:17.788Z,84.17
2022-11-03T00:22:22.025Z,84.47
2022-11-03T00:27:23.742Z,83.94
2022-11-03T00:32:25.418Z,84.46
2022-11-03T00:37:29.637Z,84.07
2022-11-03T00:42:35.138Z,84.54
2022-11-03T00:47:59.352Z,84.67
2022-11-03T00:53:01.035Z,83.92
2022-11-03T00:58:08.434Z,84.51
2022-11-03T01:03:14.760Z,84.29
2022-11-03T01:08:16.481Z,84.42
2022-11-03T01:13:19.029Z,84.28
2022-11-03T01:18:20.729Z,84.21
2022-11-03T01:23:31.258Z,84.66
2022-11-03T01:28:43.559Z,84.14
2022-11-03T01:33:49.849Z,84.91
2022-11-03T01:38:51.560Z,84.67
2022-11-03T01:44:08.266Z,84.77
2022-11-03T01:49:17.775Z,85.73
2022-11-03T01:54:24.221Z,85.22
2022-11-03T01:59:29.514Z,85.82
2022-11-03T02:04:34.947Z,86.31
2022-11-03T02:09:42.281Z,86.59
2022-11-03T02:15:05.803Z,86.52
2022-11-03T02:20:16.179Z,86.70
2022-11-03T02:25:28.448Z,86.78
2022-11-03T02:30:43.154Z,88.17
2022-11-03T02:35:59.884Z,87.96
2022-11-03T02:41:10.413Z,88.02
2022-11-03T02:46:13.833Z,88.67
2022-11-03T02:51:18.125Z,89.25
2022-11-03T02:56:25.040Z,88.25
2022-11-03T03:01:47.606Z,89.38
2022-11-03T03:06:57.744Z,88.92
2022-11-03T03:12:00.623Z,89.54
2022-11-03T03:17:11.354Z,89.41
2022-11-03T03:22:28.544Z,90.17
2022-11-03T03:27:32.928Z,89.96
2022-11-03T03:32:45.958Z,90.00
2022-11-03T03:37:53.629Z,90.36
2022-11-03T03:42:55.711Z,89.79
2022-11-03T03:47:58.202Z,90.37
2022-11-03T03:53:05.075Z,90.38
2022-11-03T03:58:07.998Z,90.24
2022-11-03T04:03:21.019Z,90.25
2022-11-03T04:08:22.673Z,89.84
2022-11-03T04:13:43.008Z,90.23
2022-11-03T04:19:16.734Z,90.52
2022-11-03T04:24:18.441Z,90.49
2022-11-03T04:29:20.156Z,90.86
2022-11-03T04:34:23.819Z,90.47
2022-11-03T04:39:31.494Z,90.17
2022-11-03T04:44:37.040Z,90.23
2022-11-03T04:49:43.362Z,90.78
2022-11-03T04:54:45.227Z,90.44
2022-11-03T04:59:51.612Z,90.66
2022-11-03T05:04:53.336Z,90.87
2022-11-03T05:09:57.338Z,90.48
2022-11-03T05:15:08.276Z,90.98
2022-11-03T05:20:28.191Z,90.32
2022-11-03T05:25:35.487Z,90.84
2022-11-03T05:30:37.271Z,91.62
2022-11-03T05:35:42.436Z,90.98
2022-11-03T05:40:44.276Z,91.55
2022-11-03T05:45:55.807Z,91.04
2022-11-03T05:51:00.425Z,91.05
2022-11-03T05:56:06.173Z,91.61
2022-11-03T06:01:30.815Z,91.42
2022-11-03T06:06:35.465Z,92.72
2022-11-03T06:11:37.549Z,91.92
2022-11-03T06:16:43.967Z,92.21
2022-11-03T06:21:49.492Z,92.95
2022-11-03T06:26:52.293Z,93.15
2022-11-03T06:31:56.189Z,92.63
2022-11-03T06:36:59.561Z,93.08
2022-11-03T06:42:13.128Z,93.93
2022-11-03T06:47:23.115Z,92.93
2022-11-03T06:52:33.803Z,93.44
2022-11-03T06:57:38.099Z,93.05
2022-11-03T07:02:48.076Z,92.88
2022-11-03T07:08:00.398Z,93.38
2022-11-03T07:13:13.084Z,93.78
2022-11-03T07:18:23.674Z,93.06
2022-11-03T07:23:31.855Z,93.11
2022-11-03T07:28:39.695Z,93.77
2022-11-03T07:33:43.950Z,92.83
2022-11-03T07:38:55.602Z,93.11
2022-11-03T07:44:02.233Z,92.56
2022-11-03T07:49:08.957Z,92.49
2022-11-03T07:54:21.352Z,92.42
2022-11-03T07:59:41.179Z,92.23
2022-11-03T08:04:51.727Z,92.30
2022-11-03T08:09:55.820Z,92.28
2022-11-03T08:14:57.558Z,91.88
2022-11-03T08:19:59.263Z,92.27
2022-11-03T08:25:01.016Z,92.22
2022-11-03T08:30:05.411Z,91.74
2022-11-03T08:35:09.895Z,91.65
2022-11-03T08:40:13.333Z,91.59
2022-11-03T08:45:17.800Z,91.61
2022-11-03T08:50:19.572Z,91.09
2022-11-03T08:55:22.467Z,91.21
2022-11-03T09:00:24.905Z,90.69
2022-11-03T09:05:31.218Z,90.82
2022-11-03T09:10:36.906Z,90.34
2022-11-03T09:15:44.918Z,91.10
2022-11-03T09:20:51.201Z,90.84
2022-11-03T09:25:55.250Z,89.99
2022-11-03T09:30:58.713Z,89.93
2022-11-03T09:36:02.874Z,90.04
2022-11-03T09:41:13.513Z,89.78
2022-11-03T09:46:36.046Z,89.52
2022-11-03T09:51:39.923Z,89.66
2022-11-03T09:56:44.235Z,89.61
2022-11-03T10:01:50.180Z,90.50
2022-11-03T10:06:52.439Z,90.13
2022-11-03T10:11:56.586Z,89.84
2022-11-03T10:17:02.368Z,90.05
2022-11-03T10:22:04.628Z,90.26
2022-11-03T10:27:29.016Z,89.70
2022-11-03T10:32:34.205Z,90.13
2022-11-03T10:37:39.932Z,89.28
2022-11-03T10:43:01.388Z,89.46
2022-11-03T10:48:09.182Z,88.64
2022-11-03T10:53:18.347Z,88.25
2022-11-03T10:58:22.463Z,87.98
2022-11-03T11:03:24.578Z,87.23
2022-11-03T11:08:26.479Z,86.50
2022-11-03T11:13:29.443Z,86.05
2022-11-03T11:18:31.243Z,84.84
2022-11-03T11:23:36.311Z,84.36
2022-11-03T11:28:41.927Z,83.75
2022-11-03T11:33:43.673Z,82.20
2022-11-03T11:38:48.348Z,81.42
2022-11-03T11:44:41.747Z,80.46
2022-11-03T11:49:45.557Z,79.94
2022-11-03T11:54:52.162Z,79.93
2022-11-03T11:59:56.245Z,80.59
2022-11-03T12:05:01.299Z,79.93
2022-11-03T12:10:12.325Z,80.39
2022-11-03T12:15:51.546Z,80.89
2022-11-03T12:20:57.747Z,80.75
2022-11-03T12:25:59.540Z,80.85
2022-11-03T12:31:06.837Z,80.61
2022-11-03T12:36:09.110Z,80.00
2022-11-03T12:41:22.678Z,79.73
2022-11-03T12:46:24.487Z,79.29
2022-11-03T12:51:30.639Z,79.72
2022-11-03T12:56:35.777Z,79.67
2022-11-03T13:01:39.939Z,80.25
2022-11-03T13:06:41.992Z,79.86
2022-11-03T13:12:03.208Z,80.43
2022-11-03T13:17:07.342Z,79.86
2022-11-03T13:22:09.165Z,79.38
2022-11-03T13:27:15.493Z,79.64
2022-11-03T13:32:17.513Z,80.35
2022-11-03T13:37:21.605Z,79.99
2022-11-03T13:42:26.382Z,79.99
2022-11-03T13:47:49.659Z,78.57
2022-11-03T13:52:50.296Z,78.21
2022-11-03T14:08:44.581Z,77.27
2022-11-03T14:13:46.470Z,77.29
2022-11-03T14:18:49.244Z,78.06
2022-11-03T14:23:54.913Z,79.21
2022-11-03T14:29:04.465Z,79.88
2022-11-03T14:34:08.643Z,80.37
2022-11-03T14:39:12.914Z,80.91
2022-11-03T14:44:17.824Z,80.83
2022-11-03T14:49:19.624Z,80.71
2022-11-03T14:54:28.107Z,81.28
2022-11-03T14:59:34.430Z,81.07
2022-11-03T15:04:36.925Z,81.44
2022-11-03T15:09:39.581Z,81.33
2022-11-03T15:14:47.147Z,82.27
2022-11-03T15:19:48.876Z,83.42
2022-11-03T15:30:15.261Z,84.84
2022-11-03T15:35:17.907Z,85.06
2022-11-03T15:40:21.127Z,85.61
2022-11-03T15:45:25.244Z,85.81
2022-11-03T15:50:29.755Z,86.12
2022-11-03T15:55:34.043Z,86.94
2022-11-03T16:00:37.649Z,87.36
2022-11-03T16:05:44.418Z,87.92
2022-11-03T16:10:56.465Z,87.61
2022-11-03T16:15:59.815Z,88.13
2022-11-03T16:21:03.996Z,88.76
2022-11-03T16:26:16.257Z,89.29
2022-11-03T16:36:56.909Z,89.27
2022-11-03T16:42:08.184Z,89.22
2022-11-03T16:47:13.563Z,89.32
2022-11-03T16:52:35.997Z,90.14
2022-11-03T16:58:32.048Z,90.35
2022-11-03T17:03:53.974Z,90.84
2022-11-03T17:09:52.472Z,91.12
2022-11-03T17:16:24.753Z,91.29
2022-11-03T17:21:46.381Z,90.72
2022-11-03T17:27:07.724Z,91.01
2022-11-03T17:32:38.587Z,91.68
2022-11-03T17:43:33.120Z,91.17
2022-11-03T17:48:40.491Z,91.61
2022-11-03T17:53:43.027Z,91.73
2022-11-03T17:58:47.466Z,91.61
2022-11-03T18:03:49.346Z,91.53
2022-11-03T18:08:52.150Z,91.51
2022-11-03T18:13:57.989Z,91.86
2022-11-03T18:18:59.744Z,91.90
2022-11-03T18:24:01.500Z,92.06
2022-11-03T18:29:03.774Z,91.85
2022-11-03T18:34:10.273Z,91.42
2022-11-03T18:39:17.296Z,91.38
2022-11-03T18:44:22.811Z,91.32
2022-11-03T18:49:25.648Z,91.46
2022-11-03T18:54:28.334Z,91.37
2022-11-03T18:59:37.170Z,91.36
2022-11-03T19:04:41.229Z,91.49
2022-11-03T19:09:45.828Z,91.69
2022-11-03T19:14:48.151Z,91.42
2022-11-03T19:19:49.990Z,91.19
2022-11-03T19:24:55.131Z,91.58
2022-11-03T19:30:00.063Z,91.80
2022-11-03T19:35:19.784Z,92.03
2022-11-03T19:40:25.052Z,93.11
2022-11-03T19:45:28.847Z,93.51
2022-11-03T19:50:32.391Z,94.58
2022-11-03T19:55:39.033Z,95.67
2022-11-03T20:00:40.803Z,97.09
2022-11-03T20:05:49.613Z,98.56
2022-11-03T20:10:51.731Z,99.12
2022-11-03T20:16:01.108Z,99.90
2022-11-03T20:21:07.320Z,100.00
2022-11-03T20:26:21.454Z,100.00
2022-11-03T20:31:24.079Z,100.00
2022-11-03T20:36:26.491Z,100.00
2022-11-03T20:41:29.336Z,100.00
2022-11-03T20:46:33.560Z,100.00
2022-11-03T20:51:38.485Z,100.00
2022-11-03T20:56:40.521Z,100.00
2022-11-03T21:01:42.725Z,100.00
2022-11-03T21:06:45.926Z,100.00
2022-11-03T21:11:51.047Z,100.00
2022-11-03T21:17:11.256Z,100.00
2022-11-03T21:22:38.305Z,100.00
2022-11-03T21:27:43.233Z,100.00
2022-11-03T21:32:45.103Z,100.00
2022-11-03T21:37:47.296Z,100.00
2022-11-03T21:43:07.337Z,100.00
2022-11-03T21:48:27.567Z,100.00
2022-11-03T21:53:32.090Z,99.76
2022-11-03T21:58:36.243Z,99.62
2022-11-03T22:03:45.639Z,99.98
2022-11-03T22:08:50.109Z,100.00
2022-11-03T22:13:56.556Z,99.96
2022-11-03T22:19:16.949Z,99.65
2022-11-03T22:24:39.549Z,100.00
2022-11-03T22:30:18.758Z,100.00
2022-11-03T22:35:43.174Z,100.00
2022-11-03T22:41:06.744Z,99.91
2022-11-03T22:46:09.749Z,99.84
2022-11-03T22:51:16.865Z,100.00
2022-11-03T22:56:20.618Z,100.00
2022-11-03T23:01:31.705Z,100.00
2022-11-03T23:06:38.328Z,100.00
2022-11-03T23:11:50.703Z,100.00
2022-11-03T23:16:56.686Z,100.00
2022-11-03T23:22:07.696Z,100.00
2022-11-03T23:27:18.947Z,100.00
2022-11-03T23:32:29.475Z,100.00
2022-11-03T23:37:36.367Z,100.00
2022-11-03T23:42:48.057Z,100.00
2022-11-03T23:48:14.443Z,100.00
2022-11-03T23:53:23.018Z,100.00
2022-11-03T23:58:28.410Z,100.00
