createdAt,value
2023-04-06T00:04:06.521Z,1.30
2023-04-06T00:06:09.409Z,1.30
2023-04-06T00:08:12.074Z,1.20
2023-04-06T00:10:15.043Z,1.20
2023-04-06T00:12:17.754Z,1.20
2023-04-06T00:14:20.553Z,1.20
2023-04-06T00:16:24.992Z,1.10
2023-04-06T00:18:27.720Z,1.10
2023-04-06T00:20:30.701Z,1.10
2023-04-06T00:22:33.569Z,1.10
2023-04-06T00:24:36.267Z,1.10
2023-04-06T00:26:38.971Z,1.00
2023-04-06T00:28:41.720Z,1.00
2023-04-06T00:30:44.426Z,1.00
2023-04-06T00:32:47.199Z,0.90
2023-04-06T00:34:50.167Z,0.90
2023-04-06T00:36:52.982Z,0.80
2023-04-06T00:38:55.921Z,0.80
2023-04-06T00:40:58.711Z,0.80
2023-04-06T00:43:01.394Z,0.80
2023-04-06T00:45:04.473Z,0.80
2023-04-06T00:47:07.288Z,0.80
2023-04-06T00:49:10.183Z,0.80
2023-04-06T00:51:12.924Z,0.80
2023-04-06T00:53:15.659Z,0.80
2023-04-06T00:55:18.554Z,0.80
2023-04-06T00:57:22.036Z,0.70
2023-04-06T00:59:27.617Z,0.70
2023-04-06T01:01:32.488Z,0.70
2023-04-06T01:03:37.053Z,0.60
2023-04-06T01:05:41.049Z,0.60
2023-04-06T01:07:46.703Z,0.50
2023-04-06T01:09:51.202Z,0.50
2023-04-06T01:11:56.563Z,0.50
2023-04-06T01:16:19.880Z,0.50
2023-04-06T01:18:27.236Z,0.50
2023-04-06T01:20:31.713Z,0.50
2023-04-06T01:22:35.313Z,0.50
2023-04-06T01:24:39.688Z,0.50
2023-04-06T01:26:44.364Z,0.50
2023-04-06T01:28:47.424Z,0.50
2023-04-06T01:30:51.897Z,0.50
2023-04-06T01:32:56.469Z,0.50
2023-04-06T01:35:01.065Z,0.50
2023-04-06T01:37:03.850Z,0.50
2023-04-06T01:39:07.170Z,0.50
2023-04-06T01:41:11.872Z,0.40
2023-04-06T01:43:16.356Z,0.40
2023-04-06T01:45:20.952Z,0.40
2023-04-06T01:47:24.132Z,0.40
2023-04-06T01:49:27.091Z,0.40
2023-04-06T01:51:31.789Z,0.40
2023-04-06T01:53:36.279Z,0.30
2023-04-06T01:55:40.764Z,0.40
2023-04-06T01:57:45.324Z,0.30
2023-04-06T01:59:49.840Z,0.30
2023-04-06T02:01:54.337Z,0.30
2023-04-06T02:03:57.097Z,0.20
2023-04-06T02:05:59.886Z,0.20
2023-04-06T02:08:04.608Z,0.20
2023-04-06T02:10:13.063Z,0.20
2023-04-06T02:12:15.801Z,0.10
2023-04-06T02:14:19.178Z,0.10
2023-04-06T02:16:23.693Z,0.10
2023-04-06T02:18:26.437Z,0.10
2023-04-06T02:20:29.167Z,0.00
2023-04-06T02:22:31.859Z,0.00
2023-04-06T02:24:36.046Z,0.10
2023-04-06T02:26:38.756Z,0.00
2023-04-06T02:28:41.504Z,0.00
2023-04-06T02:30:44.195Z,0.10
2023-04-06T02:32:47.198Z,0.10
2023-04-06T02:34:50.038Z,0.00
2023-04-06T02:36:53.238Z,0.00
2023-04-06T02:38:55.907Z,0.00
2023-04-06T02:40:58.587Z,0.00
2023-04-06T02:43:02.616Z,0.00
2023-04-06T02:45:07.991Z,-0.10
2023-04-06T02:47:12.446Z,-0.10
2023-04-06T02:49:15.653Z,-0.10
2023-04-06T02:51:18.588Z,-0.10
2023-04-06T02:53:23.098Z,-0.20
2023-04-06T02:55:25.747Z,-0.20
2023-04-06T02:57:28.421Z,-0.10
2023-04-06T02:59:31.594Z,-0.10
2023-04-06T03:01:36.556Z,-0.10
2023-04-06T03:03:40.684Z,-0.10
2023-04-06T03:05:45.190Z,-0.10
2023-04-06T03:07:48.280Z,-0.10
2023-04-06T03:09:52.730Z,-0.10
2023-04-06T03:11:55.543Z,-0.10
2023-04-06T03:13:59.624Z,-0.10
2023-04-06T03:16:02.418Z,-0.20
2023-04-06T03:18:05.661Z,-0.10
2023-04-06T03:20:10.913Z,-0.20
2023-04-06T03:22:13.623Z,-0.20
2023-04-06T03:24:16.319Z,-0.20
2023-04-06T03:26:19.236Z,-0.20
2023-04-06T03:28:21.926Z,-0.20
2023-04-06T03:30:27.031Z,-0.20
2023-04-06T03:32:29.944Z,-0.20
2023-04-06T03:34:32.748Z,-0.20
2023-04-06T03:36:35.893Z,-0.30
2023-04-06T03:38:40.840Z,-0.30
2023-04-06T03:40:45.786Z,-0.30
2023-04-06T03:42:48.604Z,-0.30
2023-04-06T03:44:51.782Z,-0.30
2023-04-06T03:46:54.902Z,-0.30
2023-04-06T03:48:58.305Z,-0.30
2023-04-06T03:51:01.089Z,-0.40
2023-04-06T03:53:03.888Z,-0.40
2023-04-06T03:55:08.160Z,-0.40
2023-04-06T03:57:12.294Z,-0.40
2023-04-06T03:59:15.535Z,-0.40
2023-04-06T04:01:18.521Z,-0.40
2023-04-06T04:03:22.100Z,-0.40
2023-04-06T04:05:25.698Z,-0.40
2023-04-06T04:07:28.466Z,-0.40
2023-04-06T04:09:31.376Z,-0.30
2023-04-06T04:11:34.052Z,-0.30
2023-04-06T04:13:36.737Z,-0.30
2023-04-06T04:15:40.504Z,-0.40
2023-04-06T04:17:44.974Z,-0.30
2023-04-06T04:19:47.790Z,-0.30
2023-04-06T04:21:50.755Z,-0.20
2023-04-06T04:23:55.257Z,-0.20
2023-04-06T04:25:58.320Z,-0.20
2023-04-06T04:28:01.015Z,-0.20
2023-04-06T04:30:04.452Z,-0.20
2023-04-06T04:32:07.146Z,-0.30
2023-04-06T04:34:10.004Z,-0.30
2023-04-06T04:36:12.709Z,-0.40
2023-04-06T04:38:17.230Z,-0.30
2023-04-06T04:40:20.214Z,-0.40
2023-04-06T04:42:24.677Z,-0.40
2023-04-06T04:44:28.840Z,-0.40
2023-04-06T04:46:32.002Z,-0.50
2023-04-06T04:48:35.306Z,-0.50
2023-04-06T04:50:39.202Z,-0.50
2023-04-06T04:52:41.968Z,-0.50
2023-04-06T04:54:47.571Z,-0.50
2023-04-06T04:56:52.121Z,-0.50
2023-04-06T04:58:56.648Z,-0.40
2023-04-06T05:00:59.802Z,-0.40
2023-04-06T05:03:03.669Z,-0.40
2023-04-06T05:05:09.187Z,-0.40
2023-04-06T05:07:12.139Z,-0.30
2023-04-06T05:09:16.351Z,-0.30
2023-04-06T05:11:19.264Z,-0.30
2023-04-06T05:15:40.623Z,-0.30
2023-04-06T05:17:45.160Z,-0.30
2023-04-06T05:19:49.790Z,-0.30
2023-04-06T05:21:54.239Z,-0.30
2023-04-06T05:23:58.140Z,-0.20
2023-04-06T05:26:01.170Z,-0.20
2023-04-06T05:28:03.854Z,-0.20
2023-04-06T05:30:09.195Z,-0.20
2023-04-06T05:32:14.133Z,-0.10
2023-04-06T05:34:16.802Z,0.00
2023-04-06T05:36:19.480Z,0.00
2023-04-06T05:38:22.861Z,0.20
2023-04-06T05:40:25.831Z,0.30
2023-04-06T05:42:28.943Z,0.40
2023-04-06T05:44:33.545Z,0.40
2023-04-06T05:46:46.484Z,0.60
2023-04-06T05:48:51.008Z,0.60
2023-04-06T05:50:55.401Z,0.70
2023-04-06T05:53:00.948Z,0.80
2023-04-06T05:55:06.444Z,0.90
2023-04-06T05:57:09.347Z,0.90
2023-04-06T05:59:12.061Z,0.90
2023-04-06T06:01:15.716Z,1.00
2023-04-06T06:03:20.491Z,1.00
2023-04-06T06:05:25.271Z,0.90
2023-04-06T06:07:30.155Z,0.90
2023-04-06T06:09:34.600Z,0.90
2023-04-06T06:11:39.148Z,1.00
2023-04-06T06:13:42.292Z,1.00
2023-04-06T06:15:45.262Z,1.10
2023-04-06T06:17:48.794Z,1.30
2023-04-06T06:19:51.507Z,1.30
2023-04-06T06:21:54.271Z,1.50
2023-04-06T06:23:57.035Z,1.40
2023-04-06T06:26:01.431Z,1.50
2023-04-06T06:28:04.604Z,1.50
2023-04-06T06:30:08.575Z,1.50
2023-04-06T06:32:11.926Z,1.50
2023-04-06T06:34:14.759Z,1.60
2023-04-06T06:36:18.012Z,2.00
2023-04-06T06:38:23.377Z,2.30
2023-04-06T06:40:26.574Z,2.50
2023-04-06T06:42:29.950Z,2.70
2023-04-06T06:44:34.630Z,2.90
2023-04-06T06:46:37.414Z,3.00
2023-04-06T06:48:40.209Z,3.00
2023-04-06T06:50:42.901Z,3.00
2023-04-06T06:52:45.616Z,3.10
2023-04-06T06:54:48.294Z,3.30
2023-04-06T06:56:50.978Z,3.50
2023-04-06T06:58:54.191Z,3.60
2023-04-06T07:00:58.227Z,3.90
2023-04-06T07:03:01.406Z,4.10
2023-04-06T07:05:10.110Z,4.40
2023-04-06T07:07:09.243Z,4.60
2023-04-06T07:09:11.998Z,4.70
2023-04-06T07:11:15.418Z,5.20
2023-04-06T07:13:19.593Z,5.30
2023-04-06T07:15:23.448Z,5.60
2023-04-06T07:17:34.692Z,5.60
2023-04-06T07:20:00.396Z,5.90
2023-04-06T07:22:04.079Z,6.20
2023-04-06T07:24:13.605Z,6.50
2023-04-06T07:26:18.909Z,6.70
2023-04-06T07:28:21.688Z,6.80
2023-04-06T07:30:26.677Z,6.80
2023-04-06T07:32:29.506Z,6.90
2023-04-06T07:34:32.327Z,7.30
2023-04-06T07:36:36.458Z,7.50
2023-04-06T07:38:39.152Z,7.60
2023-04-06T07:40:42.335Z,7.80
2023-04-06T07:42:45.018Z,7.80
2023-04-06T07:44:49.230Z,8.00
2023-04-06T07:46:52.867Z,8.10
2023-04-06T07:48:57.513Z,8.30
2023-04-06T07:51:03.642Z,8.50
2023-04-06T07:53:06.694Z,8.50
2023-04-06T07:55:10.120Z,8.50
2023-04-06T07:57:12.850Z,8.50
2023-04-06T07:59:15.718Z,8.70
2023-04-06T08:01:18.404Z,8.80
2023-04-06T08:03:22.033Z,8.80
2023-04-06T08:05:24.880Z,8.80
2023-04-06T08:07:27.591Z,8.80
2023-04-06T08:09:30.576Z,8.90
2023-04-06T08:11:33.238Z,9.10
2023-04-06T08:13:36.194Z,9.10
2023-04-06T08:15:39.029Z,9.20
2023-04-06T08:17:42.027Z,9.40
2023-04-06T08:19:45.539Z,9.50
2023-04-06T08:21:48.401Z,9.50
2023-04-06T08:23:51.172Z,9.60
2023-04-06T08:25:54.528Z,9.70
2023-04-06T08:27:57.276Z,9.70
2023-04-06T08:29:59.936Z,9.80
2023-04-06T08:32:05.161Z,9.80
2023-04-06T08:34:10.935Z,10.00
2023-04-06T08:36:15.078Z,10.00
2023-04-06T08:38:18.067Z,10.00
2023-04-06T08:40:21.372Z,10.10
2023-04-06T08:42:26.579Z,10.00
2023-04-06T08:44:29.911Z,10.00
2023-04-06T08:46:32.761Z,11.90
2023-04-06T08:48:36.955Z,10.20
2023-04-06T08:50:40.913Z,10.50
2023-04-06T08:52:44.181Z,10.70
2023-04-06T08:54:46.907Z,10.90
2023-04-06T08:56:49.704Z,11.20
2023-04-06T09:01:09.026Z,11.40
2023-04-06T09:03:13.636Z,11.60
2023-04-06T09:05:16.756Z,11.50
2023-04-06T09:07:19.588Z,11.80
2023-04-06T09:09:24.757Z,11.60
2023-04-06T09:11:27.550Z,11.50
2023-04-06T09:13:31.416Z,11.90
2023-04-06T09:15:34.179Z,12.20
2023-04-06T09:17:37.111Z,12.20
2023-04-06T09:19:47.235Z,12.30
2023-04-06T09:21:49.935Z,12.40
2023-04-06T09:24:00.217Z,12.40
2023-04-06T09:26:10.120Z,12.20
2023-04-06T09:28:12.996Z,12.00
2023-04-06T09:30:17.288Z,12.40
2023-04-06T09:32:20.098Z,12.80
2023-04-06T09:34:23.705Z,12.80
2023-04-06T09:36:32.598Z,13.10
2023-04-06T09:38:35.436Z,13.10
2023-04-06T09:40:48.137Z,12.80
2023-04-06T09:42:46.632Z,12.60
2023-04-06T09:44:49.455Z,12.20
2023-04-06T09:47:00.203Z,12.90
2023-04-06T09:48:59.075Z,13.20
2023-04-06T09:51:07.061Z,13.50
2023-04-06T09:53:10.175Z,13.70
2023-04-06T09:55:13.159Z,13.80
2023-04-06T09:57:17.896Z,14.00
2023-04-06T09:59:22.432Z,13.40
2023-04-06T10:01:27.121Z,13.90
2023-04-06T10:03:31.854Z,13.90
2023-04-06T10:05:36.414Z,14.40
2023-04-06T10:07:46.471Z,14.40
2023-04-06T10:09:45.781Z,14.00
2023-04-06T10:11:48.768Z,13.70
2023-04-06T10:13:51.437Z,13.60
2023-04-06T10:15:55.133Z,14.10
2023-04-06T10:17:58.160Z,14.30
2023-04-06T10:20:02.667Z,14.00
2023-04-06T10:22:06.250Z,13.70
2023-04-06T10:24:11.160Z,13.40
2023-04-06T10:26:15.270Z,13.40
2023-04-06T10:28:19.846Z,13.50
2023-04-06T10:30:22.618Z,13.10
2023-04-06T10:32:33.326Z,13.00
2023-04-06T10:34:36.509Z,13.00
2023-04-06T10:36:39.220Z,12.90
2023-04-06T10:38:42.609Z,12.60
2023-04-06T10:40:47.159Z,12.80
2023-04-06T10:42:50.081Z,13.00
2023-04-06T10:44:52.791Z,13.20
2023-04-06T10:46:55.784Z,13.30
2023-04-06T10:49:00.595Z,13.00
2023-04-06T10:51:05.147Z,13.10
2023-04-06T10:53:07.883Z,13.00
2023-04-06T10:55:10.936Z,13.10
2023-04-06T10:57:22.257Z,13.40
2023-04-06T10:59:26.204Z,13.50
2023-04-06T11:01:29.187Z,13.20
2023-04-06T11:03:32.705Z,13.30
2023-04-06T11:07:50.784Z,13.70
2023-04-06T11:10:05.430Z,13.80
2023-04-06T11:11:58.294Z,13.90
2023-04-06T11:14:01.613Z,13.70
2023-04-06T11:16:04.889Z,13.40
2023-04-06T11:18:07.639Z,13.20
2023-04-06T11:20:11.705Z,13.50
2023-04-06T11:22:14.370Z,13.80
2023-04-06T11:24:17.767Z,13.80
2023-04-06T11:26:21.025Z,13.80
2023-04-06T11:28:24.042Z,13.80
2023-04-06T11:30:27.050Z,13.70
2023-04-06T11:32:30.028Z,13.80
2023-04-06T11:34:35.869Z,13.90
2023-04-06T11:36:41.715Z,14.20
2023-04-06T11:38:44.349Z,14.10
2023-04-06T11:40:47.152Z,14.10
2023-04-06T11:42:53.744Z,13.90
2023-04-06T11:44:56.924Z,13.80
2023-04-06T11:46:59.997Z,13.60
2023-04-06T11:49:03.694Z,14.00
2023-04-06T11:51:07.314Z,14.00
2023-04-06T11:53:10.043Z,13.80
2023-04-06T11:55:14.336Z,14.00
2023-04-06T11:57:17.410Z,13.60
2023-04-06T11:59:20.402Z,14.00
2023-04-06T12:01:23.119Z,14.30
2023-04-06T12:03:25.975Z,14.50
2023-04-06T12:05:29.047Z,14.30
2023-04-06T12:07:32.232Z,14.10
2023-04-06T12:09:36.410Z,14.00
2023-04-06T12:11:39.069Z,13.90
2023-04-06T12:13:41.748Z,13.90
2023-04-06T12:15:44.539Z,14.00
2023-04-06T12:17:47.239Z,13.90
2023-04-06T12:19:50.108Z,13.90
2023-04-06T12:21:53.320Z,14.00
2023-04-06T12:23:56.002Z,13.80
2023-04-06T12:25:58.684Z,14.20
2023-04-06T12:28:01.298Z,14.30
2023-04-06T12:30:04.494Z,14.30
2023-04-06T12:32:07.269Z,14.40
2023-04-06T12:34:09.964Z,14.30
2023-04-06T12:36:13.534Z,14.40
2023-04-06T12:38:16.466Z,14.40
2023-04-06T12:40:19.440Z,14.40
2023-04-06T12:42:22.095Z,14.50
2023-04-06T12:44:25.613Z,14.50
2023-04-06T12:46:31.085Z,14.70
2023-04-06T12:48:33.913Z,14.80
2023-04-06T12:50:36.596Z,14.90
2023-04-06T12:52:39.298Z,15.00
2023-04-06T12:54:42.652Z,15.00
2023-04-06T12:56:45.359Z,15.00
2023-04-06T12:58:48.016Z,14.70
2023-04-06T13:00:51.088Z,14.80
2023-04-06T13:02:53.939Z,14.40
2023-04-06T13:04:56.795Z,14.40
2023-04-06T13:06:59.480Z,14.40
2023-04-06T13:09:02.158Z,14.60
2023-04-06T13:11:05.236Z,14.70
2023-04-06T13:13:07.923Z,14.40
2023-04-06T13:15:11.576Z,14.40
2023-04-06T13:17:14.300Z,14.40
2023-04-06T13:19:17.005Z,14.50
2023-04-06T13:21:21.143Z,14.40
2023-04-06T13:23:23.975Z,14.60
2023-04-06T13:25:26.663Z,14.10
2023-04-06T13:27:29.352Z,14.30
2023-04-06T13:29:31.997Z,14.40
2023-04-06T13:31:34.832Z,14.10
2023-04-06T13:33:37.608Z,13.90
2023-04-06T13:35:40.284Z,14.10
2023-04-06T13:37:43.050Z,14.00
2023-04-06T13:39:45.773Z,14.00
2023-04-06T13:41:48.492Z,14.00
2023-04-06T13:43:51.187Z,13.90
2023-04-06T13:45:55.326Z,14.00
2023-04-06T13:47:58.075Z,14.20
2023-04-06T13:50:00.859Z,14.30
2023-04-06T13:52:03.613Z,14.40
2023-04-06T13:54:06.574Z,14.40
2023-04-06T13:56:09.322Z,14.50
2023-04-06T13:58:13.051Z,14.30
2023-04-06T14:00:16.156Z,14.20
2023-04-06T14:02:20.187Z,14.10
2023-04-06T14:04:22.822Z,14.00
2023-04-06T14:06:31.187Z,14.20
2023-04-06T14:08:29.612Z,14.40
2023-04-06T14:10:32.160Z,14.40
2023-04-06T14:12:34.808Z,14.50
2023-04-06T14:14:37.282Z,14.60
2023-04-06T14:16:40.517Z,14.50
2023-04-06T14:18:43.023Z,14.40
2023-04-06T14:20:45.567Z,14.30
2023-04-06T14:22:49.853Z,14.20
2023-04-06T14:24:52.346Z,14.00
2023-04-06T14:26:54.838Z,14.00
2023-04-06T14:28:57.406Z,13.90
2023-04-06T14:31:00.496Z,13.90
2023-04-06T14:33:03.099Z,13.90
2023-04-06T14:35:07.763Z,13.80
2023-04-06T14:37:11.415Z,13.80
2023-04-06T14:39:13.920Z,13.70
2023-04-06T14:41:17.528Z,13.70
2023-04-06T14:43:20.301Z,13.70
2023-04-06T14:45:23.093Z,13.70
2023-04-06T14:47:25.648Z,13.70
2023-04-06T14:49:28.192Z,13.80
2023-04-06T14:51:30.944Z,13.70
2023-04-06T14:53:33.478Z,13.60
2023-04-06T14:55:40.997Z,13.70
2023-04-06T14:57:43.514Z,13.80
2023-04-06T14:59:46.042Z,13.70
2023-04-06T15:01:49.040Z,13.70
2023-04-06T15:03:51.712Z,13.80
2023-04-06T15:05:54.867Z,13.90
2023-04-06T15:07:57.388Z,13.80
2023-04-06T15:10:00.150Z,13.70
2023-04-06T15:12:02.740Z,13.70
2023-04-06T15:14:07.003Z,13.50
2023-04-06T15:16:09.738Z,13.60
2023-04-06T15:18:12.969Z,13.60
2023-04-06T15:20:15.569Z,13.60
2023-04-06T15:22:18.090Z,13.60
2023-04-06T15:24:20.589Z,13.60
2023-04-06T15:26:23.260Z,13.50
2023-04-06T15:28:25.938Z,13.50
2023-04-06T15:30:28.556Z,13.40
2023-04-06T15:32:31.088Z,13.40
2023-04-06T15:34:34.480Z,13.50
2023-04-06T15:36:37.032Z,13.30
2023-04-06T15:38:39.521Z,13.30
2023-04-06T15:40:45.972Z,13.30
2023-04-06T15:42:48.654Z,13.30
2023-04-06T15:44:51.284Z,13.20
2023-04-06T15:46:53.922Z,13.10
2023-04-06T15:48:56.554Z,13.10
2023-04-06T15:50:59.165Z,12.90
2023-04-06T15:53:02.007Z,12.90
2023-04-06T15:55:05.646Z,12.90
2023-04-06T15:57:08.414Z,12.90
2023-04-06T15:59:10.996Z,12.80
2023-04-06T16:01:14.121Z,12.80
2023-04-06T16:03:16.891Z,12.80
2023-04-06T16:05:19.868Z,12.80
2023-04-06T16:07:22.443Z,12.80
2023-04-06T16:09:25.844Z,12.70
2023-04-06T16:11:28.444Z,12.70
2023-04-06T16:13:30.790Z,12.60
2023-04-06T16:15:33.526Z,12.60
2023-04-06T16:17:36.079Z,12.40
2023-04-06T16:19:38.639Z,12.40
2023-04-06T16:21:41.216Z,12.30
2023-04-06T16:23:44.719Z,12.30
2023-04-06T16:25:47.473Z,12.20
2023-04-06T16:27:50.070Z,12.20
2023-04-06T16:29:52.519Z,12.20
2023-04-06T16:31:55.244Z,12.20
2023-04-06T16:33:57.787Z,12.20
2023-04-06T16:36:00.930Z,12.20
2023-04-06T16:38:03.443Z,12.20
2023-04-06T16:40:07.830Z,12.20
2023-04-06T16:42:10.414Z,12.10
2023-04-06T16:44:12.891Z,11.90
2023-04-06T16:46:15.615Z,11.90
2023-04-06T16:48:18.416Z,11.90
2023-04-06T16:50:21.047Z,11.90
2023-04-06T16:52:23.600Z,11.80
2023-04-06T16:54:26.215Z,11.70
2023-04-06T16:56:28.728Z,11.70
2023-04-06T16:58:31.240Z,11.60
2023-04-06T17:00:33.960Z,11.50
2023-04-06T17:02:37.156Z,11.40
2023-04-06T17:04:39.774Z,11.30
2023-04-06T17:06:42.352Z,11.20
2023-04-06T17:08:45.525Z,11.20
2023-04-06T17:10:59.224Z,11.30
2023-04-06T17:12:52.705Z,11.10
2023-04-06T17:14:55.192Z,11.00
2023-04-06T17:16:57.986Z,11.00
2023-04-06T17:19:00.947Z,11.00
2023-04-06T17:21:04.794Z,10.80
2023-04-06T17:23:07.288Z,10.80
2023-04-06T17:25:10.499Z,10.70
2023-04-06T17:27:12.991Z,10.60
2023-04-06T17:29:15.707Z,10.50
2023-04-06T17:31:18.303Z,10.30
2023-04-06T17:33:21.534Z,10.20
2023-04-06T17:35:24.221Z,10.20
2023-04-06T17:37:26.852Z,10.10
2023-04-06T17:39:29.904Z,10.10
2023-04-06T17:41:33.811Z,10.00
2023-04-06T17:43:36.438Z,9.90
2023-04-06T17:45:38.891Z,9.90
2023-04-06T17:47:41.710Z,9.80
2023-04-06T17:49:44.497Z,9.80
2023-04-06T17:51:46.975Z,9.70
2023-04-06T17:53:49.497Z,9.60
2023-04-06T17:55:52.114Z,9.50
2023-04-06T17:57:54.587Z,9.30
2023-04-06T17:59:57.223Z,9.20
2023-04-06T18:01:59.943Z,9.20
2023-04-06T18:04:02.602Z,9.00
2023-04-06T18:06:12.099Z,9.00
2023-04-06T18:08:14.597Z,8.90
2023-04-06T18:10:17.222Z,8.80
2023-04-06T18:12:19.728Z,8.70
2023-04-06T18:14:22.292Z,8.60
2023-04-06T18:16:25.025Z,8.50
2023-04-06T18:18:28.389Z,8.50
2023-04-06T18:20:30.917Z,8.40
2023-04-06T18:22:33.917Z,8.30
2023-04-06T18:24:42.332Z,8.20
2023-04-06T18:26:40.795Z,8.20
2023-04-06T18:28:43.317Z,8.10
2023-04-06T18:30:45.758Z,8.00
2023-04-06T18:32:48.264Z,8.00
2023-04-06T18:34:51.539Z,7.90
2023-04-06T18:36:54.047Z,7.90
2023-04-06T18:38:56.641Z,7.80
2023-04-06T18:40:59.140Z,7.80
2023-04-06T18:43:02.262Z,7.80
2023-04-06T18:45:05.729Z,7.70
2023-04-06T18:47:08.401Z,7.70
2023-04-06T18:49:11.170Z,7.70
2023-04-06T18:51:13.776Z,7.70
2023-04-06T18:53:16.240Z,7.70
2023-04-06T18:55:19.150Z,7.70
2023-04-06T18:57:21.623Z,7.70
2023-04-06T18:59:25.934Z,7.60
2023-04-06T19:01:29.074Z,7.60
2023-04-06T19:03:31.820Z,7.60
2023-04-06T19:05:34.393Z,7.40
2023-04-06T19:07:36.967Z,7.40
2023-04-06T19:09:39.484Z,7.30
2023-04-06T19:11:41.947Z,7.40
2023-04-06T19:13:47.367Z,7.40
2023-04-06T19:15:50.067Z,7.40
2023-04-06T19:17:52.697Z,7.40
2023-04-06T19:19:57.066Z,7.50
2023-04-06T19:22:00.888Z,7.50
2023-04-06T19:24:03.402Z,7.40
2023-04-06T19:26:08.894Z,7.40
2023-04-06T19:28:13.150Z,7.40
2023-04-06T19:30:15.779Z,7.40
2023-04-06T19:32:18.382Z,7.40
2023-04-06T19:34:20.935Z,7.40
2023-04-06T19:36:23.639Z,7.40
2023-04-06T19:38:27.149Z,7.30
2023-04-06T19:40:30.420Z,7.30
2023-04-06T19:42:32.971Z,7.30
2023-04-06T19:44:35.881Z,7.40
2023-04-06T19:46:38.423Z,7.40
2023-04-06T19:48:41.152Z,7.30
2023-04-06T19:50:44.235Z,7.30
2023-04-06T19:52:46.717Z,7.30
2023-04-06T19:54:49.316Z,7.30
2023-04-06T19:56:51.784Z,7.30
2023-04-06T19:58:54.679Z,7.30
2023-04-06T20:00:57.165Z,7.30
2023-04-06T20:03:00.001Z,7.30
2023-04-06T20:05:02.694Z,7.20
2023-04-06T20:07:05.219Z,7.20
2023-04-06T20:09:07.849Z,7.20
2023-04-06T20:11:10.349Z,7.20
2023-04-06T20:13:12.852Z,7.20
2023-04-06T20:15:15.372Z,7.20
2023-04-06T20:17:17.878Z,7.20
2023-04-06T20:21:38.341Z,7.20
2023-04-06T20:23:41.217Z,7.10
2023-04-06T20:25:43.692Z,7.20
2023-04-06T20:27:46.220Z,7.20
2023-04-06T20:29:48.705Z,7.20
2023-04-06T20:31:51.784Z,7.10
2023-04-06T20:33:54.838Z,7.20
2023-04-06T20:35:57.890Z,7.20
2023-04-06T20:38:00.456Z,7.20
2023-04-06T20:40:03.873Z,7.20
2023-04-06T20:42:07.732Z,7.10
2023-04-06T20:44:10.220Z,7.10
2023-04-06T20:46:15.647Z,7.10
2023-04-06T20:48:18.477Z,7.10
2023-04-06T20:50:21.262Z,7.10
2023-04-06T20:52:23.932Z,7.10
2023-04-06T20:54:28.396Z,7.20
2023-04-06T20:56:35.496Z,7.10
2023-04-06T20:58:53.940Z,7.10
2023-04-06T21:00:56.644Z,7.10
2023-04-06T21:02:59.280Z,7.10
2023-04-06T21:05:02.098Z,7.10
2023-04-06T21:07:05.464Z,7.10
2023-04-06T21:09:08.204Z,7.10
2023-04-06T21:11:10.859Z,7.10
2023-04-06T21:13:13.762Z,7.10
2023-04-06T21:15:16.683Z,7.10
2023-04-06T21:17:19.433Z,7.10
2023-04-06T21:19:22.128Z,7.10
2023-04-06T21:21:24.760Z,7.10
2023-04-06T21:23:27.527Z,7.00
2023-04-06T21:25:30.416Z,7.00
2023-04-06T21:27:33.269Z,7.10
2023-04-06T21:29:36.025Z,7.00
2023-04-06T21:31:41.374Z,7.00
2023-04-06T21:33:44.331Z,7.00
2023-04-06T21:35:47.757Z,7.00
2023-04-06T21:37:50.644Z,7.00
2023-04-06T21:39:55.254Z,7.00
2023-04-06T21:41:58.135Z,7.00
2023-04-06T21:44:00.864Z,7.00
2023-04-06T21:46:03.749Z,7.00
2023-04-06T21:48:07.117Z,7.00
2023-04-06T21:50:10.555Z,7.00
2023-04-06T21:52:13.932Z,7.00
2023-04-06T21:54:18.212Z,7.00
2023-04-06T21:56:22.760Z,7.00
2023-04-06T21:58:26.857Z,7.00
2023-04-06T22:00:31.637Z,7.00
2023-04-06T22:02:36.420Z,7.00
2023-04-06T22:04:40.907Z,7.00
2023-04-06T22:06:45.821Z,7.00
2023-04-06T22:08:50.319Z,7.00
2023-04-06T22:10:54.432Z,7.00
2023-04-06T22:12:58.424Z,7.00
2023-04-06T22:15:01.860Z,7.00
2023-04-06T22:17:05.145Z,6.90
2023-04-06T22:19:08.364Z,6.90
2023-04-06T22:21:11.918Z,6.90
2023-04-06T22:23:16.634Z,6.90
2023-04-06T22:25:20.400Z,6.90
2023-04-06T22:27:23.774Z,6.90
2023-04-06T22:29:27.360Z,6.90
2023-04-06T22:31:34.576Z,6.90
2023-04-06T22:33:54.010Z,7.00
2023-04-06T22:36:32.071Z,6.90
2023-04-06T22:38:36.932Z,6.90
2023-04-06T22:40:39.700Z,6.90
2023-04-06T22:42:42.194Z,6.90
2023-04-06T22:44:45.158Z,6.80
2023-04-06T22:46:47.645Z,6.90
2023-04-06T22:48:50.078Z,6.90
2023-04-06T22:50:52.595Z,6.90
2023-04-06T22:53:13.229Z,6.90
2023-04-06T22:55:36.230Z,6.80
2023-04-06T22:57:57.796Z,6.80
2023-04-06T23:00:08.194Z,6.80
2023-04-06T23:02:13.935Z,6.80
2023-04-06T23:04:17.905Z,6.80
2023-04-06T23:06:21.877Z,6.70
2023-04-06T23:08:25.143Z,6.70
2023-04-06T23:10:28.134Z,6.80
2023-04-06T23:12:31.957Z,6.70
2023-04-06T23:14:34.947Z,6.70
2023-04-06T23:16:37.806Z,6.70
2023-04-06T23:18:40.950Z,6.70
2023-04-06T23:20:44.931Z,6.70
2023-04-06T23:22:49.109Z,6.80
2023-04-06T23:24:51.735Z,6.80
2023-04-06T23:26:54.620Z,6.80
2023-04-06T23:28:57.270Z,6.80
2023-04-06T23:31:00.027Z,6.80
2023-04-06T23:33:02.706Z,6.80
2023-04-06T23:35:06.287Z,6.80
2023-04-06T23:55:17.168Z,7.30
2023-04-06T23:57:21.217Z,4.60
2023-04-06T23:59:27.360Z,5.60
