createdAt,value
2023-10-28T00:00:56.954Z,11.78
2023-10-28T00:01:56.930Z,11.80
2023-10-28T00:02:57.113Z,11.81
2023-10-28T00:03:56.895Z,11.80
2023-10-28T00:04:56.906Z,11.78
2023-10-28T00:05:56.856Z,11.83
2023-10-28T00:06:56.864Z,11.81
2023-10-28T00:07:56.882Z,11.77
2023-10-28T00:08:56.928Z,11.80
2023-10-28T00:09:56.852Z,11.75
2023-10-28T00:10:56.880Z,11.80
2023-10-28T00:11:56.795Z,11.75
2023-10-28T00:12:56.778Z,11.80
2023-10-28T00:13:56.778Z,11.75
2023-10-28T00:14:56.742Z,11.77
2023-10-28T00:15:56.742Z,11.80
2023-10-28T00:16:56.741Z,11.80
2023-10-28T00:17:56.766Z,11.78
2023-10-28T00:18:56.683Z,11.78
2023-10-28T00:19:56.685Z,11.80
2023-10-28T00:20:56.669Z,11.78
2023-10-28T00:21:56.668Z,11.77
2023-10-28T00:22:56.673Z,11.78
2023-10-28T00:23:56.618Z,11.77
2023-10-28T00:24:56.627Z,11.75
2023-10-28T00:25:56.617Z,11.75
2023-10-28T00:26:56.593Z,11.78
2023-10-28T00:27:56.569Z,11.77
2023-10-28T00:28:56.606Z,11.77
2023-10-28T00:29:56.616Z,11.73
2023-10-28T00:30:56.579Z,11.77
2023-10-28T00:31:56.616Z,11.78
2023-10-28T00:32:56.530Z,11.77
2023-10-28T00:33:56.500Z,11.78
2023-10-28T00:34:56.491Z,11.75
2023-10-28T00:35:56.480Z,11.69
2023-10-28T00:36:56.469Z,11.72
2023-10-28T00:37:56.488Z,11.68
2023-10-28T00:38:56.433Z,11.66
2023-10-28T00:39:56.418Z,11.63
2023-10-28T00:40:56.583Z,11.63
2023-10-28T00:41:56.385Z,11.63
2023-10-28T00:42:56.367Z,11.60
2023-10-28T00:43:56.406Z,11.55
2023-10-28T00:44:56.353Z,11.55
2023-10-28T00:45:56.375Z,11.59
2023-10-28T00:46:56.366Z,11.52
2023-10-28T00:47:56.310Z,11.54
2023-10-28T00:48:56.301Z,11.52
2023-10-28T00:49:56.326Z,11.51
2023-10-28T00:50:56.275Z,11.55
2023-10-28T00:51:56.253Z,11.51
2023-10-28T00:52:56.268Z,11.51
2023-10-28T00:53:56.230Z,11.51
2023-10-28T00:54:56.235Z,11.50
2023-10-28T00:55:56.284Z,11.52
2023-10-28T00:56:56.291Z,11.52
2023-10-28T00:57:56.183Z,11.55
2023-10-28T00:58:56.184Z,11.55
2023-10-28T00:59:56.162Z,11.54
2023-10-28T01:00:56.178Z,11.54
2023-10-28T01:01:56.195Z,11.54
2023-10-28T01:02:56.229Z,11.50
2023-10-28T01:03:56.111Z,11.55
2023-10-28T01:04:56.153Z,11.52
2023-10-28T01:05:56.073Z,11.52
2023-10-28T01:06:56.053Z,11.52
2023-10-28T01:07:56.072Z,11.52
2023-10-28T01:08:56.030Z,11.48
2023-10-28T01:09:56.033Z,11.50
2023-10-28T01:10:56.046Z,11.51
2023-10-28T01:11:55.992Z,11.48
2023-10-28T01:12:56.136Z,11.54
2023-10-28T01:13:56.014Z,11.52
2023-10-28T01:14:55.982Z,11.45
2023-10-28T01:15:56.021Z,11.45
2023-10-28T01:16:55.954Z,11.48
2023-10-28T01:17:56.027Z,11.47
2023-10-28T01:18:55.918Z,11.47
2023-10-28T01:19:55.957Z,11.44
2023-10-28T01:20:55.877Z,11.48
2023-10-28T01:21:55.865Z,11.44
2023-10-28T01:22:55.882Z,11.47
2023-10-28T01:23:55.861Z,11.51
2023-10-28T01:24:55.832Z,11.50
2023-10-28T01:25:55.854Z,11.45
2023-10-28T01:26:55.806Z,11.44
2023-10-28T01:27:55.787Z,11.48
2023-10-28T01:28:55.835Z,11.50
2023-10-28T01:29:55.775Z,11.47
2023-10-28T01:30:55.785Z,11.47
2023-10-28T01:31:55.803Z,11.44
2023-10-28T01:32:55.809Z,11.45
2023-10-28T01:33:55.723Z,11.45
2023-10-28T01:34:55.734Z,11.45
2023-10-28T01:35:55.722Z,11.44
2023-10-28T01:36:55.673Z,11.48
2023-10-28T01:37:55.689Z,11.41
2023-10-28T01:38:55.662Z,11.41
2023-10-28T01:39:55.634Z,11.44
2023-10-28T01:40:55.661Z,11.45
2023-10-28T01:41:55.610Z,11.43
2023-10-28T01:42:55.610Z,11.41
2023-10-28T01:43:55.651Z,11.44
2023-10-28T01:44:55.704Z,11.43
2023-10-28T01:45:55.598Z,11.36
2023-10-28T01:46:55.581Z,11.45
2023-10-28T01:47:55.597Z,11.41
2023-10-28T01:48:55.517Z,11.41
2023-10-28T01:49:55.524Z,11.44
2023-10-28T01:50:55.503Z,11.44
2023-10-28T01:51:55.496Z,11.47
2023-10-28T01:52:55.472Z,11.41
2023-10-28T01:53:55.455Z,11.45
2023-10-28T01:54:55.441Z,11.41
2023-10-28T01:55:55.458Z,11.44
2023-10-28T01:56:55.527Z,11.44
2023-10-28T01:57:55.404Z,11.41
2023-10-28T01:58:55.414Z,11.40
2023-10-28T01:59:55.379Z,11.41
2023-10-28T02:00:55.636Z,11.40
2023-10-28T02:01:55.391Z,11.40
2023-10-28T02:02:55.399Z,11.40
2023-10-28T02:03:55.332Z,11.37
2023-10-28T02:04:55.359Z,11.35
2023-10-28T02:05:55.319Z,11.35
2023-10-28T02:06:55.294Z,11.40
2023-10-28T02:07:55.312Z,11.37
2023-10-28T02:08:55.269Z,11.40
2023-10-28T02:09:55.255Z,11.37
2023-10-28T02:10:55.278Z,11.40
2023-10-28T02:11:55.232Z,11.43
2023-10-28T02:12:55.215Z,11.44
2023-10-28T02:13:55.232Z,11.47
2023-10-28T02:14:55.187Z,11.45
2023-10-28T02:15:55.257Z,11.43
2023-10-28T02:16:55.381Z,11.45
2023-10-28T02:17:55.173Z,11.45
2023-10-28T02:18:55.138Z,11.44
2023-10-28T02:19:55.227Z,11.51
2023-10-28T02:20:55.129Z,11.50
2023-10-28T02:22:06.669Z,11.54
2023-10-28T02:22:55.118Z,11.54
2023-10-28T02:23:55.079Z,11.57
2023-10-28T02:24:55.102Z,11.60
2023-10-28T02:25:55.073Z,11.65
2023-10-28T02:26:55.033Z,11.65
2023-10-28T02:27:55.033Z,11.68
2023-10-28T02:28:55.052Z,11.70
2023-10-28T02:29:55.023Z,11.70
2023-10-28T02:30:54.985Z,11.68
2023-10-28T02:31:55.054Z,11.70
2023-10-28T02:32:55.045Z,11.69
2023-10-28T02:33:54.964Z,11.69
2023-10-28T02:34:54.964Z,11.69
2023-10-28T02:35:54.929Z,11.68
2023-10-28T02:36:54.909Z,11.69
2023-10-28T02:37:54.915Z,11.68
2023-10-28T02:38:54.915Z,11.72
2023-10-28T02:39:54.874Z,11.70
2023-10-28T02:40:54.883Z,11.72
2023-10-28T02:41:54.856Z,11.69
2023-10-28T02:42:54.840Z,11.68
2023-10-28T02:43:54.856Z,11.63
2023-10-28T02:44:54.810Z,11.68
2023-10-28T02:45:54.832Z,11.68
2023-10-28T02:46:54.806Z,11.65
2023-10-28T02:47:54.789Z,11.62
2023-10-28T02:48:54.948Z,11.62
2023-10-28T02:49:54.768Z,11.63
2023-10-28T02:50:54.730Z,11.66
2023-10-28T02:51:54.724Z,11.63
2023-10-28T02:52:54.793Z,11.63
2023-10-28T02:53:54.712Z,11.63
2023-10-28T02:54:54.685Z,11.60
2023-10-28T02:55:54.699Z,11.62
2023-10-28T02:56:54.664Z,11.60
2023-10-28T02:57:54.671Z,11.63
2023-10-28T02:58:54.658Z,11.59
2023-10-28T02:59:54.614Z,11.57
2023-10-28T03:00:54.640Z,11.59
2023-10-28T03:01:54.613Z,11.62
2023-10-28T03:02:54.623Z,11.59
2023-10-28T03:03:54.569Z,11.65
2023-10-28T03:04:54.640Z,11.63
2023-10-28T03:05:54.544Z,11.60
2023-10-28T03:06:54.562Z,11.60
2023-10-28T03:07:54.534Z,11.52
2023-10-28T03:08:54.519Z,11.54
2023-10-28T03:09:54.489Z,11.52
2023-10-28T03:10:54.499Z,11.51
2023-10-28T03:11:54.479Z,11.50
2023-10-28T03:12:54.448Z,11.54
2023-10-28T03:13:54.445Z,11.50
2023-10-28T03:14:54.435Z,11.52
2023-10-28T03:15:54.495Z,11.48
2023-10-28T03:16:54.485Z,11.47
2023-10-28T03:17:54.442Z,11.50
2023-10-28T03:18:54.374Z,11.47
2023-10-28T03:19:54.388Z,11.47
2023-10-28T03:20:54.368Z,11.45
2023-10-28T03:21:54.354Z,11.47
2023-10-28T03:22:54.319Z,11.50
2023-10-28T03:23:54.309Z,11.48
2023-10-28T03:24:54.295Z,11.50
2023-10-28T03:25:54.315Z,11.44
2023-10-28T03:26:54.286Z,11.45
2023-10-28T03:27:54.256Z,11.47
2023-10-28T03:28:54.254Z,11.45
2023-10-28T03:29:54.241Z,11.47
2023-10-28T03:30:54.233Z,11.50
2023-10-28T03:31:54.220Z,11.45
2023-10-28T03:32:54.214Z,11.47
2023-10-28T03:33:54.186Z,11.47
2023-10-28T03:34:54.228Z,11.48
2023-10-28T03:35:54.188Z,11.43
2023-10-28T03:36:54.253Z,11.45
2023-10-28T03:37:54.184Z,11.40
2023-10-28T03:38:54.132Z,11.37
2023-10-28T03:39:54.103Z,11.41
2023-10-28T03:40:54.136Z,11.40
2023-10-28T03:41:54.080Z,11.37
2023-10-28T03:42:54.087Z,11.40
2023-10-28T03:43:54.087Z,11.40
2023-10-28T03:44:54.051Z,11.36
2023-10-28T03:45:54.066Z,11.36
2023-10-28T03:46:54.088Z,11.37
2023-10-28T03:47:54.025Z,11.32
2023-10-28T03:48:53.988Z,11.33
2023-10-28T03:49:54.009Z,11.29
2023-10-28T03:50:53.976Z,11.30
2023-10-28T03:51:53.953Z,11.26
2023-10-28T03:52:54.141Z,11.25
2023-10-28T03:53:53.931Z,11.27
2023-10-28T03:54:53.938Z,11.23
2023-10-28T03:55:53.995Z,11.15
2023-10-28T03:56:53.890Z,11.17
2023-10-28T03:57:53.879Z,11.17
2023-10-28T03:58:53.890Z,11.17
2023-10-28T03:59:53.875Z,11.15
2023-10-28T04:00:53.865Z,11.14
2023-10-28T04:01:53.888Z,11.15
2023-10-28T04:02:53.842Z,11.11
2023-10-28T04:03:53.868Z,11.11
2023-10-28T04:04:53.862Z,11.15
2023-10-28T04:05:53.773Z,11.15
2023-10-28T04:06:53.759Z,11.23
2023-10-28T04:07:53.751Z,11.17
2023-10-28T04:08:53.864Z,11.12
2023-10-28T04:09:53.737Z,11.17
2023-10-28T04:10:53.714Z,11.11
2023-10-28T04:11:53.731Z,11.11
2023-10-28T04:12:53.691Z,11.15
2023-10-28T04:13:53.743Z,11.19
2023-10-28T04:14:53.661Z,11.22
2023-10-28T04:15:53.676Z,11.18
2023-10-28T04:16:53.635Z,11.18
2023-10-28T04:17:53.665Z,11.12
2023-10-28T04:18:53.640Z,11.11
2023-10-28T04:19:53.621Z,11.08
2023-10-28T04:20:53.587Z,11.10
2023-10-28T04:21:53.575Z,11.08
2023-10-28T04:22:53.589Z,11.12
2023-10-28T04:23:53.599Z,11.10
2023-10-28T04:24:53.552Z,11.14
2023-10-28T04:25:53.565Z,11.15
2023-10-28T04:26:53.503Z,11.12
2023-10-28T04:27:53.496Z,11.14
2023-10-28T04:28:53.561Z,11.15
2023-10-28T04:29:53.467Z,11.17
2023-10-28T04:30:53.454Z,11.17
2023-10-28T04:31:53.524Z,11.14
2023-10-28T04:32:53.472Z,11.18
2023-10-28T04:33:53.462Z,11.18
2023-10-28T04:34:57.742Z,11.19
2023-10-28T04:35:53.424Z,11.15
2023-10-28T04:36:53.381Z,11.14
2023-10-28T04:37:53.413Z,11.11
2023-10-28T04:38:53.377Z,11.08
2023-10-28T04:39:53.341Z,11.10
2023-10-28T04:40:53.480Z,11.05
2023-10-28T04:41:53.320Z,11.02
2023-10-28T04:42:53.348Z,11.05
2023-10-28T04:43:53.372Z,11.02
2023-10-28T04:44:53.276Z,10.99
2023-10-28T04:45:53.282Z,10.97
2023-10-28T04:46:53.283Z,10.99
2023-10-28T04:47:53.302Z,10.97
2023-10-28T04:48:53.232Z,10.96
2023-10-28T04:49:53.272Z,10.96
2023-10-28T04:50:53.201Z,10.96
2023-10-28T04:51:53.187Z,10.97
2023-10-28T04:52:53.229Z,10.99
2023-10-28T04:53:53.164Z,10.94
2023-10-28T04:54:53.164Z,10.93
2023-10-28T04:55:53.156Z,10.93
2023-10-28T04:56:53.257Z,10.94
2023-10-28T04:57:53.133Z,10.90
2023-10-28T04:58:53.124Z,10.93
2023-10-28T04:59:53.083Z,10.92
2023-10-28T05:00:53.072Z,10.93
2023-10-28T05:01:53.107Z,10.96
2023-10-28T05:02:53.138Z,10.92
2023-10-28T05:03:53.157Z,10.94
2023-10-28T05:04:53.076Z,10.92
2023-10-28T05:05:53.058Z,10.89
2023-10-28T05:06:53.036Z,10.87
2023-10-28T05:07:53.014Z,10.90
2023-10-28T05:08:52.998Z,10.90
2023-10-28T05:09:52.966Z,10.87
2023-10-28T05:10:52.999Z,10.90
2023-10-28T05:11:52.970Z,10.89
2023-10-28T05:12:53.072Z,10.92
2023-10-28T05:13:52.995Z,10.92
2023-10-28T05:14:52.904Z,10.89
2023-10-28T05:15:52.900Z,10.90
2023-10-28T05:16:52.949Z,10.90
2023-10-28T05:17:52.879Z,10.99
2023-10-28T05:18:52.871Z,11.02
2023-10-28T05:19:52.859Z,11.07
2023-10-28T05:20:52.863Z,11.11
2023-10-28T05:21:52.824Z,11.10
2023-10-28T05:22:52.883Z,11.11
2023-10-28T05:23:52.778Z,11.15
2023-10-28T05:24:52.771Z,11.19
2023-10-28T05:25:52.815Z,11.18
2023-10-28T05:26:55.242Z,11.18
2023-10-28T05:27:52.768Z,11.18
2023-10-28T05:28:52.905Z,11.17
2023-10-28T05:29:52.703Z,11.17
2023-10-28T05:30:52.706Z,11.15
2023-10-28T05:31:52.716Z,11.14
2023-10-28T05:32:52.689Z,11.15
2023-10-28T05:33:52.656Z,11.15
2023-10-28T05:34:52.663Z,11.11
2023-10-28T05:35:52.644Z,11.17
2023-10-28T05:36:52.612Z,11.12
2023-10-28T05:37:52.613Z,11.15
2023-10-28T05:38:52.626Z,11.15
2023-10-28T05:39:52.582Z,11.15
2023-10-28T05:40:52.622Z,11.14
2023-10-28T05:41:52.556Z,11.15
2023-10-28T05:42:52.546Z,11.19
2023-10-28T05:43:52.574Z,11.12
2023-10-28T05:44:52.546Z,11.18
2023-10-28T05:45:52.647Z,11.15
2023-10-28T05:46:52.563Z,11.14
2023-10-28T05:47:52.515Z,11.17
2023-10-28T05:48:52.474Z,11.17
2023-10-28T05:49:52.477Z,11.19
2023-10-28T05:50:52.433Z,11.18
2023-10-28T05:51:52.424Z,11.26
2023-10-28T05:52:52.431Z,11.32
2023-10-28T05:53:52.392Z,11.30
2023-10-28T05:54:52.397Z,11.27
2023-10-28T05:55:52.407Z,11.30
2023-10-28T05:56:52.356Z,11.33
2023-10-28T05:57:52.341Z,11.36
2023-10-28T05:58:52.380Z,11.40
2023-10-28T05:59:52.352Z,11.37
2023-10-28T06:00:52.462Z,11.44
2023-10-28T06:01:52.339Z,11.41
2023-10-28T06:02:52.388Z,11.44
2023-10-28T06:03:52.285Z,11.41
2023-10-28T06:04:52.386Z,11.47
2023-10-28T06:05:52.240Z,11.45
2023-10-28T06:06:52.233Z,11.47
2023-10-28T06:07:52.237Z,11.47
2023-10-28T06:08:52.208Z,11.47
2023-10-28T06:09:52.205Z,11.47
2023-10-28T06:10:52.203Z,11.50
2023-10-28T06:11:52.175Z,11.48
2023-10-28T06:12:52.165Z,11.50
2023-10-28T06:13:52.166Z,11.50
2023-10-28T06:14:52.180Z,11.51
2023-10-28T06:15:52.127Z,11.51
2023-10-28T06:16:52.271Z,11.55
2023-10-28T06:17:52.150Z,11.59
2023-10-28T06:18:52.076Z,11.57
2023-10-28T06:19:52.114Z,11.63
2023-10-28T06:20:52.056Z,11.65
2023-10-28T06:21:52.036Z,11.62
2023-10-28T06:22:52.044Z,11.62
2023-10-28T06:23:52.042Z,11.62
2023-10-28T06:24:52.013Z,11.63
2023-10-28T06:25:52.046Z,11.60
2023-10-28T06:26:51.975Z,11.66
2023-10-28T06:27:51.966Z,11.66
2023-10-28T06:28:51.987Z,11.73
2023-10-28T06:29:51.984Z,11.72
2023-10-28T06:30:51.980Z,11.73
2023-10-28T06:31:51.945Z,11.73
2023-10-28T06:32:52.028Z,11.78
2023-10-28T06:33:51.907Z,11.72
2023-10-28T06:34:51.894Z,11.73
2023-10-28T06:35:51.857Z,11.70
2023-10-28T06:36:51.849Z,11.77
2023-10-28T06:37:51.867Z,11.77
2023-10-28T06:38:51.832Z,11.81
2023-10-28T06:39:52.694Z,11.77
2023-10-28T06:40:51.823Z,11.80
2023-10-28T06:41:51.792Z,11.81
2023-10-28T06:42:51.785Z,11.78
2023-10-28T06:43:51.772Z,11.81
2023-10-28T06:44:51.739Z,11.88
2023-10-28T06:45:51.794Z,11.87
2023-10-28T06:46:51.737Z,11.90
2023-10-28T06:47:51.786Z,11.90
2023-10-28T06:48:51.709Z,11.91
2023-10-28T06:49:51.685Z,11.91
2023-10-28T06:50:51.658Z,11.97
2023-10-28T06:51:51.643Z,11.91
2023-10-28T06:52:51.693Z,11.99
2023-10-28T06:53:51.620Z,11.97
2023-10-28T06:54:51.610Z,12.02
2023-10-28T06:55:51.619Z,12.03
2023-10-28T06:56:51.601Z,12.02
2023-10-28T06:57:51.582Z,12.00
2023-10-28T06:58:51.595Z,12.04
2023-10-28T06:59:51.538Z,12.02
2023-10-28T07:00:52.166Z,12.00
2023-10-28T07:01:51.589Z,12.00
2023-10-28T07:02:51.581Z,12.03
2023-10-28T07:03:51.528Z,12.06
2023-10-28T07:04:51.599Z,12.12
2023-10-28T07:05:51.466Z,12.12
2023-10-28T07:06:51.486Z,12.18
2023-10-28T07:07:51.447Z,12.15
2023-10-28T07:08:51.425Z,12.10
2023-10-28T07:09:51.449Z,12.09
2023-10-28T07:10:51.422Z,12.07
2023-10-28T07:11:51.412Z,12.04
2023-10-28T07:12:51.426Z,12.06
2023-10-28T07:13:51.415Z,12.06
2023-10-28T07:14:51.355Z,12.06
2023-10-28T07:15:51.326Z,12.07
2023-10-28T07:16:52.654Z,12.07
2023-10-28T07:17:51.322Z,12.04
2023-10-28T07:18:51.286Z,12.06
2023-10-28T07:19:51.290Z,12.03
2023-10-28T07:20:51.378Z,12.03
2023-10-28T07:21:51.263Z,12.04
2023-10-28T07:22:51.249Z,12.04
2023-10-28T07:23:51.234Z,12.03
2023-10-28T07:24:51.209Z,12.07
2023-10-28T07:25:51.235Z,12.03
2023-10-28T07:26:51.196Z,12.06
2023-10-28T07:27:51.169Z,12.03
2023-10-28T07:28:51.186Z,12.06
2023-10-28T07:29:51.140Z,12.09
2023-10-28T07:30:51.175Z,12.12
2023-10-28T07:31:51.142Z,12.12
2023-10-28T07:32:51.168Z,12.15
2023-10-28T07:33:51.119Z,12.15
2023-10-28T07:34:51.088Z,12.18
2023-10-28T07:35:51.075Z,12.22
2023-10-28T07:36:51.151Z,12.22
2023-10-28T07:37:51.080Z,12.27
2023-10-28T07:38:51.063Z,12.27
2023-10-28T07:39:51.011Z,12.27
2023-10-28T07:40:51.050Z,12.29
2023-10-28T07:41:50.977Z,12.29
2023-10-28T07:42:50.967Z,12.28
2023-10-28T07:43:51.001Z,12.27
2023-10-28T07:44:50.955Z,12.31
2023-10-28T07:45:50.947Z,12.31
2023-10-28T07:46:50.945Z,12.31
2023-10-28T07:47:50.936Z,12.35
2023-10-28T07:48:50.903Z,12.37
2023-10-28T07:49:50.906Z,12.35
2023-10-28T07:50:50.865Z,12.31
2023-10-28T07:51:50.844Z,12.40
2023-10-28T07:52:50.952Z,12.40
2023-10-28T07:53:50.820Z,12.37
2023-10-28T07:54:50.824Z,12.45
2023-10-28T07:55:50.819Z,12.43
2023-10-28T07:56:50.779Z,12.47
2023-10-28T07:57:50.768Z,12.46
2023-10-28T07:58:50.776Z,12.45
2023-10-28T07:59:51.133Z,12.47
2023-10-28T08:00:50.753Z,12.45
2023-10-28T08:01:50.742Z,12.42
2023-10-28T08:02:50.815Z,12.42
2023-10-28T08:03:50.726Z,12.45
2023-10-28T08:04:50.743Z,12.39
2023-10-28T08:05:50.659Z,12.37
2023-10-28T08:06:50.645Z,12.42
2023-10-28T08:07:50.662Z,12.42
2023-10-28T08:08:50.658Z,12.45
2023-10-28T08:09:50.622Z,12.42
2023-10-28T08:10:50.624Z,12.42
2023-10-28T08:11:50.575Z,12.42
2023-10-28T08:12:50.570Z,12.46
2023-10-28T08:13:50.630Z,12.46
2023-10-28T08:14:50.542Z,12.43
2023-10-28T08:15:50.525Z,12.47
2023-10-28T08:16:50.568Z,12.50
2023-10-28T08:17:50.524Z,12.49
2023-10-28T08:18:50.515Z,12.49
2023-10-28T08:19:50.526Z,12.49
2023-10-28T08:20:50.466Z,12.46
2023-10-28T08:21:50.443Z,12.47
2023-10-28T08:22:50.484Z,12.54
2023-10-28T08:23:50.678Z,12.53
2023-10-28T08:24:50.514Z,12.55
2023-10-28T08:25:50.583Z,12.58
2023-10-28T08:26:50.422Z,12.61
2023-10-28T08:27:50.383Z,12.64
2023-10-28T08:28:50.423Z,12.65
2023-10-28T08:29:50.338Z,12.70
2023-10-28T08:30:50.374Z,12.70
2023-10-28T08:31:50.339Z,12.67
2023-10-28T08:32:50.334Z,12.68
2023-10-28T08:33:50.293Z,12.75
2023-10-28T08:34:50.320Z,12.75
2023-10-28T08:35:50.255Z,12.75
2023-10-28T08:36:50.243Z,12.78
2023-10-28T08:37:50.321Z,12.83
2023-10-28T08:38:50.220Z,12.85
2023-10-28T08:39:50.224Z,12.82
2023-10-28T08:40:50.313Z,12.80
2023-10-28T08:41:50.250Z,12.83
2023-10-28T08:42:50.181Z,12.83
2023-10-28T08:43:50.165Z,12.85
2023-10-28T08:44:50.146Z,12.86
2023-10-28T08:45:50.133Z,12.85
2023-10-28T08:46:50.176Z,12.82
2023-10-28T08:47:50.130Z,12.80
2023-10-28T08:48:52.105Z,12.87
2023-10-28T08:49:50.099Z,12.85
2023-10-28T08:50:50.060Z,12.87
2023-10-28T08:51:50.127Z,12.85
2023-10-28T08:52:50.120Z,12.87
2023-10-28T08:53:50.028Z,12.86
2023-10-28T08:54:52.397Z,12.83
2023-10-28T08:55:50.017Z,12.79
2023-10-28T08:56:50.112Z,12.78
2023-10-28T08:57:49.981Z,12.78
2023-10-28T08:58:50.138Z,12.73
2023-10-28T08:59:49.944Z,12.75
2023-10-28T09:00:53.422Z,12.70
2023-10-28T09:01:49.954Z,12.64
2023-10-28T09:02:49.971Z,12.61
2023-10-28T09:03:50.056Z,12.58
2023-10-28T09:04:49.899Z,12.60
2023-10-28T09:05:49.885Z,12.54
2023-10-28T09:06:49.850Z,12.50
2023-10-28T09:07:49.846Z,12.47
2023-10-28T09:08:49.841Z,12.43
2023-10-28T09:09:49.951Z,12.39
2023-10-28T09:10:49.821Z,12.37
2023-10-28T09:11:49.786Z,12.32
2023-10-28T09:12:51.522Z,12.35
2023-10-28T09:13:49.774Z,12.25
2023-10-28T09:14:49.772Z,12.18
2023-10-28T09:15:49.782Z,12.22
2023-10-28T09:16:49.721Z,12.21
2023-10-28T09:17:49.727Z,12.25
2023-10-28T09:18:51.754Z,12.25
2023-10-28T09:19:49.708Z,12.25
2023-10-28T09:20:49.685Z,12.22
2023-10-28T09:21:49.682Z,12.25
2023-10-28T09:22:49.663Z,12.28
2023-10-28T09:23:49.656Z,12.36
2023-10-28T09:24:52.446Z,12.40
2023-10-28T09:25:49.604Z,12.40
2023-10-28T09:26:49.590Z,12.45
2023-10-28T09:27:49.577Z,12.45
2023-10-28T09:28:49.684Z,12.50
2023-10-28T09:29:49.582Z,12.60
2023-10-28T09:30:49.543Z,12.57
2023-10-28T09:31:49.529Z,12.58
2023-10-28T09:32:49.600Z,12.64
2023-10-28T09:33:49.545Z,12.68
2023-10-28T09:34:49.515Z,12.65
2023-10-28T09:35:49.484Z,12.72
2023-10-28T09:36:51.834Z,12.64
2023-10-28T09:37:49.451Z,12.68
2023-10-28T09:38:49.454Z,12.67
2023-10-28T09:39:49.424Z,12.72
2023-10-28T09:40:49.409Z,12.70
2023-10-28T09:41:49.400Z,12.65
2023-10-28T09:42:49.397Z,12.72
2023-10-28T09:43:49.386Z,12.73
2023-10-28T09:44:49.375Z,12.79
2023-10-28T09:45:49.348Z,12.80
2023-10-28T09:46:49.364Z,12.78
2023-10-28T09:47:49.339Z,12.83
2023-10-28T09:48:49.359Z,12.87
2023-10-28T09:49:49.299Z,13.01
2023-10-28T09:50:49.282Z,13.15
2023-10-28T09:51:49.276Z,13.18
2023-10-28T09:52:49.267Z,13.28
2023-10-28T09:53:49.246Z,13.31
2023-10-28T09:54:49.245Z,13.35
2023-10-28T09:55:49.213Z,13.44
2023-10-28T09:56:49.212Z,13.53
2023-10-28T09:57:49.221Z,13.53
2023-10-28T09:58:49.182Z,13.54
2023-10-28T09:59:49.264Z,13.56
2023-10-28T10:00:49.178Z,13.65
2023-10-28T10:01:49.138Z,13.74
2023-10-28T10:02:49.144Z,13.87
2023-10-28T10:03:49.148Z,13.99
2023-10-28T10:04:49.100Z,14.04
2023-10-28T10:05:49.097Z,13.96
2023-10-28T10:06:49.089Z,14.15
2023-10-28T10:07:49.080Z,14.44
2023-10-28T10:08:49.049Z,14.60
2023-10-28T10:09:49.307Z,14.70
2023-10-28T10:10:49.026Z,14.78
2023-10-28T10:11:49.008Z,14.73
2023-10-28T10:12:49.007Z,14.65
2023-10-28T10:13:48.983Z,14.66
2023-10-28T10:14:49.047Z,14.79
2023-10-28T10:15:48.992Z,14.92
2023-10-28T10:16:48.958Z,15.00
2023-10-28T10:17:48.996Z,15.07
2023-10-28T10:18:48.942Z,14.99
2023-10-28T10:19:49.239Z,14.91
2023-10-28T10:20:48.950Z,14.99
2023-10-28T10:21:48.889Z,15.06
2023-10-28T10:22:48.878Z,14.92
2023-10-28T10:23:48.845Z,14.72
2023-10-28T10:24:48.850Z,14.54
2023-10-28T10:25:48.819Z,14.41
2023-10-28T10:26:48.845Z,14.44
2023-10-28T10:27:48.812Z,14.40
2023-10-28T10:28:48.807Z,14.45
2023-10-28T10:29:48.860Z,14.41
2023-10-28T10:30:48.768Z,14.41
2023-10-28T10:31:48.762Z,14.35
2023-10-28T10:32:48.799Z,14.20
2023-10-28T10:33:48.718Z,14.17
2023-10-28T10:34:48.743Z,14.17
2023-10-28T10:35:48.717Z,14.15
2023-10-28T10:36:49.079Z,14.20
2023-10-28T10:37:48.660Z,14.10
2023-10-28T10:38:48.713Z,14.05
2023-10-28T10:39:48.868Z,13.96
2023-10-28T10:40:48.696Z,13.97
2023-10-28T10:41:48.708Z,14.03
2023-10-28T10:42:48.618Z,13.99
2023-10-28T10:43:48.636Z,13.96
2023-10-28T10:44:48.674Z,13.93
2023-10-28T10:45:48.720Z,13.96
2023-10-28T10:46:48.681Z,13.95
2023-10-28T10:47:48.549Z,13.96
2023-10-28T10:48:48.732Z,14.04
2023-10-28T10:49:48.527Z,14.00
2023-10-28T10:50:48.521Z,13.95
2023-10-28T10:51:48.481Z,13.97
2023-10-28T10:52:48.470Z,13.99
2023-10-28T10:53:48.457Z,13.95
2023-10-28T10:54:48.443Z,13.97
2023-10-28T10:55:48.449Z,13.99
2023-10-28T10:56:48.423Z,13.97
2023-10-28T10:57:48.405Z,13.95
2023-10-28T10:58:48.404Z,14.03
2023-10-28T10:59:48.526Z,14.04
2023-10-28T11:00:48.376Z,13.99
2023-10-28T11:01:48.357Z,14.03
2023-10-28T11:02:48.453Z,14.05
2023-10-28T11:03:48.401Z,14.10
2023-10-28T11:04:48.332Z,14.08
2023-10-28T11:05:48.313Z,14.08
2023-10-28T11:06:48.288Z,14.14
2023-10-28T11:07:48.275Z,14.14
2023-10-28T11:08:48.261Z,14.11
2023-10-28T11:09:48.381Z,14.10
2023-10-28T11:10:48.258Z,14.10
2023-10-28T11:11:48.228Z,14.10
2023-10-28T11:12:48.240Z,14.11
2023-10-28T11:13:48.196Z,14.17
2023-10-28T11:14:48.204Z,14.22
2023-10-28T11:15:48.186Z,14.26
2023-10-28T11:16:48.154Z,14.25
2023-10-28T11:17:48.160Z,14.23
2023-10-28T11:18:48.135Z,14.29
2023-10-28T11:19:48.286Z,14.23
2023-10-28T11:20:48.127Z,14.23
2023-10-28T11:21:48.120Z,14.28
2023-10-28T11:22:48.086Z,14.23
2023-10-28T11:23:48.081Z,14.20
2023-10-28T11:24:48.078Z,14.22
2023-10-28T11:25:48.039Z,14.22
2023-10-28T11:26:48.363Z,14.22
2023-10-28T11:27:48.020Z,14.17
2023-10-28T11:28:48.013Z,14.23
2023-10-28T11:29:48.225Z,14.18
2023-10-28T11:30:47.973Z,14.22
2023-10-28T11:31:48.016Z,14.29
2023-10-28T11:32:48.015Z,14.30
2023-10-28T11:33:47.977Z,14.32
2023-10-28T11:34:47.926Z,14.40
2023-10-28T11:35:47.913Z,14.43
2023-10-28T11:36:47.926Z,14.43
2023-10-28T11:37:47.903Z,14.48
2023-10-28T11:38:47.888Z,14.47
2023-10-28T11:39:48.095Z,14.47
2023-10-28T11:40:47.852Z,14.55
2023-10-28T11:41:47.840Z,14.54
2023-10-28T11:42:47.844Z,14.59
2023-10-28T11:43:47.833Z,14.65
2023-10-28T11:44:47.792Z,14.66
2023-10-28T11:45:47.795Z,14.72
2023-10-28T11:46:47.784Z,14.79
2023-10-28T11:47:47.823Z,14.77
2023-10-28T11:48:47.752Z,14.78
2023-10-28T11:49:47.901Z,14.82
2023-10-28T11:50:47.719Z,14.82
2023-10-28T11:51:47.706Z,14.81
2023-10-28T11:52:47.723Z,14.82
2023-10-28T11:53:47.681Z,14.69
2023-10-28T11:54:47.688Z,14.68
2023-10-28T11:55:47.653Z,14.77
2023-10-28T11:56:47.655Z,14.77
2023-10-28T11:57:47.644Z,14.68
2023-10-28T11:58:47.637Z,14.62
2023-10-28T11:59:47.916Z,14.69
2023-10-28T12:00:47.605Z,14.68
2023-10-28T12:01:47.592Z,14.59
2023-10-28T12:02:47.602Z,14.63
2023-10-28T12:03:47.668Z,14.59
2023-10-28T12:04:47.537Z,14.47
2023-10-28T12:05:47.523Z,14.40
2023-10-28T12:06:47.535Z,14.48
2023-10-28T12:07:47.495Z,14.44
2023-10-28T12:08:47.511Z,14.44
2023-10-28T12:09:47.603Z,14.41
2023-10-28T12:10:47.462Z,14.37
2023-10-28T12:11:47.477Z,14.36
2023-10-28T12:12:47.432Z,14.40
2023-10-28T12:13:47.421Z,14.43
2023-10-28T12:14:47.408Z,14.48
2023-10-28T12:15:47.409Z,14.43
2023-10-28T12:16:47.415Z,14.43
2023-10-28T12:17:47.446Z,14.48
2023-10-28T12:18:47.357Z,14.44
2023-10-28T12:19:47.532Z,14.40
2023-10-28T12:20:47.350Z,14.44
2023-10-28T12:21:47.436Z,14.40
2023-10-28T12:22:47.329Z,14.37
2023-10-28T12:23:47.329Z,14.40
2023-10-28T12:24:47.295Z,14.40
2023-10-28T12:25:47.285Z,14.43
2023-10-28T12:26:47.249Z,14.37
2023-10-28T12:27:47.252Z,14.41
2023-10-28T12:28:47.229Z,14.36
2023-10-28T12:29:47.456Z,14.35
2023-10-28T12:30:47.216Z,14.35
2023-10-28T12:31:47.273Z,14.37
2023-10-28T12:32:47.257Z,14.36
2023-10-28T12:33:47.166Z,14.33
2023-10-28T12:34:47.162Z,14.40
2023-10-28T12:35:47.154Z,14.44
2023-10-28T12:36:47.121Z,14.41
2023-10-28T12:37:47.110Z,14.43
2023-10-28T12:38:47.103Z,14.40
2023-10-28T12:39:47.309Z,14.40
2023-10-28T12:40:47.108Z,14.37
2023-10-28T12:41:47.095Z,14.41
2023-10-28T12:42:47.047Z,14.40
2023-10-28T12:43:47.035Z,14.45
2023-10-28T12:44:47.016Z,14.43
2023-10-28T12:45:47.110Z,14.44
2023-10-28T12:46:46.993Z,14.44
2023-10-28T12:47:46.998Z,14.41
2023-10-28T12:48:46.966Z,14.40
2023-10-28T12:49:47.057Z,14.37
2023-10-28T12:50:46.978Z,14.36
2023-10-28T12:51:46.930Z,14.36
2023-10-28T12:52:46.914Z,14.40