createdAt,value
2022-09-12T00:01:46.719Z,100.00
2022-09-12T00:06:48.311Z,100.00
2022-09-12T00:11:50.462Z,100.00
2022-09-12T00:16:51.982Z,100.00
2022-09-12T00:21:53.656Z,100.00
2022-09-12T00:26:55.156Z,100.00
2022-09-12T00:31:56.686Z,100.00
2022-09-12T00:36:58.176Z,100.00
2022-09-12T00:41:59.661Z,100.00
2022-09-12T00:47:06.056Z,100.00
2022-09-12T00:52:13.509Z,100.00
2022-09-12T00:57:16.776Z,100.00
2022-09-12T01:02:18.611Z,100.00
2022-09-12T01:07:21.747Z,100.00
2022-09-12T01:12:23.220Z,100.00
2022-09-12T01:17:31.909Z,100.00
2022-09-12T01:23:14.910Z,100.00
2022-09-12T01:28:54.637Z,100.00
2022-09-12T01:34:02.925Z,100.00
2022-09-12T01:39:10.476Z,100.00
2022-09-12T01:44:18.339Z,100.00
2022-09-12T01:49:29.408Z,100.00
2022-09-12T01:54:39.890Z,100.00
2022-09-12T01:59:47.386Z,100.00
2022-09-12T02:04:56.132Z,100.00
2022-09-12T02:10:02.362Z,100.00
2022-09-12T02:15:09.200Z,100.00
2022-09-12T02:20:46.520Z,100.00
2022-09-12T02:25:46.821Z,100.00
2022-09-12T02:31:20.509Z,100.00
2022-09-12T02:36:34.943Z,100.00
2022-09-12T02:41:36.555Z,100.00
2022-09-12T02:46:43.943Z,100.00
2022-09-12T02:51:46.814Z,100.00
2022-09-12T02:56:48.435Z,100.00
2022-09-12T03:02:04.586Z,100.00
2022-09-12T03:07:06.205Z,100.00
2022-09-12T03:12:29.795Z,100.00
2022-09-12T03:18:06.677Z,100.00
2022-09-12T03:23:45.094Z,100.00
2022-09-12T03:28:47.805Z,100.00
2022-09-12T03:33:49.275Z,100.00
2022-09-12T03:38:51.222Z,100.00
2022-09-12T03:43:52.774Z,100.00
2022-09-12T03:48:54.214Z,100.00
2022-09-12T03:53:55.761Z,100.00
2022-09-12T03:58:57.504Z,100.00
2022-09-12T04:03:58.992Z,100.00
2022-09-12T04:09:00.745Z,100.00
2022-09-12T04:14:02.204Z,100.00
2022-09-12T04:19:03.953Z,100.00
2022-09-12T04:24:05.671Z,100.00
2022-09-12T04:29:07.165Z,100.00
2022-09-12T04:34:08.842Z,100.00
2022-09-12T04:39:10.568Z,100.00
2022-09-12T04:44:14.344Z,100.00
2022-09-12T04:49:17.367Z,100.00
2022-09-12T04:54:20.031Z,100.00
2022-09-12T04:59:22.289Z,100.00
2022-09-12T05:04:23.740Z,100.00
2022-09-12T05:09:25.249Z,100.00
2022-09-12T05:14:26.734Z,100.00
2022-09-12T05:19:30.048Z,100.00
2022-09-12T05:24:32.058Z,100.00
2022-09-12T05:29:34.053Z,100.00
2022-09-12T05:34:35.505Z,100.00
2022-09-12T05:39:37.083Z,100.00
2022-09-12T05:44:38.653Z,100.00
2022-09-12T05:49:40.140Z,100.00
2022-09-12T05:54:41.603Z,100.00
2022-09-12T05:59:43.419Z,100.00
2022-09-12T06:04:45.790Z,100.00
2022-09-12T06:09:47.245Z,100.00
2022-09-12T06:14:49.343Z,100.00
2022-09-12T06:19:51.060Z,100.00
2022-09-12T06:24:56.037Z,100.00
2022-09-12T06:29:59.583Z,100.00
2022-09-12T06:35:01.457Z,100.00
2022-09-12T06:40:03.330Z,100.00
2022-09-12T06:45:05.056Z,100.00
2022-09-12T06:50:07.164Z,100.00
2022-09-12T06:55:08.752Z,100.00
2022-09-12T07:00:10.709Z,100.00
2022-09-12T07:05:12.980Z,100.00
2022-09-12T07:10:16.985Z,100.00
2022-09-12T07:15:20.500Z,100.00
2022-09-12T07:20:23.095Z,100.00
2022-09-12T07:25:24.588Z,100.00
2022-09-12T07:30:26.208Z,100.00
2022-09-12T07:35:27.730Z,100.00
2022-09-12T07:40:29.456Z,100.00
2022-09-12T07:45:31.120Z,100.00
2022-09-12T07:50:33.507Z,100.00
2022-09-12T07:55:34.954Z,100.00
2022-09-12T08:00:37.818Z,100.00
2022-09-12T08:05:39.373Z,100.00
2022-09-12T08:10:40.885Z,100.00
2022-09-12T08:15:42.504Z,100.00
2022-09-12T08:20:43.962Z,100.00
2022-09-12T08:25:45.612Z,100.00
2022-09-12T08:30:47.168Z,100.00
2022-09-12T08:35:48.754Z,100.00
2022-09-12T08:41:02.247Z,100.00
2022-09-12T08:46:30.130Z,100.00
2022-09-12T08:51:35.586Z,100.00
2022-09-12T08:56:39.142Z,100.00
2022-09-12T09:01:44.631Z,100.00
2022-09-12T09:06:59.247Z,100.00
2022-09-12T09:12:06.741Z,99.99
2022-09-12T09:17:13.154Z,99.34
2022-09-12T09:22:25.132Z,97.94
2022-09-12T09:27:42.565Z,95.70
2022-09-12T09:32:47.772Z,94.31
2022-09-12T09:38:08.665Z,93.22
2022-09-12T09:43:22.875Z,91.76
2022-09-12T09:48:35.235Z,91.36
2022-09-12T09:53:50.392Z,91.22
2022-09-12T09:58:51.955Z,89.29
2022-09-12T10:03:55.674Z,88.04
2022-09-12T10:09:15.731Z,86.42
2022-09-12T10:14:43.184Z,83.92
2022-09-12T10:19:49.849Z,83.75
2022-09-12T10:25:01.755Z,83.24
2022-09-12T10:30:07.439Z,82.94
2022-09-12T10:35:17.651Z,82.65
2022-09-12T10:40:27.738Z,82.18
2022-09-12T10:45:37.580Z,82.22
2022-09-12T10:50:41.535Z,82.47
2022-09-12T10:56:01.594Z,81.90
2022-09-12T11:01:36.351Z,81.55
2022-09-12T11:06:47.098Z,81.45
2022-09-12T11:12:14.626Z,80.88
2022-09-12T11:18:04.645Z,79.11
2022-09-12T11:23:17.203Z,79.63
2022-09-12T11:28:30.734Z,78.31
2022-09-12T11:33:43.186Z,78.07
2022-09-12T11:38:52.235Z,76.97
2022-09-12T11:44:24.545Z,76.01
2022-09-12T11:49:38.240Z,76.82
2022-09-12T11:54:44.867Z,76.91
2022-09-12T11:59:50.067Z,75.86
2022-09-12T12:05:24.258Z,73.35
2022-09-12T12:10:35.640Z,72.22
2022-09-12T12:15:39.227Z,72.03
2022-09-12T12:20:40.901Z,72.42
2022-09-12T12:25:52.940Z,71.34
2022-09-12T12:30:54.869Z,71.99
2022-09-12T12:36:02.252Z,72.13
2022-09-12T12:41:18.498Z,72.75
2022-09-12T12:46:26.493Z,73.61
2022-09-12T12:51:35.674Z,73.50
2022-09-12T12:56:42.504Z,73.33
2022-09-12T13:01:54.706Z,74.09
2022-09-12T13:07:08.728Z,74.34
2022-09-12T13:12:21.777Z,74.98
2022-09-12T13:17:26.138Z,75.17
2022-09-12T13:22:42.201Z,75.15
2022-09-12T13:28:26.415Z,75.06
2022-09-12T13:33:28.433Z,73.83
2022-09-12T13:38:54.370Z,73.27
2022-09-12T13:43:55.932Z,73.34
2022-09-12T13:49:00.295Z,72.85
2022-09-12T13:54:05.305Z,72.63
2022-09-12T13:59:12.461Z,71.81
2022-09-12T14:04:38.601Z,70.97
2022-09-12T14:09:43.848Z,70.73
2022-09-12T14:14:48.869Z,70.29
2022-09-12T14:19:52.683Z,69.90
2022-09-12T14:24:54.613Z,70.34
2022-09-12T14:30:20.067Z,71.14
2022-09-12T14:35:21.846Z,70.94
2022-09-12T14:40:24.173Z,70.98
2022-09-12T14:45:30.208Z,71.07
2022-09-12T14:50:35.430Z,71.22
2022-09-12T14:55:45.297Z,71.13
2022-09-12T15:01:08.289Z,71.45
2022-09-12T15:06:39.903Z,70.83
2022-09-12T15:11:41.354Z,70.49
2022-09-12T15:16:42.876Z,69.99
2022-09-12T15:21:44.346Z,70.18
2022-09-12T15:26:45.799Z,69.91
2022-09-12T15:31:50.847Z,70.47
2022-09-12T15:36:52.739Z,70.44
2022-09-12T15:41:54.224Z,71.02
2022-09-12T15:46:55.697Z,70.83
2022-09-12T15:51:57.367Z,70.39
2022-09-12T15:56:59.399Z,70.13
2022-09-12T16:02:01.162Z,70.03
2022-09-12T16:07:02.639Z,69.93
2022-09-12T16:12:04.191Z,70.01
2022-09-12T16:17:05.630Z,70.08
2022-09-12T16:22:07.126Z,70.18
2022-09-12T16:27:08.601Z,69.66
2022-09-12T16:32:10.163Z,69.44
2022-09-12T16:37:11.618Z,70.17
2022-09-12T16:42:13.095Z,71.15
2022-09-12T16:47:15.219Z,71.87
2022-09-12T16:52:17.051Z,73.03
2022-09-12T16:57:18.527Z,74.07
2022-09-12T17:02:20.432Z,75.32
2022-09-12T17:07:22.201Z,76.21
2022-09-12T17:12:24.035Z,76.61
2022-09-12T17:17:25.617Z,77.65
2022-09-12T17:22:27.751Z,78.58
2022-09-12T17:27:29.235Z,79.47
2022-09-12T17:32:30.723Z,80.19
2022-09-12T17:37:32.258Z,80.70
2022-09-12T17:42:34.437Z,81.75
2022-09-12T17:47:35.967Z,81.91
2022-09-12T17:52:37.499Z,82.61
2022-09-12T17:57:40.161Z,82.45
2022-09-12T18:02:42.846Z,83.15
2022-09-12T18:07:44.375Z,83.20
2022-09-12T18:12:47.042Z,83.65
2022-09-12T18:17:48.511Z,83.77
2022-09-12T18:22:50.048Z,84.81
2022-09-12T18:27:51.922Z,84.80
2022-09-12T18:32:53.377Z,85.02
2022-09-12T18:37:55.751Z,85.61
2022-09-12T18:42:57.204Z,85.94
2022-09-12T18:47:58.749Z,87.24
2022-09-12T18:53:00.259Z,88.48
2022-09-12T18:58:01.725Z,89.92
2022-09-12T19:03:03.212Z,91.16
2022-09-12T19:08:04.854Z,91.86
2022-09-12T19:13:06.498Z,92.82
2022-09-12T19:18:08.724Z,93.66
2022-09-12T19:23:10.242Z,93.57
2022-09-12T19:28:12.288Z,94.71
2022-09-12T19:33:13.844Z,95.41
2022-09-12T19:38:15.708Z,96.20
2022-09-12T19:43:17.227Z,96.96
2022-09-12T19:48:19.692Z,97.03
2022-09-12T19:53:21.212Z,97.29
2022-09-12T19:58:22.683Z,97.76
2022-09-12T20:03:24.194Z,97.49
2022-09-12T20:08:25.661Z,97.03
2022-09-12T20:13:27.688Z,96.99
2022-09-12T20:18:29.216Z,96.91
2022-09-12T20:23:30.862Z,97.54
2022-09-12T20:28:32.513Z,97.74
2022-09-12T20:33:34.490Z,98.65
2022-09-12T20:38:36.459Z,99.32
2022-09-12T20:43:40.939Z,99.96
2022-09-12T20:48:43.144Z,100.00
2022-09-12T20:53:44.636Z,100.00
2022-09-12T20:58:46.229Z,100.00
2022-09-12T21:03:47.953Z,100.00
2022-09-12T21:08:50.184Z,100.00
2022-09-12T21:13:52.745Z,100.00
2022-09-12T21:18:56.988Z,100.00
2022-09-12T21:23:59.761Z,100.00
2022-09-12T21:29:01.418Z,100.00
2022-09-12T21:34:02.958Z,100.00
2022-09-12T21:39:05.126Z,100.00
2022-09-12T21:44:07.383Z,100.00
2022-09-12T21:49:08.865Z,100.00
2022-09-12T21:54:10.366Z,100.00
2022-09-12T21:59:11.848Z,100.00
2022-09-12T22:04:13.398Z,100.00
2022-09-12T22:09:16.887Z,100.00
2022-09-12T22:14:18.570Z,100.00
2022-09-12T22:19:20.183Z,100.00
2022-09-12T22:24:27.566Z,100.00
2022-09-12T22:29:29.085Z,100.00
2022-09-12T22:34:30.819Z,100.00
2022-09-12T22:39:32.462Z,100.00
2022-09-12T22:44:34.118Z,100.00
2022-09-12T22:49:35.618Z,100.00
2022-09-12T22:54:37.670Z,100.00
2022-09-12T22:59:39.446Z,100.00
2022-09-12T23:04:40.891Z,100.00
2022-09-12T23:09:42.427Z,100.00
2022-09-12T23:14:43.965Z,100.00
2022-09-12T23:19:45.643Z,100.00
2022-09-12T23:24:47.221Z,100.00
2022-09-12T23:29:52.289Z,100.00
2022-09-12T23:34:53.840Z,100.00
2022-09-12T23:39:55.396Z,100.00
2022-09-12T23:44:57.207Z,100.00
2022-09-12T23:49:58.713Z,100.00
2022-09-12T23:55:00.158Z,100.00
