createdAt,value
2019-05-02T00:02:28.897Z,9.67
2019-05-02T00:04:59.587Z,8.13
2019-05-02T00:07:30.141Z,8.03
2019-05-02T00:10:01.735Z,8.57
2019-05-02T00:12:32.847Z,9.73
2019-05-02T00:15:05.718Z,11.60
2019-05-02T00:17:36.616Z,8.07
2019-05-02T00:20:09.419Z,7.37
2019-05-02T00:22:39.968Z,7.60
2019-05-02T00:25:11.139Z,6.73
2019-05-02T00:27:43.426Z,7.63
2019-05-02T00:30:17.079Z,7.40
2019-05-02T00:32:48.743Z,5.77
2019-05-02T00:35:19.294Z,7.67
2019-05-02T00:37:50.984Z,6.03
2019-05-02T00:40:25.760Z,9.80
2019-05-02T00:42:58.342Z,6.33
2019-05-02T00:45:26.068Z,6.33
2019-05-02T00:48:03.348Z,7.37
2019-05-02T00:50:40.431Z,8.57
2019-05-02T00:53:12.208Z,10.67
2019-05-02T00:55:41.923Z,8.47
2019-05-02T00:58:13.351Z,8.57
2019-05-02T01:01:01.788Z,7.03
2019-05-02T01:03:34.492Z,9.77
2019-05-02T01:06:05.469Z,5.47
2019-05-02T01:08:36.950Z,7.53
2019-05-02T01:11:08.001Z,7.30
2019-05-02T01:13:38.552Z,6.43
2019-05-02T01:16:09.027Z,5.23
2019-05-02T01:18:41.306Z,5.57
2019-05-02T01:21:11.673Z,5.73
2019-05-02T01:23:42.240Z,5.87
2019-05-02T01:26:12.737Z,5.40
2019-05-02T01:28:54.330Z,7.03
2019-05-02T01:31:35.409Z,7.03
2019-05-02T01:34:24.800Z,8.27
2019-05-02T01:37:00.763Z,5.53
2019-05-02T01:39:31.728Z,5.77
2019-05-02T01:42:04.087Z,6.70
2019-05-02T01:44:36.502Z,5.40
2019-05-02T01:47:06.916Z,6.17
2019-05-02T01:49:37.986Z,6.70
2019-05-02T01:52:08.999Z,5.40
2019-05-02T01:54:45.370Z,8.77
2019-05-02T01:57:12.123Z,4.73
2019-05-02T01:59:43.037Z,4.97
2019-05-02T02:02:13.828Z,4.50
2019-05-02T02:04:44.361Z,5.87
2019-05-02T02:07:14.956Z,4.93
2019-05-02T02:09:46.951Z,5.43
2019-05-02T02:12:17.827Z,4.97
2019-05-02T02:14:53.462Z,5.63
2019-05-02T02:17:21.361Z,4.77
2019-05-02T02:19:56.144Z,4.93
2019-05-02T02:22:54.508Z,6.23
2019-05-02T02:25:39.979Z,7.20
2019-05-02T02:28:10.396Z,5.13
2019-05-02T02:30:40.938Z,6.03
2019-05-02T02:33:11.376Z,4.93
2019-05-02T02:35:49.790Z,5.60
2019-05-02T02:38:14.161Z,4.10
2019-05-02T02:40:44.760Z,6.00
2019-05-02T02:43:32.800Z,5.80
2019-05-02T02:46:14.396Z,6.03
2019-05-02T02:48:44.878Z,4.90
2019-05-02T02:51:24.016Z,4.23
2019-05-02T02:53:47.486Z,5.53
2019-05-02T02:56:18.080Z,4.50
2019-05-02T02:58:48.578Z,4.23
2019-05-02T03:01:27.731Z,5.10
2019-05-02T03:03:51.611Z,4.93
2019-05-02T03:06:22.151Z,6.37
2019-05-02T03:08:52.690Z,5.17
2019-05-02T03:11:25.676Z,6.27
2019-05-02T03:14:09.167Z,4.70
2019-05-02T03:16:46.139Z,5.37
2019-05-02T03:19:14.881Z,7.33
2019-05-02T03:21:54.256Z,4.43
2019-05-02T03:24:27.139Z,4.77
2019-05-02T03:26:58.668Z,5.20
2019-05-02T03:29:41.359Z,5.00
2019-05-02T03:32:14.494Z,4.87
2019-05-02T03:34:47.411Z,4.43
2019-05-02T03:37:10.249Z,6.33
2019-05-02T03:39:39.648Z,4.77
2019-05-02T03:42:10.679Z,5.13
2019-05-02T03:44:41.871Z,5.10
2019-05-02T03:47:12.880Z,4.47
2019-05-02T03:49:48.546Z,5.43
2019-05-02T03:52:16.163Z,7.17
2019-05-02T03:54:50.076Z,5.43
2019-05-02T03:57:32.193Z,4.80
2019-05-02T03:59:52.418Z,4.40
2019-05-02T04:02:24.603Z,7.40
2019-05-02T04:05:00.639Z,6.90
2019-05-02T04:07:39.946Z,5.90
2019-05-02T04:10:03.420Z,6.27
2019-05-02T04:12:34.753Z,9.63
2019-05-02T04:15:09.740Z,4.70
2019-05-02T04:17:40.320Z,4.97
2019-05-02T04:20:12.739Z,4.77
2019-05-02T04:22:49.092Z,5.70
2019-05-02T04:25:16.106Z,4.57
2019-05-02T04:27:47.082Z,5.27
2019-05-02T04:30:17.638Z,4.63
2019-05-02T04:32:49.712Z,5.77
2019-05-02T04:35:20.290Z,6.77
2019-05-02T04:37:50.777Z,5.30
2019-05-02T04:40:21.775Z,6.13
2019-05-02T04:43:01.909Z,6.17
2019-05-02T04:45:35.851Z,5.23
2019-05-02T04:48:03.910Z,5.03
2019-05-02T04:50:31.813Z,4.57
2019-05-02T04:53:04.462Z,5.73
2019-05-02T04:55:38.075Z,6.00
2019-05-02T04:58:08.537Z,4.53
2019-05-02T05:00:39.504Z,5.60
2019-05-02T05:03:15.368Z,6.73
2019-05-02T05:05:48.204Z,5.43
2019-05-02T05:08:26.390Z,8.83
2019-05-02T05:10:52.337Z,4.80
2019-05-02T05:13:23.930Z,3.73
2019-05-02T05:15:57.264Z,5.77
2019-05-02T05:18:27.465Z,4.60
2019-05-02T05:20:59.206Z,4.97
2019-05-02T05:23:47.223Z,3.77
2019-05-02T05:26:17.665Z,5.53
2019-05-02T05:28:48.177Z,7.17
2019-05-02T05:31:24.082Z,4.93
2019-05-02T05:33:50.922Z,4.23
2019-05-02T05:36:29.150Z,4.93
2019-05-02T05:38:54.352Z,6.63
2019-05-02T05:41:24.883Z,6.07
2019-05-02T05:43:57.367Z,5.50
2019-05-02T05:46:28.528Z,7.13
2019-05-02T05:48:59.074Z,5.87
2019-05-02T05:51:29.590Z,3.87
2019-05-02T05:54:03.156Z,4.83
2019-05-02T05:56:39.749Z,5.13
2019-05-02T05:59:07.768Z,5.20
2019-05-02T06:01:39.762Z,5.20
2019-05-02T06:04:13.862Z,4.70
2019-05-02T06:06:43.997Z,5.97
2019-05-02T06:09:14.517Z,5.27
2019-05-02T06:11:45.952Z,5.30
2019-05-02T06:14:19.894Z,7.23
2019-05-02T06:16:51.670Z,4.93
2019-05-02T06:19:22.865Z,7.70
2019-05-02T06:21:53.360Z,5.00
2019-05-02T06:24:23.899Z,7.00
2019-05-02T06:26:54.456Z,4.13
2019-05-02T06:29:25.351Z,3.93
2019-05-02T06:31:57.726Z,5.10
2019-05-02T06:34:29.368Z,7.07
2019-05-02T06:36:59.889Z,4.27
2019-05-02T06:39:31.934Z,4.00
2019-05-02T06:42:02.712Z,5.70
2019-05-02T06:44:33.876Z,5.43
2019-05-02T06:47:05.650Z,6.97
2019-05-02T06:49:37.743Z,6.37
2019-05-02T06:52:08.796Z,5.53
2019-05-02T06:54:39.314Z,7.70
2019-05-02T06:57:11.343Z,5.00
2019-05-02T06:59:42.413Z,7.43
2019-05-02T07:02:13.040Z,8.33
2019-05-02T07:04:43.616Z,5.50
2019-05-02T07:07:14.335Z,5.10
2019-05-02T07:09:45.325Z,6.53
2019-05-02T07:12:16.684Z,7.83
2019-05-02T07:14:47.341Z,5.00
2019-05-02T07:17:38.426Z,6.03
2019-05-02T07:20:11.862Z,6.33
2019-05-02T07:22:45.457Z,4.90
2019-05-02T07:25:16.925Z,6.03
2019-05-02T07:27:47.398Z,5.87
2019-05-02T07:30:18.548Z,6.80
2019-05-02T07:32:49.144Z,6.40
2019-05-02T07:35:24.387Z,5.93
2019-05-02T07:37:52.928Z,7.80
2019-05-02T07:40:24.480Z,6.60
2019-05-02T07:42:55.893Z,7.43
2019-05-02T07:45:26.594Z,9.70
2019-05-02T07:47:57.652Z,6.13
2019-05-02T07:50:28.222Z,6.37
2019-05-02T07:52:58.796Z,7.47
2019-05-02T07:55:30.717Z,8.90
2019-05-02T07:58:06.423Z,7.70
2019-05-02T08:00:37.056Z,6.73
2019-05-02T08:03:06.145Z,7.10
2019-05-02T08:05:36.777Z,7.60
2019-05-02T08:08:07.435Z,10.20
2019-05-02T08:10:37.991Z,6.07
2019-05-02T08:13:12.222Z,6.10
2019-05-02T08:15:45.601Z,7.77
2019-05-02T08:18:14.333Z,7.97
2019-05-02T08:20:45.305Z,8.57
2019-05-02T08:23:20.465Z,5.40
2019-05-02T08:25:50.286Z,6.87
2019-05-02T08:28:26.066Z,7.67
2019-05-02T08:30:58.394Z,5.43
2019-05-02T08:33:34.873Z,5.37
2019-05-02T08:36:01.594Z,8.37
2019-05-02T08:38:32.592Z,8.97
2019-05-02T08:41:03.154Z,6.37
2019-05-02T08:43:34.224Z,7.00
2019-05-02T08:46:09.336Z,6.23
2019-05-02T08:48:41.812Z,6.17
2019-05-02T08:51:09.901Z,7.20
2019-05-02T08:53:40.497Z,7.37
2019-05-02T08:56:11.084Z,7.60
2019-05-02T08:58:44.905Z,7.07
2019-05-02T09:01:15.478Z,8.93
2019-05-02T09:03:55.213Z,7.60
2019-05-02T09:06:22.573Z,7.10
2019-05-02T09:08:52.866Z,7.93
2019-05-02T09:11:23.832Z,6.07
2019-05-02T09:13:55.625Z,8.80
2019-05-02T09:16:28.838Z,7.23
2019-05-02T09:18:59.223Z,8.73
2019-05-02T09:21:34.170Z,7.57
2019-05-02T09:24:02.484Z,9.17
2019-05-02T09:26:38.424Z,6.67
2019-05-02T09:29:07.133Z,8.80
2019-05-02T09:31:42.147Z,9.17
2019-05-02T09:34:11.742Z,6.87
2019-05-02T09:36:42.777Z,8.13
2019-05-02T09:39:14.848Z,9.60
2019-05-02T09:41:45.873Z,6.10
2019-05-02T09:44:18.729Z,6.60
2019-05-02T09:46:53.080Z,6.67
2019-05-02T09:49:22.063Z,4.65
2019-05-02T09:51:59.161Z,6.78
2019-05-02T09:54:24.960Z,6.53
2019-05-02T09:56:56.469Z,8.23
2019-05-02T09:59:33.689Z,7.83
2019-05-02T10:02:06.895Z,8.60
2019-05-02T10:04:41.480Z,5.83
2019-05-02T10:07:12.113Z,7.35
2019-05-02T10:09:43.810Z,7.42
2019-05-02T10:12:15.555Z,8.38
2019-05-02T10:14:46.595Z,6.97
2019-05-02T10:17:18.463Z,9.47
2019-05-02T10:19:54.930Z,6.37
2019-05-02T10:22:23.827Z,8.68
2019-05-02T10:24:54.525Z,6.85
2019-05-02T10:27:25.030Z,7.97
2019-05-02T10:29:57.145Z,5.22
2019-05-02T10:32:27.671Z,5.62
2019-05-02T10:34:58.716Z,7.10
2019-05-02T10:37:30.572Z,5.75
2019-05-02T10:40:03.019Z,7.65
2019-05-02T10:42:33.973Z,6.47
2019-05-02T10:45:07.565Z,7.22
2019-05-02T10:47:38.565Z,9.38
2019-05-02T10:50:18.268Z,6.55
2019-05-02T10:52:49.233Z,8.40
2019-05-02T10:55:22.265Z,7.90
2019-05-02T10:57:52.826Z,6.25
2019-05-02T11:00:28.605Z,5.75
2019-05-02T11:03:24.094Z,5.80
2019-05-02T11:06:05.528Z,5.58
2019-05-02T11:08:32.098Z,9.08
2019-05-02T11:11:06.099Z,8.00
2019-05-02T11:14:07.386Z,6.87
2019-05-02T11:16:53.189Z,5.22
2019-05-02T11:19:35.759Z,5.30
2019-05-02T11:22:06.706Z,8.15
2019-05-02T11:24:37.246Z,7.28
2019-05-02T11:27:08.270Z,5.03
2019-05-02T11:29:39.029Z,5.55
2019-05-02T11:32:09.593Z,6.37
2019-05-02T11:34:41.971Z,7.67
2019-05-02T11:37:13.267Z,5.35
2019-05-02T11:39:49.286Z,5.85
2019-05-02T11:42:17.603Z,5.80
2019-05-02T11:44:49.082Z,7.12
2019-05-02T11:47:24.909Z,5.70
2019-05-02T11:49:55.929Z,6.12
2019-05-02T11:52:27.330Z,5.05
2019-05-02T11:54:57.724Z,5.80
2019-05-02T11:57:31.193Z,5.65
2019-05-02T12:00:05.019Z,4.70
2019-05-02T12:02:57.975Z,5.87
2019-05-02T12:05:35.743Z,5.17
2019-05-02T12:08:07.700Z,4.60
2019-05-02T12:10:36.904Z,7.17
2019-05-02T12:13:11.968Z,5.10
2019-05-02T12:15:42.132Z,5.62
2019-05-02T12:18:12.155Z,5.62
2019-05-02T12:20:42.906Z,5.20
2019-05-02T12:23:14.269Z,5.42
2019-05-02T12:25:45.261Z,5.00
2019-05-02T12:28:15.812Z,7.85
2019-05-02T12:30:46.365Z,7.47
2019-05-02T12:33:17.588Z,5.30
2019-05-02T12:35:48.548Z,6.42
2019-05-02T12:38:19.608Z,5.22
2019-05-02T12:40:52.052Z,5.40
2019-05-02T12:43:22.982Z,5.17
2019-05-02T12:45:54.042Z,4.72
2019-05-02T12:48:24.586Z,4.65
2019-05-02T12:50:55.506Z,5.12
2019-05-02T12:53:26.117Z,4.95
2019-05-02T12:55:57.138Z,5.85
2019-05-02T12:58:28.252Z,5.55
2019-05-02T13:00:59.544Z,6.53
2019-05-02T13:03:44.747Z,5.12
2019-05-02T13:06:15.794Z,6.75
2019-05-02T13:08:49.288Z,6.72
2019-05-02T13:11:55.041Z,4.45
2019-05-02T13:14:28.829Z,4.15
2019-05-02T13:17:02.094Z,4.85
2019-05-02T13:19:40.038Z,3.77
2019-05-02T13:22:22.121Z,4.85
2019-05-02T13:24:56.542Z,6.62
2019-05-02T13:27:32.256Z,3.77
2019-05-02T13:30:00.221Z,3.65
2019-05-02T13:32:42.858Z,5.45
2019-05-02T13:35:39.655Z,3.95
2019-05-02T13:38:12.859Z,3.55
2019-05-02T13:40:45.832Z,5.40
2019-05-02T13:43:17.636Z,3.15
2019-05-02T13:46:12.575Z,5.30
2019-05-02T13:48:44.945Z,3.22
2019-05-02T13:51:16.510Z,3.25
2019-05-02T13:53:55.952Z,3.60
2019-05-02T13:56:45.439Z,4.65
2019-05-02T13:59:16.308Z,2.92
2019-05-02T14:01:49.204Z,4.78
2019-05-02T14:04:20.226Z,4.92
2019-05-02T14:06:52.833Z,3.92
2019-05-02T14:09:32.674Z,2.95
2019-05-02T14:12:16.864Z,5.50
2019-05-02T14:14:47.423Z,4.20
2019-05-02T14:17:18.931Z,4.35
2019-05-02T14:19:54.147Z,2.65
2019-05-02T14:22:23.208Z,3.00
2019-05-02T14:24:54.201Z,5.72
2019-05-02T14:27:25.347Z,3.80
2019-05-02T14:29:55.945Z,3.55
2019-05-02T14:32:26.962Z,3.67
2019-05-02T14:35:07.660Z,5.33
2019-05-02T14:37:39.101Z,4.17
2019-05-02T14:40:32.522Z,4.08
2019-05-02T14:43:06.037Z,6.55
2019-05-02T14:45:36.482Z,3.12
2019-05-02T14:48:18.377Z,4.83
2019-05-02T14:50:41.797Z,4.22
2019-05-02T14:53:16.879Z,4.92
2019-05-02T14:55:47.465Z,4.05
2019-05-02T14:58:18.137Z,3.70
2019-05-02T15:00:52.797Z,4.55
2019-05-02T15:03:24.639Z,2.92
2019-05-02T15:05:59.096Z,3.33
2019-05-02T15:08:27.364Z,3.87
2019-05-02T15:10:57.921Z,4.47
2019-05-02T15:13:32.315Z,3.58
2019-05-02T15:16:02.443Z,3.95
2019-05-02T15:18:37.224Z,3.65
2019-05-02T15:21:12.311Z,3.77
2019-05-02T15:23:38.845Z,5.80
2019-05-02T15:26:12.260Z,4.20
2019-05-02T15:28:42.242Z,3.35
2019-05-02T15:31:23.511Z,4.72
2019-05-02T15:34:04.966Z,3.30
2019-05-02T15:36:37.145Z,2.90
2019-05-02T15:41:44.887Z,4.08
2019-05-02T15:44:19.002Z,3.37
2019-05-02T15:46:49.379Z,4.17
2019-05-02T15:49:22.117Z,3.75
2019-05-02T15:51:56.109Z,4.77
2019-05-02T15:54:28.773Z,3.12
2019-05-02T15:57:01.247Z,3.35
2019-05-02T15:59:37.615Z,5.70
2019-05-02T16:02:10.540Z,4.37
2019-05-02T16:04:41.730Z,3.83
2019-05-02T16:07:16.437Z,3.65
2019-05-02T16:09:51.637Z,5.15
2019-05-02T16:12:22.219Z,4.30
2019-05-02T16:14:57.641Z,3.23
2019-05-02T16:17:29.274Z,7.08
2019-05-02T16:20:10.893Z,4.58
2019-05-02T16:22:46.211Z,3.72
2019-05-02T16:25:12.681Z,5.40
2019-05-02T16:27:44.942Z,3.53
2019-05-02T16:30:19.328Z,5.50
2019-05-02T16:32:53.708Z,4.97
2019-05-02T16:35:26.171Z,4.90
2019-05-02T16:37:57.704Z,5.45
2019-05-02T16:40:30.263Z,4.50
2019-05-02T16:43:02.852Z,4.70
2019-05-02T16:45:33.896Z,4.03
2019-05-02T16:48:04.705Z,3.90
2019-05-02T16:50:37.028Z,3.90
2019-05-02T16:53:09.193Z,4.17
2019-05-02T16:55:43.430Z,4.87
2019-05-02T16:58:11.960Z,3.70
2019-05-02T17:00:45.429Z,4.53
2019-05-02T17:03:17.360Z,4.73
2019-05-02T17:05:49.442Z,4.13
2019-05-02T17:08:42.258Z,4.37
2019-05-02T17:11:36.022Z,4.23
2019-05-02T17:14:07.113Z,4.87
2019-05-02T17:16:38.801Z,5.77
2019-05-02T17:19:09.789Z,4.67
2019-05-02T17:21:53.085Z,5.47
2019-05-02T17:24:17.401Z,5.90
2019-05-02T17:26:46.247Z,4.30
2019-05-02T17:29:21.469Z,4.10
2019-05-02T17:31:50.010Z,4.53
2019-05-02T17:34:24.496Z,6.73
2019-05-02T17:36:54.220Z,6.53
2019-05-02T17:39:25.053Z,5.03
2019-05-02T17:41:55.447Z,5.70
2019-05-02T17:44:27.024Z,4.73
2019-05-02T17:47:06.115Z,4.47
2019-05-02T17:49:36.893Z,4.87
2019-05-02T17:52:38.592Z,4.20
2019-05-02T17:55:09.231Z,5.03
2019-05-02T17:57:42.007Z,7.60
2019-05-02T18:00:17.782Z,6.40
2019-05-02T18:02:51.832Z,6.87
2019-05-02T18:05:21.686Z,8.07
2019-05-02T18:07:52.997Z,9.97
2019-05-02T18:10:25.063Z,6.07
2019-05-02T18:13:07.713Z,5.83
2019-05-02T18:15:38.642Z,8.47
2019-05-02T18:18:09.723Z,5.90
2019-05-02T18:20:42.706Z,7.23
2019-05-02T18:23:18.811Z,6.60
2019-05-02T18:25:47.262Z,5.43
2019-05-02T18:28:24.649Z,6.07
2019-05-02T18:30:52.480Z,6.77
2019-05-02T18:33:23.617Z,7.67
2019-05-02T18:35:54.614Z,5.67
2019-05-02T18:38:25.863Z,5.43
2019-05-02T18:41:00.236Z,4.73
2019-05-02T18:43:31.244Z,5.10
2019-05-02T18:46:05.927Z,5.77
2019-05-02T18:48:36.542Z,7.33
2019-05-02T18:51:07.681Z,6.57
2019-05-02T18:53:38.298Z,5.57
2019-05-02T18:56:09.261Z,6.67
2019-05-02T18:58:41.480Z,6.90
2019-05-02T19:01:17.452Z,5.67
2019-05-02T19:03:47.040Z,5.00
2019-05-02T19:06:18.276Z,4.80
2019-05-02T19:08:52.630Z,7.47
2019-05-02T19:11:26.846Z,5.67
2019-05-02T19:13:56.248Z,7.93
2019-05-02T19:16:28.796Z,5.10
2019-05-02T19:19:12.596Z,5.67
2019-05-02T19:21:43.799Z,5.40
2019-05-02T19:24:17.895Z,5.30
2019-05-02T19:26:49.658Z,7.47
2019-05-02T19:29:27.218Z,7.43
2019-05-02T19:31:59.379Z,5.73
2019-05-02T19:34:32.407Z,6.13
2019-05-02T19:37:04.498Z,4.97
2019-05-02T19:39:39.205Z,7.23
2019-05-02T19:42:08.077Z,8.47
2019-05-02T19:44:41.957Z,7.23
2019-05-02T19:47:17.460Z,5.83
2019-05-02T19:49:47.210Z,5.93
2019-05-02T19:52:22.135Z,5.00
2019-05-02T19:54:53.439Z,4.93
2019-05-02T19:57:26.350Z,6.80
2019-05-02T19:59:57.239Z,7.33
2019-05-02T20:02:29.927Z,6.43
2019-05-02T20:05:02.697Z,7.90
2019-05-02T20:07:33.783Z,6.27
2019-05-02T20:10:04.880Z,6.33
2019-05-02T20:12:35.377Z,5.70
2019-05-02T20:15:07.157Z,6.60
2019-05-02T20:17:38.248Z,7.10
2019-05-02T20:20:13.173Z,6.90
2019-05-02T20:22:44.602Z,7.50
2019-05-02T20:25:15.432Z,7.37
2019-05-02T20:27:46.936Z,7.33
2019-05-02T20:30:18.085Z,6.97
2019-05-02T20:32:51.796Z,6.80
2019-05-02T20:35:24.889Z,9.53
2019-05-02T20:37:55.834Z,6.80
2019-05-02T20:40:33.764Z,6.43
2019-05-02T20:43:05.089Z,7.20
2019-05-02T20:45:36.343Z,7.40
2019-05-02T20:48:07.887Z,7.97
2019-05-02T20:50:38.816Z,8.27
2019-05-02T20:53:12.226Z,8.03
2019-05-02T20:55:41.958Z,8.57
2019-05-02T20:58:12.724Z,8.20
2019-05-02T21:00:45.696Z,9.03
2019-05-02T21:03:26.025Z,7.57
2019-05-02T21:06:37.448Z,9.87
2019-05-02T21:09:13.737Z,7.87
2019-05-02T21:11:52.377Z,8.40
2019-05-02T21:14:22.700Z,7.20
2019-05-02T21:16:53.332Z,8.30
2019-05-02T21:19:24.314Z,9.17
2019-05-02T21:21:57.553Z,6.70
2019-05-02T21:24:28.161Z,8.43
2019-05-02T21:26:59.445Z,8.20
2019-05-02T21:29:32.035Z,7.13
2019-05-02T21:32:05.523Z,7.30
2019-05-02T21:34:36.101Z,7.10
2019-05-02T21:37:08.022Z,7.63
2019-05-02T21:39:38.734Z,13.43
2019-05-02T21:42:09.800Z,9.10
2019-05-02T21:44:42.232Z,8.77
2019-05-02T21:47:12.897Z,9.00
2019-05-02T21:49:50.106Z,11.73
2019-05-02T21:52:45.325Z,6.00
2019-05-02T21:55:29.894Z,8.15
2019-05-02T21:58:02.632Z,8.77
2019-05-02T22:00:52.647Z,5.33
2019-05-02T22:03:24.736Z,6.57
2019-05-02T22:05:55.338Z,5.40
2019-05-02T22:08:26.456Z,6.10
2019-05-02T22:10:56.989Z,4.60
2019-05-02T22:13:28.415Z,7.30
2019-05-02T22:15:59.342Z,6.37
2019-05-02T22:18:29.842Z,4.63
2019-05-02T22:21:01.717Z,5.33
2019-05-02T22:23:33.986Z,3.80
2019-05-02T22:26:04.561Z,3.37
2019-05-02T22:28:35.069Z,4.13
2019-05-02T22:31:06.428Z,2.90
2019-05-02T22:33:37.004Z,3.13
2019-05-02T22:36:08.019Z,3.53
2019-05-02T22:39:03.255Z,3.57
2019-05-02T22:41:35.433Z,3.47
2019-05-02T22:44:08.047Z,3.80
2019-05-02T22:46:46.208Z,3.73
2019-05-02T22:49:17.213Z,3.80
2019-05-02T22:51:47.764Z,4.43
2019-05-02T22:54:26.727Z,3.97
2019-05-02T22:56:52.094Z,5.80
2019-05-02T22:59:23.969Z,4.70
2019-05-02T23:01:55.769Z,4.00
2019-05-02T23:04:26.910Z,4.30
2019-05-02T23:06:57.425Z,3.87
2019-05-02T23:09:28.480Z,2.97
2019-05-02T23:11:58.964Z,3.40
2019-05-02T23:14:29.608Z,3.07
2019-05-02T23:17:02.082Z,3.80
2019-05-02T23:19:33.310Z,2.77
2019-05-02T23:22:04.191Z,2.83
2019-05-02T23:24:56.381Z,3.00
2019-05-02T23:27:45.721Z,2.30
2019-05-02T23:30:18.793Z,3.27
2019-05-02T23:32:51.689Z,2.20
2019-05-02T23:35:22.321Z,2.03
2019-05-02T23:37:53.320Z,1.80
2019-05-02T23:40:24.815Z,2.93
2019-05-02T23:42:55.384Z,1.60
2019-05-02T23:45:25.954Z,1.40
2019-05-02T23:47:58.244Z,2.10
2019-05-02T23:50:31.573Z,2.10
2019-05-02T23:53:03.065Z,1.60
2019-05-02T23:55:34.120Z,1.80
2019-05-02T23:58:05.687Z,1.10
