createdAt,value
2019-03-23T00:01:14.195Z,7.17
2019-03-23T00:03:43.630Z,7.80
2019-03-23T00:06:13.101Z,6.50
2019-03-23T00:08:42.549Z,11.00
2019-03-23T00:11:12.015Z,9.30
2019-03-23T00:13:41.449Z,9.13
2019-03-23T00:16:10.918Z,7.53
2019-03-23T00:18:40.364Z,7.57
2019-03-23T00:21:09.824Z,7.67
2019-03-23T00:23:39.341Z,5.80
2019-03-23T00:26:08.809Z,13.70
2019-03-23T00:28:39.324Z,6.47
2019-03-23T00:31:08.791Z,5.70
2019-03-23T00:33:38.238Z,7.00
2019-03-23T00:36:07.750Z,7.13
2019-03-23T00:38:37.194Z,7.80
2019-03-23T00:41:06.674Z,7.80
2019-03-23T00:43:36.193Z,8.23
2019-03-23T00:46:05.658Z,8.20
2019-03-23T00:48:35.100Z,8.03
2019-03-23T00:51:04.646Z,9.23
2019-03-23T00:53:34.090Z,10.50
2019-03-23T00:56:03.635Z,7.57
2019-03-23T00:58:33.079Z,8.60
2019-03-23T01:01:02.566Z,8.03
2019-03-23T01:03:32.008Z,7.40
2019-03-23T01:06:01.461Z,6.57
2019-03-23T01:08:30.922Z,5.87
2019-03-23T01:11:00.366Z,9.30
2019-03-23T01:13:29.832Z,8.10
2019-03-23T01:15:59.282Z,11.13
2019-03-23T01:18:28.756Z,10.10
2019-03-23T01:20:58.194Z,7.07
2019-03-23T01:23:27.664Z,6.03
2019-03-23T01:25:57.152Z,8.63
2019-03-23T01:28:26.586Z,7.33
2019-03-23T01:30:56.022Z,8.40
2019-03-23T01:33:25.498Z,7.30
2019-03-23T01:35:54.941Z,8.73
2019-03-23T01:38:24.404Z,6.87
2019-03-23T01:40:53.849Z,10.03
2019-03-23T01:43:23.320Z,15.47
2019-03-23T01:45:52.754Z,15.67
2019-03-23T01:48:22.304Z,15.60
2019-03-23T01:50:51.754Z,15.97
2019-03-23T01:53:21.223Z,15.90
2019-03-23T01:55:51.087Z,16.23
2019-03-23T01:58:20.558Z,18.57
2019-03-23T02:00:50.001Z,15.47
2019-03-23T02:03:20.538Z,15.50
2019-03-23T02:05:49.989Z,18.20
2019-03-23T02:08:19.457Z,16.80
2019-03-23T02:10:48.903Z,15.13
2019-03-23T02:13:18.373Z,17.37
2019-03-23T02:15:47.821Z,18.83
2019-03-23T02:18:18.258Z,14.23
2019-03-23T02:20:47.903Z,16.77
2019-03-23T02:23:17.374Z,14.97
2019-03-23T02:25:46.818Z,17.20
2019-03-23T02:28:16.278Z,17.40
2019-03-23T02:30:45.725Z,12.17
2019-03-23T02:33:15.220Z,14.47
2019-03-23T02:35:44.642Z,14.83
2019-03-23T02:38:14.111Z,13.70
2019-03-23T02:40:43.553Z,17.77
2019-03-23T02:43:13.021Z,13.07
2019-03-23T02:45:42.460Z,15.03
2019-03-23T02:48:11.927Z,17.03
2019-03-23T02:50:41.382Z,15.63
2019-03-23T02:53:10.844Z,12.20
2019-03-23T02:55:40.277Z,13.63
2019-03-23T02:58:09.815Z,13.57
2019-03-23T03:00:39.268Z,18.87
2019-03-23T03:03:08.830Z,14.20
2019-03-23T03:05:38.274Z,15.87
2019-03-23T03:08:07.738Z,13.67
2019-03-23T03:10:41.282Z,15.47
2019-03-23T03:13:10.912Z,16.83
2019-03-23T03:15:40.432Z,22.70
2019-03-23T03:18:09.911Z,19.03
2019-03-23T03:20:39.422Z,24.40
2019-03-23T03:23:08.916Z,27.40
2019-03-23T03:25:38.343Z,29.37
2019-03-23T03:28:07.810Z,28.03
2019-03-23T03:30:37.263Z,39.23
2019-03-23T03:33:06.737Z,44.93
2019-03-23T03:35:36.190Z,27.83
2019-03-23T03:38:05.652Z,30.53
2019-03-23T03:40:35.110Z,36.83
2019-03-23T03:43:04.655Z,44.73
2019-03-23T03:45:34.184Z,38.97
2019-03-23T03:48:03.667Z,87.17
2019-03-23T03:50:33.118Z,86.93
2019-03-23T03:53:03.655Z,46.20
2019-03-23T03:55:33.113Z,58.47
2019-03-23T03:58:02.569Z,45.90
2019-03-23T04:00:32.013Z,57.03
2019-03-23T04:03:01.493Z,74.23
2019-03-23T04:05:30.981Z,79.83
2019-03-23T04:08:10.926Z,92.03
2019-03-23T04:10:31.512Z,111.50
2019-03-23T04:13:00.982Z,104.40
2019-03-23T04:15:30.434Z,120.83
2019-03-23T04:17:59.906Z,100.70
2019-03-23T04:20:29.348Z,105.13
2019-03-23T04:22:58.824Z,108.87
2019-03-23T04:25:28.270Z,115.13
2019-03-23T04:27:57.751Z,111.97
2019-03-23T04:30:27.198Z,269.10
2019-03-23T04:32:56.694Z,631.90
2019-03-23T04:35:26.121Z,513.67
2019-03-23T04:37:55.591Z,334.90
2019-03-23T04:40:25.044Z,681.97
2019-03-23T04:42:54.521Z,247.07
2019-03-23T04:45:23.969Z,297.23
2019-03-23T04:47:53.477Z,235.90
2019-03-23T04:50:22.962Z,280.47
2019-03-23T04:52:52.438Z,298.80
2019-03-23T04:55:21.900Z,279.07
2019-03-23T04:57:51.374Z,294.10
2019-03-23T05:00:20.969Z,254.80
2019-03-23T05:02:50.477Z,302.27
2019-03-23T05:05:19.980Z,260.73
2019-03-23T05:07:49.446Z,243.97
2019-03-23T05:10:19.977Z,235.43
2019-03-23T05:12:49.450Z,231.40
2019-03-23T05:15:18.910Z,223.20
2019-03-23T05:17:48.387Z,202.47
2019-03-23T05:20:29.172Z,210.40
2019-03-23T05:22:59.867Z,222.60
2019-03-23T05:25:29.865Z,207.70
2019-03-23T05:27:59.487Z,205.83
2019-03-23T05:30:28.948Z,213.73
2019-03-23T05:32:58.443Z,209.13
2019-03-23T05:35:27.930Z,206.10
2019-03-23T05:37:58.494Z,189.90
2019-03-23T05:40:27.952Z,202.23
2019-03-23T05:42:57.446Z,190.43
2019-03-23T05:45:26.908Z,180.73
2019-03-23T05:47:56.387Z,179.20
2019-03-23T05:50:25.867Z,180.47
2019-03-23T05:52:55.341Z,193.47
2019-03-23T05:55:24.799Z,177.47
2019-03-23T05:57:54.280Z,170.03
2019-03-23T06:00:23.738Z,165.97
2019-03-23T06:02:53.220Z,151.60
2019-03-23T06:05:24.605Z,151.00
2019-03-23T06:07:54.856Z,163.07
2019-03-23T06:10:24.379Z,150.33
2019-03-23T06:12:53.882Z,156.40
2019-03-23T06:15:23.335Z,146.13
2019-03-23T06:17:52.825Z,156.90
2019-03-23T06:20:22.298Z,150.77
2019-03-23T06:22:51.789Z,150.93
2019-03-23T06:25:21.247Z,157.43
2019-03-23T06:27:50.727Z,163.77
2019-03-23T06:30:20.183Z,154.33
2019-03-23T06:32:49.672Z,153.97
2019-03-23T06:35:19.151Z,146.23
2019-03-23T06:37:48.649Z,141.37
2019-03-23T06:40:18.099Z,155.97
2019-03-23T06:42:47.601Z,136.53
2019-03-23T06:45:17.130Z,145.10
2019-03-23T06:47:46.623Z,144.30
2019-03-23T06:50:17.055Z,152.10
2019-03-23T06:52:46.570Z,149.53
2019-03-23T06:55:16.022Z,141.93
2019-03-23T06:57:45.481Z,141.10
2019-03-23T07:00:16.503Z,137.80
2019-03-23T07:02:46.035Z,123.83
2019-03-23T07:05:15.578Z,135.27
2019-03-23T07:07:45.060Z,142.80
2019-03-23T07:10:15.002Z,150.20
2019-03-23T07:12:44.457Z,142.93
2019-03-23T07:15:19.896Z,140.67
2019-03-23T07:17:45.379Z,137.83
2019-03-23T07:20:15.097Z,127.83
2019-03-23T07:22:44.574Z,134.47
2019-03-23T07:25:14.190Z,129.70
2019-03-23T07:27:43.653Z,133.53
2019-03-23T07:30:18.008Z,140.27
2019-03-23T07:32:47.499Z,139.57
2019-03-23T07:35:17.130Z,147.20
2019-03-23T07:37:46.590Z,140.53
2019-03-23T07:40:16.223Z,151.40
2019-03-23T07:42:45.766Z,154.00
2019-03-23T07:45:16.196Z,156.47
2019-03-23T07:47:45.709Z,159.80
2019-03-23T07:50:15.638Z,163.13
2019-03-23T07:52:45.292Z,177.33
2019-03-23T07:55:16.583Z,169.33
2019-03-23T07:57:46.193Z,185.67
2019-03-23T08:00:20.105Z,181.87
2019-03-23T08:02:49.595Z,201.03
2019-03-23T08:05:19.162Z,218.20
2019-03-23T08:07:48.642Z,190.83
2019-03-23T08:10:31.215Z,186.93
2019-03-23T08:13:01.007Z,187.83
2019-03-23T08:15:31.856Z,200.67
2019-03-23T08:18:01.314Z,205.23
2019-03-23T08:20:30.854Z,185.83
2019-03-23T08:23:00.315Z,198.30
2019-03-23T08:25:29.822Z,182.67
2019-03-23T08:27:59.278Z,182.57
2019-03-23T08:30:28.770Z,183.37
2019-03-23T08:32:58.217Z,213.30
2019-03-23T08:35:27.705Z,188.83
2019-03-23T08:37:57.167Z,198.33
2019-03-23T08:40:27.632Z,187.40
2019-03-23T08:42:57.174Z,181.83
2019-03-23T08:45:26.659Z,174.40
2019-03-23T08:47:57.187Z,177.93
2019-03-23T08:50:26.700Z,170.50
2019-03-23T08:52:56.166Z,176.20
2019-03-23T08:55:25.642Z,186.63
2019-03-23T08:57:55.102Z,179.43
2019-03-23T09:00:24.591Z,195.67
2019-03-23T09:02:54.049Z,204.47
2019-03-23T09:05:23.547Z,203.63
2019-03-23T09:07:53.090Z,176.87
2019-03-23T09:10:22.578Z,181.87
2019-03-23T09:12:52.038Z,165.20
2019-03-23T09:15:21.513Z,179.93
2019-03-23T09:17:50.975Z,178.37
2019-03-23T09:20:20.523Z,164.03
2019-03-23T09:22:51.080Z,151.83
2019-03-23T09:25:20.575Z,150.07
2019-03-23T09:27:50.031Z,151.50
2019-03-23T09:30:19.602Z,139.03
2019-03-23T09:32:49.058Z,148.93
2019-03-23T09:35:18.541Z,149.90
2019-03-23T09:37:48.005Z,137.17
2019-03-23T09:40:17.551Z,133.00
2019-03-23T09:42:47.026Z,148.67
2019-03-23T09:45:16.569Z,128.37
2019-03-23T09:47:46.027Z,127.80
2019-03-23T09:50:15.655Z,122.93
2019-03-23T09:52:45.180Z,124.13
2019-03-23T09:55:14.691Z,109.03
2019-03-23T09:57:44.163Z,109.90
2019-03-23T10:00:13.778Z,118.13
2019-03-23T10:02:43.239Z,113.73
2019-03-23T10:05:12.726Z,105.17
2019-03-23T10:07:42.202Z,109.80
2019-03-23T10:10:21.402Z,103.03
2019-03-23T10:12:42.838Z,97.67
2019-03-23T10:15:12.383Z,90.73
2019-03-23T10:17:41.839Z,89.23
2019-03-23T10:20:11.892Z,93.17
2019-03-23T10:22:41.353Z,100.23
2019-03-23T10:25:10.942Z,80.47
2019-03-23T10:27:40.406Z,92.50
2019-03-23T10:30:11.016Z,80.80
2019-03-23T10:32:40.568Z,83.13
2019-03-23T10:35:11.255Z,87.23
2019-03-23T10:37:41.797Z,89.80
2019-03-23T10:40:11.890Z,84.70
2019-03-23T10:42:43.275Z,97.73
2019-03-23T10:45:13.074Z,86.27
2019-03-23T10:47:42.603Z,89.10
2019-03-23T10:50:13.629Z,95.53
2019-03-23T10:52:43.096Z,89.23
2019-03-23T10:55:12.621Z,92.30
2019-03-23T10:57:42.125Z,95.57
2019-03-23T11:00:13.755Z,99.53
2019-03-23T11:02:43.512Z,96.60
2019-03-23T11:05:13.093Z,99.53
2019-03-23T11:07:42.593Z,94.60
2019-03-23T11:10:14.262Z,105.63
2019-03-23T11:12:43.754Z,94.70
2019-03-23T11:15:13.377Z,91.20
2019-03-23T11:17:42.857Z,90.37
2019-03-23T11:20:13.746Z,97.97
2019-03-23T11:22:43.221Z,86.77
2019-03-23T11:25:13.973Z,89.67
2019-03-23T11:27:43.440Z,85.63
2019-03-23T11:30:14.604Z,80.10
2019-03-23T11:32:44.103Z,77.20
2019-03-23T11:35:13.768Z,84.13
2019-03-23T11:37:43.512Z,81.50
2019-03-23T11:40:14.273Z,76.60
2019-03-23T11:42:49.755Z,83.27
2019-03-23T11:45:14.888Z,85.93
2019-03-23T11:47:45.420Z,83.83
2019-03-23T11:50:15.131Z,85.17
2019-03-23T11:52:46.928Z,79.63
2019-03-23T11:55:15.666Z,80.17
2019-03-23T11:57:45.137Z,77.03
2019-03-23T12:00:15.427Z,75.83
2019-03-23T12:02:44.984Z,79.10
2019-03-23T12:05:14.663Z,75.37
2019-03-23T12:07:44.264Z,73.73
2019-03-23T12:10:14.445Z,75.17
2019-03-23T12:12:43.933Z,68.00
2019-03-23T12:15:14.344Z,67.57
2019-03-23T12:17:44.839Z,69.50
2019-03-23T12:20:14.495Z,73.47
2019-03-23T12:22:43.962Z,72.77
2019-03-23T12:25:13.570Z,73.30
2019-03-23T12:27:44.132Z,68.43
2019-03-23T12:30:16.788Z,70.63
2019-03-23T12:32:46.260Z,74.93
2019-03-23T12:35:15.715Z,68.03
2019-03-23T12:37:45.222Z,72.20
2019-03-23T12:40:15.738Z,70.77
2019-03-23T12:42:45.216Z,71.37
2019-03-23T12:45:14.999Z,77.23
2019-03-23T12:47:44.496Z,77.23
2019-03-23T12:50:14.485Z,70.10
2019-03-23T12:52:43.961Z,72.93
2019-03-23T12:55:13.480Z,66.30
2019-03-23T12:57:42.958Z,79.03
2019-03-23T13:00:14.955Z,77.87
2019-03-23T13:02:44.439Z,76.53
2019-03-23T13:05:14.961Z,74.17
2019-03-23T13:07:44.433Z,71.37
2019-03-23T13:10:14.930Z,70.40
2019-03-23T13:12:45.368Z,75.47
2019-03-23T13:15:16.164Z,69.37
2019-03-23T13:17:45.705Z,75.77
2019-03-23T13:20:15.343Z,68.40
2019-03-23T13:22:44.894Z,75.53
2019-03-23T13:25:14.348Z,75.77
2019-03-23T13:27:43.849Z,69.00
2019-03-23T13:30:15.428Z,73.37
2019-03-23T13:32:44.905Z,73.80
2019-03-23T13:35:14.623Z,71.73
2019-03-23T13:37:44.121Z,72.47
2019-03-23T13:40:13.712Z,72.50
2019-03-23T13:42:46.924Z,74.20
2019-03-23T13:45:16.437Z,72.87
2019-03-23T13:47:45.912Z,71.70
2019-03-23T13:50:18.461Z,74.47
2019-03-23T13:52:47.952Z,75.00
2019-03-23T13:55:31.693Z,70.47
2019-03-23T13:58:14.461Z,65.47
2019-03-23T14:00:44.000Z,72.07
2019-03-23T14:03:13.544Z,71.70
2019-03-23T14:05:43.011Z,74.33
2019-03-23T14:08:12.485Z,62.87
2019-03-23T14:10:41.956Z,69.13
2019-03-23T14:13:11.421Z,66.07
2019-03-23T14:15:40.878Z,73.73
2019-03-23T14:18:10.344Z,74.83
2019-03-23T14:20:39.797Z,71.13
2019-03-23T14:23:09.293Z,68.27
2019-03-23T14:25:38.732Z,70.80
2019-03-23T14:28:08.341Z,67.17
2019-03-23T14:30:37.783Z,66.23
2019-03-23T14:33:07.261Z,66.37
2019-03-23T14:35:36.885Z,72.73
2019-03-23T14:38:06.379Z,69.43
2019-03-23T14:40:35.844Z,76.80
2019-03-23T14:43:05.312Z,68.67
2019-03-23T14:45:36.883Z,79.27
2019-03-23T14:48:05.852Z,76.27
2019-03-23T14:50:35.325Z,78.73
2019-03-23T14:53:04.770Z,78.87
2019-03-23T14:55:34.262Z,76.77
2019-03-23T14:58:03.710Z,74.93
2019-03-23T15:00:34.048Z,81.77
2019-03-23T15:03:03.494Z,82.03
2019-03-23T15:05:32.964Z,84.93
2019-03-23T15:08:02.416Z,81.17
2019-03-23T15:10:31.877Z,81.13
2019-03-23T15:13:01.325Z,84.87
2019-03-23T15:15:30.824Z,79.70
2019-03-23T15:18:00.276Z,82.03
2019-03-23T15:20:29.773Z,83.07
2019-03-23T15:22:59.217Z,78.77
2019-03-23T15:25:28.713Z,84.43
2019-03-23T15:27:58.192Z,88.80
2019-03-23T15:30:27.686Z,76.87
2019-03-23T15:32:57.137Z,67.43
2019-03-23T15:35:26.615Z,66.07
2019-03-23T15:37:56.064Z,63.43
2019-03-23T15:40:25.541Z,57.97
2019-03-23T15:42:54.976Z,61.50
2019-03-23T15:45:24.521Z,66.87
2019-03-23T15:47:53.973Z,68.33
2019-03-23T15:50:23.444Z,60.33
2019-03-23T15:52:52.887Z,57.87
2019-03-23T15:55:22.368Z,67.40
2019-03-23T15:57:51.816Z,60.93
2019-03-23T16:00:21.354Z,68.30
2019-03-23T16:02:55.618Z,67.20
2019-03-23T16:05:25.080Z,67.73
2019-03-23T16:07:54.539Z,64.33
2019-03-23T16:10:24.006Z,70.70
2019-03-23T16:12:53.475Z,70.60
2019-03-23T16:15:22.945Z,76.27
2019-03-23T16:17:52.417Z,67.27
2019-03-23T16:20:21.891Z,74.83
2019-03-23T16:22:51.407Z,67.47
2019-03-23T16:25:20.894Z,72.27
2019-03-23T16:27:50.338Z,77.67
2019-03-23T16:30:30.834Z,80.60
2019-03-23T16:33:00.280Z,84.30
2019-03-23T16:35:29.786Z,94.37
2019-03-23T16:37:59.297Z,82.27
2019-03-23T16:40:29.458Z,92.00
2019-03-23T16:43:18.283Z,101.10
2019-03-23T16:45:47.770Z,95.07
2019-03-23T16:48:18.780Z,109.23
2019-03-23T16:50:48.363Z,103.97
2019-03-23T16:53:17.903Z,104.17
2019-03-23T16:55:47.405Z,98.87
2019-03-23T16:58:16.871Z,109.10
2019-03-23T17:00:46.384Z,100.27
2019-03-23T17:03:35.179Z,100.07
2019-03-23T17:06:04.800Z,107.87
2019-03-23T17:08:34.254Z,115.10
2019-03-23T17:11:04.885Z,111.87
2019-03-23T17:13:34.435Z,112.00
2019-03-23T17:16:03.935Z,110.03
2019-03-23T17:18:33.414Z,118.87
2019-03-23T17:21:02.902Z,114.30
2019-03-23T17:23:32.355Z,98.07
2019-03-23T17:26:01.839Z,88.53
2019-03-23T17:28:31.291Z,91.40
2019-03-23T17:31:00.779Z,95.23
2019-03-23T17:33:30.322Z,94.53
2019-03-23T17:35:59.794Z,84.77
2019-03-23T17:38:29.281Z,87.03
2019-03-23T17:40:58.982Z,90.60
2019-03-23T17:43:28.506Z,92.03
2019-03-23T17:45:57.994Z,92.40
2019-03-23T17:48:27.452Z,93.23
2019-03-23T17:50:57.004Z,97.20
2019-03-23T17:53:26.454Z,91.67
2019-03-23T17:55:56.014Z,93.23
2019-03-23T17:58:25.469Z,98.40
2019-03-23T18:00:55.018Z,98.00
2019-03-23T18:03:24.475Z,99.40
2019-03-23T18:05:53.965Z,101.47
2019-03-23T18:08:23.444Z,105.60
2019-03-23T18:10:53.006Z,89.53
2019-03-23T18:13:22.471Z,94.47
2019-03-23T18:15:51.948Z,86.43
2019-03-23T18:18:21.524Z,98.47
2019-03-23T18:20:51.012Z,96.77
2019-03-23T18:23:20.469Z,100.90
2019-03-23T18:25:49.978Z,100.00
2019-03-23T18:28:19.449Z,90.87
2019-03-23T18:30:48.926Z,91.30
2019-03-23T18:33:18.951Z,96.73
2019-03-23T18:35:48.491Z,96.87
2019-03-23T18:38:18.023Z,98.43
2019-03-23T18:40:47.839Z,93.03
2019-03-23T18:43:27.015Z,97.50
2019-03-23T18:45:50.703Z,92.53
2019-03-23T18:48:20.168Z,77.53
2019-03-23T18:50:49.751Z,77.70
2019-03-23T18:53:19.222Z,65.63
2019-03-23T18:55:48.684Z,65.07
2019-03-23T18:58:18.155Z,65.43
2019-03-23T19:00:48.698Z,61.60
2019-03-23T19:03:18.267Z,63.17
2019-03-23T19:05:47.728Z,62.10
2019-03-23T19:08:17.203Z,55.47
2019-03-23T19:10:46.694Z,58.03
2019-03-23T19:13:16.194Z,60.60
2019-03-23T19:15:45.766Z,54.00
2019-03-23T19:18:15.298Z,52.70
2019-03-23T19:20:44.940Z,58.50
2019-03-23T19:23:14.562Z,54.70
2019-03-23T19:25:43.963Z,56.63
2019-03-23T19:28:13.433Z,51.27
2019-03-23T19:30:42.901Z,50.90
2019-03-23T19:33:12.384Z,55.00
2019-03-23T19:35:41.826Z,55.57
2019-03-23T19:38:11.379Z,52.00
2019-03-23T19:40:40.835Z,50.50
2019-03-23T19:43:11.379Z,56.63
2019-03-23T19:45:40.834Z,47.43
2019-03-23T19:48:10.318Z,49.73
2019-03-23T19:50:39.782Z,45.80
2019-03-23T19:53:09.266Z,42.73
2019-03-23T19:55:38.707Z,48.40
2019-03-23T19:58:08.191Z,49.43
2019-03-23T20:00:37.646Z,47.63
2019-03-23T20:03:07.127Z,42.40
2019-03-23T20:05:36.587Z,41.17
2019-03-23T20:08:06.066Z,40.20
2019-03-23T20:10:35.862Z,38.13
2019-03-23T20:13:05.433Z,31.07
2019-03-23T20:15:34.861Z,37.20
2019-03-23T20:18:04.728Z,41.50
2019-03-23T20:20:34.173Z,34.93
2019-03-23T20:23:03.722Z,36.53
2019-03-23T20:25:33.182Z,39.63
2019-03-23T20:28:02.739Z,35.33
2019-03-23T20:30:32.218Z,36.33
2019-03-23T20:33:01.795Z,34.43
2019-03-23T20:35:31.238Z,32.43
2019-03-23T20:38:00.811Z,40.87
2019-03-23T20:40:31.429Z,36.23
2019-03-23T20:43:00.914Z,37.53
2019-03-23T20:45:31.394Z,42.80
2019-03-23T20:48:00.891Z,37.53
2019-03-23T20:50:30.332Z,37.00
2019-03-23T20:53:00.079Z,32.20
2019-03-23T20:55:30.490Z,33.00
2019-03-23T20:58:00.263Z,33.53
2019-03-23T21:00:29.712Z,36.70
2019-03-23T21:02:59.350Z,30.20
2019-03-23T21:05:33.872Z,25.93
2019-03-23T21:08:00.050Z,32.97
2019-03-23T21:10:29.658Z,29.00
2019-03-23T21:12:59.142Z,26.93
2019-03-23T21:15:28.607Z,25.83
2019-03-23T21:17:58.175Z,33.13
2019-03-23T21:20:27.728Z,34.87
2019-03-23T21:22:57.185Z,38.67
2019-03-23T21:25:26.638Z,33.27
2019-03-23T21:27:56.994Z,26.60
2019-03-23T21:30:26.467Z,36.37
2019-03-23T21:32:56.019Z,33.03
2019-03-23T21:35:25.474Z,26.43
2019-03-23T21:37:54.958Z,30.00
2019-03-23T21:40:24.424Z,30.57
2019-03-23T21:42:53.903Z,46.93
2019-03-23T21:45:23.430Z,32.90
2019-03-23T21:47:52.907Z,36.23
2019-03-23T21:50:22.365Z,23.27
2019-03-23T21:52:51.875Z,21.97
2019-03-23T21:55:21.385Z,30.50
2019-03-23T21:57:50.786Z,24.37
2019-03-23T22:00:34.355Z,23.50
2019-03-23T22:03:04.396Z,22.43
2019-03-23T22:05:33.846Z,21.77
2019-03-23T22:08:03.300Z,22.50
2019-03-23T22:10:32.850Z,30.87
2019-03-23T22:13:02.299Z,29.00
2019-03-23T22:15:33.917Z,19.37
2019-03-23T22:18:03.456Z,31.27
2019-03-23T22:20:32.930Z,24.40
2019-03-23T22:23:02.443Z,22.17
2019-03-23T22:25:31.922Z,22.03
2019-03-23T22:28:01.380Z,23.43
2019-03-23T22:30:30.850Z,20.60
2019-03-23T22:33:00.444Z,25.60
2019-03-23T22:35:29.918Z,22.17
2019-03-23T22:37:59.371Z,23.73
2019-03-23T22:40:28.843Z,21.43
2019-03-23T22:42:58.294Z,23.57
2019-03-23T22:45:27.792Z,28.17
2019-03-23T22:47:57.236Z,22.90
2019-03-23T22:50:26.716Z,22.93
2019-03-23T22:52:56.166Z,29.70
2019-03-23T22:55:25.638Z,25.90
2019-03-23T22:57:55.086Z,24.90
2019-03-23T23:00:41.683Z,28.00
2019-03-23T23:03:11.799Z,18.97
2019-03-23T23:05:42.605Z,26.27
2019-03-23T23:08:12.059Z,22.10
2019-03-23T23:10:42.670Z,22.00
2019-03-23T23:13:13.201Z,15.23
2019-03-23T23:15:42.675Z,30.67
2019-03-23T23:18:12.151Z,21.97
2019-03-23T23:20:41.615Z,18.77
2019-03-23T23:23:11.062Z,25.83
2019-03-23T23:25:40.539Z,23.97
2019-03-23T23:28:09.979Z,18.87
2019-03-23T23:30:39.472Z,26.17
2019-03-23T23:33:09.984Z,26.40
2019-03-23T23:35:39.478Z,26.27
2019-03-23T23:38:08.946Z,27.60
2019-03-23T23:40:38.442Z,23.37
2019-03-23T23:43:07.899Z,26.70
2019-03-23T23:45:37.378Z,22.90
2019-03-23T23:48:06.856Z,25.87
2019-03-23T23:50:36.332Z,26.60
2019-03-23T23:53:05.776Z,30.07
2019-03-23T23:55:35.269Z,21.40
2019-03-23T23:58:04.786Z,24.20
