createdAt,value
2023-03-04T00:02:44.957Z,0
2023-03-04T00:07:44.945Z,0
2023-03-04T00:12:44.925Z,0
2023-03-04T00:17:44.913Z,0
2023-03-04T00:22:44.906Z,0
2023-03-04T00:27:44.924Z,0
2023-03-04T00:32:44.865Z,0
2023-03-04T00:37:44.915Z,0
2023-03-04T00:42:44.830Z,0
2023-03-04T00:47:44.821Z,0
2023-03-04T00:52:44.811Z,0
2023-03-04T00:57:44.788Z,0
2023-03-04T01:02:44.762Z,0
2023-03-04T01:07:44.754Z,0
2023-03-04T01:12:44.733Z,0
2023-03-04T01:17:44.853Z,0
2023-03-04T01:22:44.697Z,0
2023-03-04T01:27:44.702Z,0
2023-03-04T01:32:44.674Z,0
2023-03-04T01:37:44.654Z,0
2023-03-04T01:42:44.640Z,0
2023-03-04T01:47:44.634Z,0
2023-03-04T01:52:44.629Z,0
2023-03-04T01:57:44.595Z,0
2023-03-04T02:02:44.581Z,0
2023-03-04T02:07:44.572Z,0
2023-03-04T02:12:44.555Z,0
2023-03-04T02:17:44.526Z,0
2023-03-04T02:22:44.521Z,0
2023-03-04T02:27:44.511Z,0
2023-03-04T02:32:44.496Z,0
2023-03-04T02:37:44.483Z,0
2023-03-04T02:42:44.459Z,0
2023-03-04T02:47:44.442Z,0
2023-03-04T02:52:44.439Z,0
2023-03-04T02:57:44.416Z,0
2023-03-04T03:02:44.404Z,0
2023-03-04T03:07:44.382Z,0
2023-03-04T03:12:44.380Z,0
2023-03-04T03:17:44.375Z,0
2023-03-04T03:22:44.339Z,0
2023-03-04T03:27:44.326Z,0
2023-03-04T03:32:44.312Z,0
2023-03-04T03:37:44.308Z,0
2023-03-04T03:42:44.270Z,0
2023-03-04T03:47:44.256Z,0
2023-03-04T03:52:44.240Z,0
2023-03-04T03:57:44.258Z,0
2023-03-04T04:02:44.216Z,0
2023-03-04T04:07:44.195Z,0
2023-03-04T04:12:44.194Z,0
2023-03-04T04:17:44.173Z,0
2023-03-04T04:22:44.162Z,0
2023-03-04T04:27:44.140Z,0
2023-03-04T04:32:44.129Z,0
2023-03-04T04:37:44.110Z,0
2023-03-04T04:42:44.091Z,0
2023-03-04T04:47:44.078Z,0
2023-03-04T04:52:44.055Z,0
2023-03-04T04:57:44.047Z,0
2023-03-04T05:02:44.033Z,0
2023-03-04T05:07:44.054Z,0
2023-03-04T05:12:44.007Z,0
2023-03-04T05:17:43.988Z,0
2023-03-04T05:22:43.984Z,0
2023-03-04T05:27:43.969Z,0
2023-03-04T05:32:43.956Z,0
2023-03-04T05:37:43.926Z,0
2023-03-04T05:42:43.912Z,0
2023-03-04T05:47:43.892Z,0
2023-03-04T05:52:43.891Z,0
2023-03-04T05:57:43.869Z,0
2023-03-04T06:02:43.858Z,0
2023-03-04T06:07:43.836Z,0
2023-03-04T06:12:43.839Z,0
2023-03-04T06:17:43.809Z,0
2023-03-04T06:22:43.800Z,0
2023-03-04T06:27:43.790Z,0
2023-03-04T06:32:43.759Z,0
2023-03-04T06:37:43.760Z,0
2023-03-04T06:42:43.798Z,0
2023-03-04T06:47:43.724Z,0
2023-03-04T06:52:43.705Z,0
2023-03-04T06:57:43.678Z,0
2023-03-04T07:02:43.670Z,0
2023-03-04T07:07:43.710Z,0
2023-03-04T07:12:43.635Z,0
2023-03-04T07:17:43.646Z,0
2023-03-04T07:22:43.628Z,0
2023-03-04T07:27:43.608Z,0
2023-03-04T07:32:43.706Z,0
2023-03-04T07:37:43.568Z,0
2023-03-04T07:42:43.546Z,0
2023-03-04T07:47:43.524Z,0
2023-03-04T07:52:43.587Z,0
2023-03-04T07:57:43.498Z,0
2023-03-04T08:02:43.612Z,0
2023-03-04T08:07:43.487Z,0
2023-03-04T08:12:43.487Z,0
2023-03-04T08:17:43.430Z,0
2023-03-04T08:22:43.548Z,0
2023-03-04T08:27:43.403Z,0
2023-03-04T08:32:43.404Z,0
2023-03-04T08:37:43.368Z,0
2023-03-04T08:42:43.392Z,0
2023-03-04T08:47:43.335Z,0
2023-03-04T08:52:43.351Z,0
2023-03-04T08:57:43.299Z,0
2023-03-04T09:02:43.307Z,0
2023-03-04T09:07:43.271Z,0
2023-03-04T09:12:43.272Z,0
2023-03-04T09:17:43.378Z,0
2023-03-04T09:22:43.246Z,0
2023-03-04T09:27:43.182Z,0
2023-03-04T09:32:43.188Z,0
2023-03-04T09:37:43.248Z,0
2023-03-04T09:42:43.234Z,0
2023-03-04T09:47:43.107Z,0
2023-03-04T09:52:43.117Z,0
2023-03-04T09:57:43.062Z,0
2023-03-04T10:02:43.052Z,99.5
2023-03-04T10:07:43.029Z,97
2023-03-04T10:12:43.054Z,97
2023-03-04T10:17:42.974Z,98
2023-03-04T10:22:42.967Z,93
2023-03-04T10:27:42.959Z,99
2023-03-04T10:32:42.919Z,95.5
2023-03-04T10:37:42.887Z,97.5
2023-03-04T10:42:43.077Z,93
2023-03-04T10:47:42.921Z,91.5
2023-03-04T10:52:42.876Z,96.5
2023-03-04T10:57:42.803Z,87.5
2023-03-04T11:02:42.875Z,89
2023-03-04T11:07:42.782Z,86.5
2023-03-04T11:12:42.736Z,81.5
2023-03-04T11:17:42.731Z,83.5
2023-03-04T11:22:42.749Z,82.5
2023-03-04T11:27:42.660Z,77.5
2023-03-04T11:32:42.653Z,79
2023-03-04T11:37:42.721Z,80.5
2023-03-04T11:42:42.630Z,81.5
2023-03-04T11:47:42.610Z,78
2023-03-04T11:52:42.600Z,78.5
2023-03-04T11:57:42.594Z,81
2023-03-04T12:02:42.553Z,81
2023-03-04T12:07:42.588Z,78.5
2023-03-04T12:12:42.529Z,82
2023-03-04T12:17:42.498Z,76.5
2023-03-04T12:22:42.471Z,83
2023-03-04T12:27:42.453Z,79.5
2023-03-04T12:32:42.443Z,78.5
2023-03-04T12:37:42.421Z,75
2023-03-04T12:42:42.443Z,77
2023-03-04T12:47:42.367Z,76.5
2023-03-04T12:52:42.348Z,76.5
2023-03-04T12:57:42.326Z,76
2023-03-04T13:02:42.304Z,75.5
2023-03-04T13:07:42.281Z,82
2023-03-04T13:12:42.270Z,78.5
2023-03-04T13:17:42.265Z,79.5
2023-03-04T13:22:42.245Z,81
2023-03-04T13:27:42.204Z,85
2023-03-04T13:32:42.245Z,89
2023-03-04T13:37:42.204Z,88
2023-03-04T13:42:42.152Z,90
2023-03-04T13:47:42.130Z,91
2023-03-04T13:52:42.118Z,93.5
2023-03-04T13:57:42.144Z,92.5
2023-03-04T14:02:42.060Z,98
2023-03-04T14:07:42.079Z,97
2023-03-04T14:12:42.067Z,99
2023-03-04T14:17:42.005Z,98
2023-03-04T14:22:41.996Z,97
2023-03-04T14:27:41.971Z,99
2023-03-04T14:32:41.952Z,100
2023-03-04T14:37:41.934Z,100
2023-03-04T14:42:41.925Z,100
2023-03-04T14:47:41.946Z,100
2023-03-04T14:52:41.911Z,100
2023-03-04T14:57:41.901Z,100
2023-03-04T15:02:41.890Z,100
2023-03-04T15:07:41.868Z,100
2023-03-04T15:12:41.843Z,100
2023-03-04T15:17:41.830Z,100
2023-03-04T15:22:41.768Z,100
2023-03-04T15:27:41.837Z,100
2023-03-04T15:32:41.761Z,100
2023-03-04T15:37:41.733Z,100
2023-03-04T15:42:41.758Z,100
2023-03-04T15:47:41.759Z,100
2023-03-04T15:52:41.651Z,100
2023-03-04T15:57:41.722Z,100
2023-03-04T16:02:41.642Z,100
2023-03-04T16:07:41.598Z,100
2023-03-04T16:12:41.600Z,100
2023-03-04T16:17:41.556Z,100
2023-03-04T16:22:41.686Z,100
2023-03-04T16:27:41.534Z,100
2023-03-04T16:32:41.493Z,100
2023-03-04T16:37:41.492Z,100
2023-03-04T16:42:41.536Z,100
2023-03-04T16:47:41.499Z,100
2023-03-04T16:52:41.485Z,100
2023-03-04T16:57:41.440Z,100
2023-03-04T17:02:41.388Z,100
2023-03-04T17:07:41.383Z,100
2023-03-04T17:12:41.357Z,100
2023-03-04T17:17:41.337Z,100
2023-03-04T17:22:41.379Z,100
2023-03-04T17:27:41.296Z,100
2023-03-04T17:32:41.288Z,100
2023-03-04T17:37:41.278Z,100
2023-03-04T17:42:41.317Z,100
2023-03-04T17:47:41.233Z,100
2023-03-04T17:52:41.230Z,100
2023-03-04T17:57:41.206Z,100
2023-03-04T18:02:41.181Z,100
2023-03-04T18:07:41.240Z,100
2023-03-04T18:12:41.205Z,100
2023-03-04T18:17:41.131Z,100
2023-03-04T18:22:41.178Z,100
2023-03-04T18:27:41.101Z,100
2023-03-04T18:32:41.089Z,100
2023-03-04T18:37:41.169Z,100
2023-03-04T18:42:41.043Z,100
2023-03-04T18:47:41.060Z,100
2023-03-04T18:52:41.037Z,100
2023-03-04T18:57:40.991Z,100
2023-03-04T19:02:40.980Z,100
2023-03-04T19:07:40.964Z,100
2023-03-04T19:12:40.945Z,100
2023-03-04T19:17:40.924Z,100
2023-03-04T19:22:40.913Z,100
2023-03-04T19:27:40.894Z,100
2023-03-04T19:32:40.874Z,100
2023-03-04T19:37:40.855Z,100
2023-03-04T19:42:40.849Z,100
2023-03-04T19:47:40.843Z,100
2023-03-04T19:52:40.806Z,100
2023-03-04T19:57:40.796Z,100
2023-03-04T20:02:40.770Z,1
2023-03-04T20:07:40.833Z,2
2023-03-04T20:12:40.750Z,1.5
2023-03-04T20:17:40.720Z,2
2023-03-04T20:22:40.691Z,1.5
2023-03-04T20:27:40.720Z,1
2023-03-04T20:32:40.691Z,1.5
2023-03-04T20:37:40.641Z,1
2023-03-04T20:42:40.714Z,1.5
2023-03-04T20:47:40.844Z,2
2023-03-04T20:52:40.640Z,2
2023-03-04T20:57:40.685Z,2
2023-03-04T21:02:40.592Z,2.5
2023-03-04T21:07:40.643Z,2.5
2023-03-04T21:12:40.531Z,2.5
2023-03-04T21:17:40.610Z,3
2023-03-04T21:22:40.673Z,3
2023-03-04T21:27:40.556Z,3
2023-03-04T21:32:40.703Z,3
2023-03-04T21:37:40.627Z,3
2023-03-04T21:42:40.455Z,3.5
2023-03-04T21:47:40.613Z,3
2023-03-04T21:52:40.587Z,4
2023-03-04T21:57:40.528Z,3.5
2023-03-04T22:02:40.555Z,4
2023-03-04T22:07:40.548Z,4
2023-03-04T22:12:40.610Z,3.5
2023-03-04T22:17:40.473Z,3.5
2023-03-04T22:22:40.470Z,3.5
2023-03-04T22:27:40.317Z,4
2023-03-04T22:32:40.434Z,4
2023-03-04T22:37:40.281Z,3.5
2023-03-04T22:42:40.284Z,3.5
2023-03-04T22:47:40.255Z,3.5
2023-03-04T22:52:40.267Z,3.5
2023-03-04T22:57:40.284Z,4
2023-03-04T23:02:40.206Z,4
2023-03-04T23:07:40.240Z,4
2023-03-04T23:12:40.226Z,4
2023-03-04T23:17:40.136Z,4
2023-03-04T23:22:40.206Z,4.5
2023-03-04T23:27:40.154Z,4.5
2023-03-04T23:32:40.095Z,5
2023-03-04T23:37:40.179Z,5
2023-03-04T23:42:40.138Z,5
2023-03-04T23:47:40.032Z,5
2023-03-04T23:52:40.068Z,5.5
2023-03-04T23:57:40.076Z,5.5
