createdAt,value
2023-03-25T00:01:37.098Z,97255.44
2023-03-25T00:04:05.971Z,97257.28
2023-03-25T00:06:34.707Z,97258.70
2023-03-25T00:09:04.036Z,97259.72
2023-03-25T00:11:33.144Z,97262.98
2023-03-25T00:14:01.838Z,97263.50
2023-03-25T00:16:30.942Z,97259.09
2023-03-25T00:19:01.530Z,97249.73
2023-03-25T00:21:32.879Z,97238.38
2023-03-25T00:24:01.954Z,97244.58
2023-03-25T00:26:31.568Z,97244.75
2023-03-25T00:29:00.457Z,97244.42
2023-03-25T00:31:29.162Z,97243.13
2023-03-25T00:33:59.144Z,97250.94
2023-03-25T00:36:27.893Z,97254.50
2023-03-25T00:38:56.624Z,97249.92
2023-03-25T00:41:26.778Z,97240.61
2023-03-25T00:43:57.516Z,97239.83
2023-03-25T00:46:29.150Z,97249.23
2023-03-25T00:48:59.278Z,97251.44
2023-03-25T00:51:30.716Z,97257.22
2023-03-25T00:54:00.076Z,97262.70
2023-03-25T00:56:29.796Z,97266.14
2023-03-25T00:58:58.720Z,97263.61
2023-03-25T01:01:28.984Z,97261.44
2023-03-25T01:03:59.876Z,97256.32
2023-03-25T01:06:32.545Z,97258.41
2023-03-25T01:09:05.156Z,97260.51
2023-03-25T01:11:37.101Z,97250.54
2023-03-25T01:14:07.752Z,97240.03
2023-03-25T01:16:37.179Z,97242.17
2023-03-25T01:19:06.035Z,97242.67
2023-03-25T01:21:37.125Z,97246.45
2023-03-25T01:24:07.698Z,97243.03
2023-03-25T01:26:37.369Z,97237.64
2023-03-25T01:29:07.862Z,97236.65
2023-03-25T01:31:36.761Z,97244.20
2023-03-25T01:34:05.701Z,97245.85
2023-03-25T01:36:35.568Z,97248.46
2023-03-25T01:39:05.352Z,97239.22
2023-03-25T01:41:48.644Z,97238.02
2023-03-25T01:44:47.069Z,97231.88
2023-03-25T01:47:18.653Z,97232.98
2023-03-25T01:49:47.520Z,97225.01
2023-03-25T01:52:21.031Z,97224.35
2023-03-25T01:54:53.197Z,97223.61
2023-03-25T01:57:23.813Z,97220.89
2023-03-25T01:59:55.546Z,97216.79
2023-03-25T02:02:35.893Z,97219.51
2023-03-25T02:05:13.945Z,97221.59
2023-03-25T02:07:47.331Z,97224.20
2023-03-25T02:10:17.726Z,97228.92
2023-03-25T02:12:46.553Z,97226.11
2023-03-25T02:15:17.584Z,97230.21
2023-03-25T02:18:17.908Z,97223.20
2023-03-25T02:21:17.685Z,97219.82
2023-03-25T02:24:19.872Z,97217.60
2023-03-25T02:27:28.221Z,97209.09
2023-03-25T02:30:16.037Z,97214.96
2023-03-25T02:33:09.753Z,97216.73
2023-03-25T02:36:05.172Z,97206.33
2023-03-25T02:38:39.926Z,97200.66
2023-03-25T02:41:14.074Z,97202.96
2023-03-25T02:43:52.070Z,97206.52
2023-03-25T02:46:24.888Z,97216.61
2023-03-25T02:49:01.201Z,97218.93
2023-03-25T02:51:32.805Z,97228.52
2023-03-25T02:54:06.820Z,97230.84
2023-03-25T02:56:44.019Z,97235.20
2023-03-25T02:59:15.152Z,97234.48
2023-03-25T03:01:45.021Z,97236.26
2023-03-25T03:04:13.851Z,97240.50
2023-03-25T03:06:44.251Z,97245.52
2023-03-25T03:09:29.063Z,97242.80
2023-03-25T03:12:20.289Z,97241.27
2023-03-25T03:15:06.244Z,97238.13
2023-03-25T03:17:42.950Z,97228.20
2023-03-25T03:20:19.924Z,97229.23
2023-03-25T03:22:53.595Z,97229.08
2023-03-25T03:25:33.190Z,97225.51
2023-03-25T03:28:09.881Z,97222.74
2023-03-25T03:30:49.017Z,97225.40
2023-03-25T03:33:26.483Z,97236.84
2023-03-25T03:36:01.537Z,97248.02
2023-03-25T03:38:36.718Z,97253.15
2023-03-25T03:41:12.488Z,97257.88
2023-03-25T03:43:48.634Z,97263.05
2023-03-25T03:46:24.118Z,97264.41
2023-03-25T03:48:57.744Z,97262.20
2023-03-25T03:51:34.362Z,97264.88
2023-03-25T03:54:11.273Z,97263.77
2023-03-25T03:56:45.886Z,97266.80
2023-03-25T03:59:23.157Z,97265.98
2023-03-25T04:01:56.145Z,97269.50
2023-03-25T04:04:26.249Z,97270.23
2023-03-25T04:07:03.874Z,97276.14
2023-03-25T04:09:40.457Z,97277.31
2023-03-25T04:12:14.507Z,97283.36
2023-03-25T04:14:44.123Z,97281.11
2023-03-25T04:17:13.392Z,97279.52
2023-03-25T04:19:42.181Z,97277.02
2023-03-25T04:22:13.112Z,97278.56
2023-03-25T04:24:44.052Z,97279.47
2023-03-25T04:27:15.364Z,97279.12
2023-03-25T04:29:47.005Z,97272.64
2023-03-25T04:32:17.210Z,97275.50
2023-03-25T04:34:47.399Z,97272.64
2023-03-25T04:37:16.095Z,97277.23
2023-03-25T04:39:45.274Z,97279.45
2023-03-25T04:42:17.526Z,97277.37
2023-03-25T04:44:46.325Z,97276.46
2023-03-25T04:47:17.933Z,97279.39
2023-03-25T04:49:47.470Z,97285.80
2023-03-25T04:52:16.765Z,97291.99
2023-03-25T04:54:45.787Z,97297.48
2023-03-25T04:57:14.704Z,97300.77
2023-03-25T04:59:43.417Z,97294.55
2023-03-25T05:02:13.710Z,97294.80
2023-03-25T05:04:46.893Z,97296.30
2023-03-25T05:07:15.801Z,97297.09
2023-03-25T05:09:44.841Z,97296.29
2023-03-25T05:12:13.931Z,97293.98
2023-03-25T05:14:42.871Z,97295.19
2023-03-25T05:17:15.021Z,97299.20
2023-03-25T05:19:44.231Z,97308.73
2023-03-25T05:22:13.924Z,97308.66
2023-03-25T05:24:44.661Z,97302.43
2023-03-25T05:27:13.529Z,97302.17
2023-03-25T05:29:44.109Z,97310.02
2023-03-25T05:32:17.210Z,97309.11
2023-03-25T05:34:48.484Z,97314.16
2023-03-25T05:37:17.620Z,97317.65
2023-03-25T05:39:48.657Z,97319.75
2023-03-25T05:42:17.720Z,97321.48
2023-03-25T05:44:50.496Z,97317.23
2023-03-25T05:47:21.207Z,97318.09
2023-03-25T05:49:51.248Z,97318.51
2023-03-25T05:52:23.979Z,97321.83
2023-03-25T05:54:52.733Z,97315.04
2023-03-25T05:57:21.314Z,97312.30
2023-03-25T05:59:50.656Z,97311.10
2023-03-25T06:02:19.914Z,97310.54
2023-03-25T06:04:50.507Z,97307.30
2023-03-25T06:07:19.608Z,97314.70
2023-03-25T06:09:48.589Z,97315.64
2023-03-25T06:12:19.555Z,97322.52
2023-03-25T06:14:53.404Z,97318.16
2023-03-25T06:17:23.655Z,97318.88
2023-03-25T06:19:52.754Z,97315.44
2023-03-25T06:22:22.870Z,97314.11
2023-03-25T06:24:51.803Z,97315.77
2023-03-25T06:27:21.418Z,97316.91
2023-03-25T06:29:50.205Z,97314.88
2023-03-25T06:32:26.595Z,97311.84
2023-03-25T06:34:54.468Z,97310.48
2023-03-25T06:37:25.833Z,97314.20
2023-03-25T06:39:59.156Z,97319.71
2023-03-25T06:42:28.833Z,97312.44
2023-03-25T06:45:26.156Z,97303.28
2023-03-25T06:48:20.847Z,97301.70
2023-03-25T06:50:49.618Z,97305.95
2023-03-25T06:53:18.691Z,97308.83
2023-03-25T06:55:48.556Z,97310.32
2023-03-25T06:58:17.679Z,97305.39
2023-03-25T07:00:46.394Z,97305.51
2023-03-25T07:03:15.172Z,97310.79
2023-03-25T07:05:43.927Z,97309.83
2023-03-25T07:08:12.719Z,97307.39
2023-03-25T07:10:41.579Z,97303.48
2023-03-25T07:13:10.786Z,97301.36
2023-03-25T07:15:39.761Z,97300.65
2023-03-25T07:18:08.526Z,97299.34
2023-03-25T07:20:37.309Z,97290.75
2023-03-25T07:23:06.050Z,97288.35
2023-03-25T07:25:34.830Z,97291.49
2023-03-25T07:28:03.974Z,97289.38
2023-03-25T07:30:33.297Z,97286.30
2023-03-25T07:33:02.576Z,97280.21
2023-03-25T07:35:31.502Z,97261.94
2023-03-25T07:38:00.885Z,97267.16
2023-03-25T07:40:30.137Z,97265.73
2023-03-25T07:42:59.422Z,97245.70
2023-03-25T07:45:58.225Z,97259.56
2023-03-25T07:48:27.579Z,97262.02
2023-03-25T07:50:56.402Z,97248.95
2023-03-25T07:53:25.212Z,97242.10
2023-03-25T07:55:54.042Z,97245.02
2023-03-25T07:58:28.895Z,97251.34
2023-03-25T08:00:58.514Z,97240.45
2023-03-25T08:03:28.190Z,97236.95
2023-03-25T08:05:59.872Z,97224.36
2023-03-25T08:08:29.513Z,97231.34
2023-03-25T08:10:58.582Z,97225.85
2023-03-25T08:13:27.453Z,97216.43
2023-03-25T08:16:00.318Z,97188.60
2023-03-25T08:18:29.043Z,97172.27
2023-03-25T08:20:57.712Z,97179.34
2023-03-25T08:23:26.439Z,97165.77
2023-03-25T08:25:57.983Z,97145.26
2023-03-25T08:28:26.770Z,97154.89
2023-03-25T08:30:55.973Z,97164.29
2023-03-25T08:33:33.430Z,97159.55
2023-03-25T08:36:02.647Z,97095.23
2023-03-25T08:38:34.419Z,97099.63
2023-03-25T08:41:04.153Z,97109.50
2023-03-25T08:43:33.046Z,97116.89
2023-03-25T08:46:01.745Z,97087.48
2023-03-25T08:48:30.589Z,97036.95
2023-03-25T08:51:00.332Z,96996.39
2023-03-25T08:53:29.298Z,96974.92
2023-03-25T08:55:59.020Z,96980.14
2023-03-25T08:58:27.808Z,96991.73
2023-03-25T09:00:57.353Z,97008.21
2023-03-25T09:03:26.888Z,97014.45
2023-03-25T09:05:55.728Z,97013.80
2023-03-25T09:08:25.013Z,96992.87
2023-03-25T09:10:55.597Z,96989.92
2023-03-25T09:13:24.898Z,96997.57
2023-03-25T09:16:04.291Z,97012.09
2023-03-25T09:18:39.903Z,96997.06
2023-03-25T09:21:08.701Z,96999.46
2023-03-25T09:23:37.435Z,96998.23
2023-03-25T09:26:07.146Z,96983.77
2023-03-25T09:28:35.776Z,96961.52
2023-03-25T09:31:05.273Z,96960.81
2023-03-25T09:33:34.113Z,96980.05
2023-03-25T09:36:03.628Z,96979.06
2023-03-25T09:38:32.695Z,96947.91
2023-03-25T09:41:14.348Z,96938.13
2023-03-25T09:44:00.229Z,96930.05
2023-03-25T09:46:29.516Z,96902.56
2023-03-25T09:48:59.156Z,96912.19
2023-03-25T09:51:31.911Z,96892.33
2023-03-25T09:54:08.545Z,96893.81
2023-03-25T09:56:42.365Z,96892.14
2023-03-25T09:59:17.226Z,96875.10
2023-03-25T10:01:53.898Z,96872.44
2023-03-25T10:04:54.016Z,96858.07
2023-03-25T10:07:34.318Z,96873.64
2023-03-25T10:10:07.284Z,96883.19
2023-03-25T10:12:44.068Z,96891.44
2023-03-25T10:15:25.694Z,96889.91
2023-03-25T10:18:04.881Z,96893.70
2023-03-25T10:20:46.139Z,96896.16
2023-03-25T10:23:22.144Z,96913.13
2023-03-25T10:25:56.618Z,96928.99
2023-03-25T10:28:32.918Z,96931.42
2023-03-25T10:31:09.595Z,96946.91
2023-03-25T10:33:50.968Z,96962.39
2023-03-25T10:36:32.943Z,96981.94
2023-03-25T10:39:05.121Z,96989.73
2023-03-25T10:41:39.597Z,96988.35
2023-03-25T10:44:10.558Z,96999.14
2023-03-25T10:46:50.121Z,96976.46
2023-03-25T10:49:24.345Z,96969.78
2023-03-25T10:51:57.455Z,96961.21
2023-03-25T10:54:31.706Z,96959.84
2023-03-25T10:57:10.851Z,96968.00
2023-03-25T10:59:45.032Z,96973.63
2023-03-25T11:02:17.842Z,96967.59
2023-03-25T11:04:50.601Z,96966.05
2023-03-25T11:07:23.976Z,96969.61
2023-03-25T11:09:52.864Z,96972.96
2023-03-25T11:12:33.300Z,96957.01
2023-03-25T11:15:16.619Z,96951.63
2023-03-25T11:17:47.681Z,96967.65
2023-03-25T11:20:26.214Z,96974.08
2023-03-25T11:22:58.692Z,96981.23
2023-03-25T11:25:31.032Z,96995.38
2023-03-25T11:28:05.476Z,96996.12
2023-03-25T11:30:34.357Z,97004.92
2023-03-25T11:33:07.918Z,97011.17
2023-03-25T11:35:43.526Z,97016.13
2023-03-25T11:38:16.161Z,97018.66
2023-03-25T11:40:55.863Z,97008.95
2023-03-25T11:43:26.963Z,97010.79
2023-03-25T11:45:55.994Z,97004.30
2023-03-25T11:48:30.101Z,97015.44
2023-03-25T11:51:01.961Z,97042.98
2023-03-25T11:53:33.307Z,97053.30
2023-03-25T11:56:05.435Z,97056.42
2023-03-25T11:58:37.537Z,97064.72
2023-03-25T12:01:17.876Z,97064.32
2023-03-25T12:03:46.957Z,97066.29
2023-03-25T12:06:21.000Z,97072.06
2023-03-25T12:08:54.419Z,97093.40
2023-03-25T12:11:27.962Z,97081.54
2023-03-25T12:14:18.497Z,97059.89
2023-03-25T12:16:57.709Z,97043.46
2023-03-25T12:19:36.401Z,97028.77
2023-03-25T12:22:23.579Z,97009.56
2023-03-25T12:25:08.209Z,96997.11
2023-03-25T12:27:53.524Z,96969.16
2023-03-25T12:30:35.388Z,96941.20
2023-03-25T12:33:22.783Z,96931.23
2023-03-25T12:36:06.393Z,96926.68
2023-03-25T12:38:47.616Z,96917.38
2023-03-25T12:41:22.551Z,96914.03
2023-03-25T12:44:07.185Z,96909.15
2023-03-25T12:46:56.239Z,96919.45
2023-03-25T12:49:41.624Z,96912.77
2023-03-25T12:52:17.854Z,96919.41
2023-03-25T12:54:59.289Z,96893.66
2023-03-25T12:57:46.642Z,96889.61
2023-03-25T13:00:39.642Z,96898.59
2023-03-25T13:03:25.223Z,96906.94
2023-03-25T13:05:59.279Z,96914.31
2023-03-25T13:08:33.086Z,96920.52
2023-03-25T13:11:07.288Z,96917.92
2023-03-25T13:13:38.027Z,96912.80
2023-03-25T13:16:11.589Z,96918.63
2023-03-25T13:18:46.247Z,96928.40
2023-03-25T13:21:21.033Z,96938.39
2023-03-25T13:23:56.898Z,96947.25
2023-03-25T13:26:29.562Z,96954.70
2023-03-25T13:29:03.213Z,96966.16
2023-03-25T13:31:36.762Z,96971.50
2023-03-25T13:34:19.044Z,96981.61
2023-03-25T13:36:58.547Z,96983.80
2023-03-25T13:39:35.314Z,96982.77
2023-03-25T13:42:12.750Z,96979.95
2023-03-25T13:44:45.549Z,96980.25
2023-03-25T13:47:22.258Z,96982.08
2023-03-25T13:49:54.421Z,96986.88
2023-03-25T13:52:26.430Z,96995.00
2023-03-25T13:54:59.279Z,96999.21
2023-03-25T13:57:53.725Z,97007.61
2023-03-25T14:00:34.532Z,97004.02
2023-03-25T14:03:29.504Z,97000.27
2023-03-25T14:06:34.996Z,97001.67
2023-03-25T14:09:37.268Z,97009.30
2023-03-25T14:12:09.898Z,97003.13
2023-03-25T14:14:44.414Z,97010.73
2023-03-25T14:17:16.071Z,97019.36
2023-03-25T14:19:48.569Z,97022.92
2023-03-25T14:22:21.465Z,97031.63
2023-03-25T14:24:51.078Z,97036.68
2023-03-25T14:27:27.279Z,97030.88
2023-03-25T14:30:01.670Z,97035.35
2023-03-25T14:32:34.641Z,97036.52
2023-03-25T14:35:37.590Z,97044.05
2023-03-25T14:38:45.999Z,97052.59
2023-03-25T14:41:15.136Z,97060.31
2023-03-25T14:43:52.469Z,97065.80
2023-03-25T14:46:23.261Z,97074.09
2023-03-25T14:48:55.361Z,97080.66
2023-03-25T14:51:45.308Z,97086.67
2023-03-25T14:54:30.306Z,97090.27
2023-03-25T14:57:06.140Z,97098.14
2023-03-25T14:59:39.265Z,97105.61
2023-03-25T15:02:17.222Z,97101.92
2023-03-25T15:04:52.360Z,97116.88
2023-03-25T15:07:43.255Z,97124.03
2023-03-25T15:10:24.950Z,97130.36
2023-03-25T15:13:00.568Z,97132.95
2023-03-25T15:15:32.606Z,97141.40
2023-03-25T15:18:01.425Z,97139.29
2023-03-25T15:20:37.284Z,97144.06
2023-03-25T15:23:39.254Z,97155.41
2023-03-25T15:26:14.068Z,97160.01
2023-03-25T15:29:07.872Z,97159.95
2023-03-25T15:31:47.673Z,97158.79
2023-03-25T15:34:30.183Z,97165.20
2023-03-25T15:37:39.416Z,97175.41
2023-03-25T15:40:25.941Z,97179.20
2023-03-25T15:43:44.607Z,97177.52
2023-03-25T15:46:43.885Z,97173.61
2023-03-25T15:49:29.023Z,97167.70
2023-03-25T15:52:24.507Z,97171.11
2023-03-25T15:54:56.398Z,97170.11
2023-03-25T15:57:31.984Z,97168.42
2023-03-25T16:00:08.972Z,97165.17
2023-03-25T16:02:45.839Z,97166.02
2023-03-25T16:05:18.407Z,97169.27
2023-03-25T16:07:48.096Z,97173.66
2023-03-25T16:10:20.203Z,97174.95
2023-03-25T16:12:50.359Z,97169.48
2023-03-25T16:15:25.511Z,97168.30
2023-03-25T16:17:55.426Z,97175.09
2023-03-25T16:20:31.294Z,97184.11
2023-03-25T16:23:02.700Z,97186.31
2023-03-25T16:25:35.059Z,97191.48
2023-03-25T16:28:09.039Z,97196.25
2023-03-25T16:30:41.255Z,97201.36
2023-03-25T16:33:17.945Z,97204.98
2023-03-25T16:35:50.437Z,97209.42
2023-03-25T16:38:22.148Z,97212.90
2023-03-25T16:40:51.883Z,97214.70
2023-03-25T16:43:23.362Z,97217.04
2023-03-25T16:45:55.648Z,97219.55
2023-03-25T16:48:29.085Z,97225.22
2023-03-25T16:51:02.540Z,97231.73
2023-03-25T16:53:34.596Z,97235.63
2023-03-25T16:56:22.100Z,97236.98
2023-03-25T16:59:01.387Z,97240.08
2023-03-25T17:01:33.727Z,97236.81
2023-03-25T17:04:11.716Z,97234.27
2023-03-25T17:06:43.236Z,97237.47
2023-03-25T17:09:17.328Z,97241.35
2023-03-25T17:11:48.081Z,97237.88
2023-03-25T17:14:20.951Z,97235.75
2023-03-25T17:16:53.371Z,97238.61
2023-03-25T17:19:26.479Z,97244.23
2023-03-25T17:22:12.446Z,97253.05
2023-03-25T17:24:51.621Z,97247.98
2023-03-25T17:27:32.659Z,97248.08
2023-03-25T17:30:17.163Z,97248.98
2023-03-25T17:32:46.917Z,97253.14
2023-03-25T17:35:23.138Z,97256.01
2023-03-25T17:37:52.065Z,97259.56
2023-03-25T17:40:24.959Z,97260.83
2023-03-25T17:42:54.566Z,97266.62
2023-03-25T17:45:25.576Z,97267.52
2023-03-25T17:47:54.377Z,97266.64
2023-03-25T17:50:27.990Z,97270.28
2023-03-25T17:52:56.818Z,97270.80
2023-03-25T17:55:26.544Z,97277.54
2023-03-25T17:57:55.749Z,97274.05
2023-03-25T18:00:25.332Z,97276.34
2023-03-25T18:02:54.558Z,97278.03
2023-03-25T18:05:24.735Z,97277.84
2023-03-25T18:07:53.548Z,97275.52
2023-03-25T18:10:25.249Z,97275.05
2023-03-25T18:12:54.696Z,97277.36
2023-03-25T18:15:24.378Z,97278.12
2023-03-25T18:17:54.868Z,97275.69
2023-03-25T18:20:27.095Z,97269.20
2023-03-25T18:22:56.195Z,97277.80
2023-03-25T18:25:25.376Z,97276.86
2023-03-25T18:27:56.195Z,97279.81
2023-03-25T18:30:28.170Z,97275.02
2023-03-25T18:32:57.273Z,97278.20
2023-03-25T18:35:26.489Z,97284.36
2023-03-25T18:37:57.074Z,97284.88
2023-03-25T18:40:27.691Z,97282.19
2023-03-25T18:42:55.530Z,97289.48
2023-03-25T18:45:25.342Z,97292.12
2023-03-25T18:47:55.251Z,97284.64
2023-03-25T18:50:28.883Z,97287.59
2023-03-25T18:52:58.617Z,97290.90
2023-03-25T18:55:31.839Z,97289.48
2023-03-25T18:58:00.834Z,97284.88
2023-03-25T19:00:34.319Z,97283.91
2023-03-25T19:03:04.947Z,97282.34
2023-03-25T19:05:34.701Z,97283.23
2023-03-25T19:08:05.552Z,97279.90
2023-03-25T19:10:35.450Z,97281.85
2023-03-25T19:13:04.296Z,97278.52
2023-03-25T19:15:33.156Z,97277.80
2023-03-25T19:18:02.140Z,97278.44
2023-03-25T19:20:33.014Z,97279.95
2023-03-25T19:23:12.692Z,97280.96
2023-03-25T19:25:42.365Z,97287.41
2023-03-25T19:28:11.509Z,97292.48
2023-03-25T19:30:44.263Z,97296.52
2023-03-25T19:33:13.163Z,97295.84
2023-03-25T19:35:43.612Z,97297.27
2023-03-25T19:38:17.871Z,97288.60
2023-03-25T19:40:47.811Z,97284.15
2023-03-25T19:43:16.550Z,97274.85
2023-03-25T19:45:45.416Z,97272.48
2023-03-25T19:48:14.153Z,97270.52
2023-03-25T19:50:42.945Z,97268.07
2023-03-25T19:53:11.840Z,97265.29
2023-03-25T19:55:43.490Z,97265.77
2023-03-25T19:58:12.431Z,97264.65
2023-03-25T20:00:41.731Z,97259.24
2023-03-25T20:03:13.049Z,97257.70
2023-03-25T20:05:43.522Z,97261.67
2023-03-25T20:08:12.725Z,97261.62
2023-03-25T20:10:41.484Z,97263.39
2023-03-25T20:13:10.263Z,97260.31
2023-03-25T20:15:39.470Z,97259.29
2023-03-25T20:18:10.560Z,97258.46
2023-03-25T20:20:40.441Z,97261.19
2023-03-25T20:23:09.272Z,97263.92
2023-03-25T20:25:38.226Z,97264.77
2023-03-25T20:28:07.063Z,97262.63
2023-03-25T20:30:35.917Z,97259.17
2023-03-25T20:33:04.967Z,97259.80
2023-03-25T20:35:33.942Z,97250.75
2023-03-25T20:38:04.210Z,97260.98
2023-03-25T20:40:43.535Z,97266.96
2023-03-25T20:43:13.199Z,97271.52
2023-03-25T20:45:42.064Z,97270.33
2023-03-25T20:48:11.100Z,97272.26
2023-03-25T20:50:40.340Z,97269.91
2023-03-25T20:53:09.212Z,97261.92
2023-03-25T20:55:38.134Z,97266.82
2023-03-25T20:58:09.331Z,97267.77
2023-03-25T21:00:38.482Z,97263.55
2023-03-25T21:03:07.233Z,97263.90
2023-03-25T21:05:40.143Z,97265.83
2023-03-25T21:08:08.888Z,97268.63
2023-03-25T21:10:38.229Z,97276.60
2023-03-25T21:13:07.485Z,97271.27
2023-03-25T21:15:39.501Z,97267.36
2023-03-25T21:18:09.763Z,97269.39
2023-03-25T21:20:38.673Z,97272.77
2023-03-25T21:23:09.123Z,97275.77
2023-03-25T21:25:37.895Z,97281.09
2023-03-25T21:28:08.595Z,97275.80
2023-03-25T21:30:37.432Z,97279.84
2023-03-25T21:33:07.905Z,97280.03
2023-03-25T21:35:35.865Z,97288.41
2023-03-25T21:38:06.672Z,97297.87
2023-03-25T21:40:39.444Z,97293.85
2023-03-25T21:43:09.334Z,97292.55
2023-03-25T21:48:24.269Z,97286.02
2023-03-25T21:50:56.139Z,97286.28
2023-03-25T21:53:31.091Z,97281.68
2023-03-25T21:56:03.750Z,97279.10
2023-03-25T21:58:39.355Z,97284.09
2023-03-25T22:01:13.313Z,97285.88
2023-03-25T22:03:46.027Z,97286.92
2023-03-25T22:06:17.241Z,97283.02
2023-03-25T22:08:46.467Z,97279.38
2023-03-25T22:11:17.153Z,97281.90
2023-03-25T22:13:46.779Z,97275.84
2023-03-25T22:16:17.711Z,97273.26
2023-03-25T22:18:47.198Z,97275.84
2023-03-25T22:21:17.774Z,97280.10
2023-03-25T22:23:46.877Z,97275.64
2023-03-25T22:26:17.172Z,97283.34
2023-03-25T22:28:47.068Z,97288.84
2023-03-25T22:31:17.867Z,97288.99
2023-03-25T22:33:49.576Z,97286.89
2023-03-25T22:36:18.560Z,97292.48
2023-03-25T22:38:50.717Z,97291.36
2023-03-25T22:41:19.762Z,97285.17
2023-03-25T22:43:49.052Z,97284.36
2023-03-25T22:46:18.474Z,97279.92
2023-03-25T22:48:47.293Z,97282.07
2023-03-25T22:51:18.226Z,97280.23
2023-03-25T22:53:47.906Z,97277.68
2023-03-25T22:56:16.614Z,97278.34
2023-03-25T22:58:45.525Z,97279.29
2023-03-25T23:01:23.102Z,97280.34
2023-03-25T23:03:56.874Z,97282.29
2023-03-25T23:06:29.339Z,97280.98
2023-03-25T23:08:59.099Z,97279.38
2023-03-25T23:11:29.884Z,97278.70
2023-03-25T23:14:01.034Z,97281.13
2023-03-25T23:16:31.359Z,97279.89
2023-03-25T23:19:00.502Z,97277.87
2023-03-25T23:21:33.781Z,97275.02
2023-03-25T23:24:04.108Z,97272.30
2023-03-25T23:26:35.859Z,97273.11
2023-03-25T23:29:08.185Z,97273.34
2023-03-25T23:31:42.916Z,97269.36
2023-03-25T23:34:16.211Z,97270.05
2023-03-25T23:36:46.151Z,97268.48
2023-03-25T23:39:17.211Z,97268.91
2023-03-25T23:41:46.006Z,97266.52
2023-03-25T23:44:17.214Z,97264.23
2023-03-25T23:46:46.279Z,97263.12
2023-03-25T23:49:17.388Z,97268.92
2023-03-25T23:51:47.330Z,97263.65
2023-03-25T23:54:17.128Z,97267.53
2023-03-25T23:56:45.845Z,97268.11
2023-03-25T23:59:14.545Z,97272.39
