createdAt,value
2019-04-14T00:02:12.745Z,99552.32
2019-04-14T00:04:46.575Z,99557.10
2019-04-14T00:07:16.573Z,99554.62
2019-04-14T00:09:47.394Z,99547.96
2019-04-14T00:12:18.666Z,99550.34
2019-04-14T00:14:49.118Z,99547.03
2019-04-14T00:17:19.413Z,99541.98
2019-04-14T00:19:50.116Z,99538.64
2019-04-14T00:22:20.537Z,99532.88
2019-04-14T00:24:51.087Z,99538.73
2019-04-14T00:27:21.421Z,99538.91
2019-04-14T00:29:52.401Z,99537.57
2019-04-14T00:32:22.679Z,99532.20
2019-04-14T00:35:01.657Z,99527.48
2019-04-14T00:37:40.204Z,99530.50
2019-04-14T00:40:12.929Z,99530.20
2019-04-14T00:42:49.515Z,99525.12
2019-04-14T00:45:41.457Z,99519.45
2019-04-14T00:48:14.252Z,99523.81
2019-04-14T00:50:41.043Z,99513.55
2019-04-14T00:53:10.590Z,99515.75
2019-04-14T00:55:38.383Z,99519.42
2019-04-14T00:58:08.188Z,99513.04
2019-04-14T01:00:38.686Z,99521.13
2019-04-14T01:03:09.150Z,99516.32
2019-04-14T01:05:39.348Z,99511.63
2019-04-14T01:08:09.648Z,99519.52
2019-04-14T01:10:39.388Z,99520.53
2019-04-14T01:13:11.127Z,99520.20
2019-04-14T01:15:52.400Z,99515.18
2019-04-14T01:18:12.564Z,99513.23
2019-04-14T01:20:42.822Z,99513.39
2019-04-14T01:23:12.988Z,99517.95
2019-04-14T01:25:43.258Z,99509.62
2019-04-14T01:28:13.739Z,99519.84
2019-04-14T01:30:43.712Z,99517.36
2019-04-14T01:33:14.102Z,99517.75
2019-04-14T01:35:44.354Z,99508.35
2019-04-14T01:38:14.765Z,99514.66
2019-04-14T01:40:44.613Z,99509.64
2019-04-14T01:43:14.634Z,99515.94
2019-04-14T01:45:46.086Z,99513.56
2019-04-14T01:48:15.577Z,99506.70
2019-04-14T01:51:07.164Z,99507.53
2019-04-14T01:53:53.225Z,99513.56
2019-04-14T01:56:38.417Z,99502.73
2019-04-14T01:59:08.741Z,99508.30
2019-04-14T02:01:39.260Z,99503.61
2019-04-14T02:04:09.511Z,99505.53
2019-04-14T02:06:39.865Z,99508.38
2019-04-14T02:09:12.090Z,99503.82
2019-04-14T02:11:42.341Z,99501.25
2019-04-14T02:14:12.551Z,99495.94
2019-04-14T02:16:49.833Z,99502.66
2019-04-14T02:19:13.430Z,99500.75
2019-04-14T02:21:43.444Z,99503.10
2019-04-14T02:24:13.525Z,99500.92
2019-04-14T02:26:43.833Z,99504.27
2019-04-14T02:29:14.386Z,99502.83
2019-04-14T02:32:13.778Z,99499.97
2019-04-14T02:34:51.453Z,99501.48
2019-04-14T02:37:49.098Z,99501.64
2019-04-14T02:39:50.878Z,99499.97
2019-04-14T02:44:51.332Z,99496.22
2019-04-14T02:47:36.295Z,99494.27
2019-04-14T02:49:50.765Z,99486.88
2019-04-14T02:52:22.302Z,99491.98
2019-04-14T02:57:26.865Z,99491.68
2019-04-14T03:02:30.381Z,99486.95
2019-04-14T03:04:56.791Z,99492.32
2019-04-14T03:07:30.256Z,99492.59
2019-04-14T03:10:03.186Z,99497.23
2019-04-14T03:12:34.671Z,99490.84
2019-04-14T03:15:01.282Z,99496.22
2019-04-14T03:18:13.921Z,99498.23
2019-04-14T03:20:40.104Z,99496.90
2019-04-14T03:23:30.653Z,99502.33
2019-04-14T03:26:10.161Z,99496.95
2019-04-14T03:28:37.882Z,99504.12
2019-04-14T03:34:16.915Z,99508.27
2019-04-14T03:41:26.936Z,99506.50
2019-04-14T03:43:54.801Z,99503.06
2019-04-14T03:49:01.671Z,99512.75
2019-04-14T03:51:42.807Z,99508.22
2019-04-14T03:53:58.818Z,99512.75
2019-04-14T03:56:39.973Z,99512.40
2019-04-14T03:59:10.622Z,99512.07
2019-04-14T04:01:41.351Z,99516.48
2019-04-14T04:04:11.894Z,99522.14
2019-04-14T04:06:42.169Z,99526.66
2019-04-14T04:09:12.576Z,99523.47
2019-04-14T04:11:43.414Z,99526.84
2019-04-14T04:14:13.947Z,99528.51
2019-04-14T04:17:01.554Z,99524.46
2019-04-14T04:20:05.041Z,99520.55
2019-04-14T04:23:03.024Z,99527.59
2019-04-14T04:25:57.644Z,99533.19
2019-04-14T04:28:51.923Z,99529.23
2019-04-14T04:31:33.097Z,99531.59
2019-04-14T04:34:25.065Z,99535.29
2019-04-14T04:37:04.325Z,99531.92
2019-04-14T04:39:38.175Z,99528.84
2019-04-14T04:42:09.015Z,99536.20
2019-04-14T04:44:39.853Z,99532.52
2019-04-14T04:47:10.011Z,99533.55
2019-04-14T04:49:40.453Z,99535.87
2019-04-14T04:52:12.654Z,99535.90
2019-04-14T04:54:42.812Z,99535.37
2019-04-14T04:57:13.364Z,99540.84
2019-04-14T04:59:43.119Z,99543.69
2019-04-14T05:02:13.452Z,99543.18
2019-04-14T05:04:43.832Z,99549.97
2019-04-14T05:07:14.464Z,99548.41
2019-04-14T05:10:02.652Z,99541.51
2019-04-14T05:13:03.480Z,99541.98
2019-04-14T05:15:45.092Z,99543.53
2019-04-14T05:18:24.954Z,99553.73
2019-04-14T05:20:55.366Z,99550.72
2019-04-14T05:23:25.623Z,99547.30
2019-04-14T05:25:56.073Z,99548.98
2019-04-14T05:28:26.746Z,99543.05
2019-04-14T05:30:56.899Z,99549.89
2019-04-14T05:33:27.145Z,99549.21
2019-04-14T05:35:57.413Z,99551.52
2019-04-14T05:38:29.431Z,99553.87
2019-04-14T05:40:58.522Z,99552.15
2019-04-14T05:43:38.398Z,99555.80
2019-04-14T05:45:59.457Z,99558.40
2019-04-14T05:48:29.376Z,99563.72
2019-04-14T05:50:59.835Z,99562.41
2019-04-14T05:53:30.513Z,99559.69
2019-04-14T05:56:01.329Z,99560.83
2019-04-14T05:58:31.792Z,99559.58
2019-04-14T06:01:02.434Z,99558.66
2019-04-14T06:03:32.197Z,99562.66
2019-04-14T06:06:01.714Z,99561.08
2019-04-14T06:08:31.421Z,99567.20
2019-04-14T06:11:00.969Z,99567.37
2019-04-14T06:13:30.606Z,99564.69
2019-04-14T06:16:00.144Z,99570.33
2019-04-14T06:18:29.823Z,99569.50
2019-04-14T06:20:59.504Z,99570.72
2019-04-14T06:23:29.171Z,99573.32
2019-04-14T06:25:58.837Z,99573.50
2019-04-14T06:28:28.478Z,99579.78
2019-04-14T06:31:20.266Z,99581.97
2019-04-14T06:34:00.251Z,99579.23
2019-04-14T06:36:41.094Z,99577.17
2019-04-14T06:39:16.983Z,99587.41
2019-04-14T06:41:46.555Z,99588.45
2019-04-14T06:44:16.202Z,99584.07
2019-04-14T06:46:45.875Z,99587.92
2019-04-14T06:49:15.460Z,99588.70
2019-04-14T06:51:45.083Z,99586.10
2019-04-14T06:54:14.836Z,99594.98
2019-04-14T06:56:44.415Z,99589.95
2019-04-14T06:59:14.141Z,99595.66
2019-04-14T07:01:43.852Z,99596.19
2019-04-14T07:04:13.523Z,99596.24
2019-04-14T07:06:43.149Z,99595.13
2019-04-14T07:09:12.793Z,99597.94
2019-04-14T07:11:42.470Z,99604.30
2019-04-14T07:14:12.187Z,99602.70
2019-04-14T07:16:41.786Z,99612.64
2019-04-14T07:19:11.521Z,99609.59
2019-04-14T07:21:41.150Z,99612.05
2019-04-14T07:24:10.782Z,99616.23
2019-04-14T07:26:41.431Z,99619.77
2019-04-14T07:29:14.778Z,99626.45
2019-04-14T07:32:05.822Z,99628.34
2019-04-14T07:34:51.494Z,99634.30
2019-04-14T07:37:35.407Z,99633.97
2019-04-14T07:40:27.382Z,99636.28
2019-04-14T07:43:13.905Z,99640.94
2019-04-14T07:45:57.688Z,99649.91
2019-04-14T07:48:35.441Z,99655.20
2019-04-14T07:51:39.246Z,99652.18
2019-04-14T07:54:15.828Z,99654.52
2019-04-14T07:57:10.426Z,99632.16
2019-04-14T07:59:52.008Z,99654.16
2019-04-14T08:02:31.584Z,99655.11
2019-04-14T08:05:06.683Z,99656.00
2019-04-14T08:07:36.326Z,99658.00
2019-04-14T08:10:06.733Z,99655.73
2019-04-14T08:12:36.333Z,99653.18
2019-04-14T08:15:06.205Z,99654.85
2019-04-14T08:17:35.751Z,99650.30
2019-04-14T08:20:05.952Z,99658.33
2019-04-14T08:22:35.605Z,99654.02
2019-04-14T08:25:05.527Z,99656.94
2019-04-14T08:27:35.207Z,99649.98
2019-04-14T08:30:05.731Z,99663.66
2019-04-14T08:32:35.291Z,99654.03
2019-04-14T08:35:05.205Z,99657.17
2019-04-14T08:37:34.736Z,99659.95
2019-04-14T08:40:04.301Z,99654.30
2019-04-14T08:42:58.528Z,99657.67
2019-04-14T08:45:45.591Z,99655.21
2019-04-14T08:48:39.745Z,99660.98
2019-04-14T08:51:28.114Z,99654.85
2019-04-14T08:54:19.474Z,99656.69
2019-04-14T08:57:17.003Z,99657.05
2019-04-14T08:59:56.714Z,99653.14
2019-04-14T09:02:51.363Z,99651.19
2019-04-14T09:05:55.110Z,99656.65
2019-04-14T09:08:29.093Z,99658.87
2019-04-14T09:11:00.797Z,99651.81
2019-04-14T09:13:30.334Z,99649.27
2019-04-14T09:16:00.207Z,99650.91
2019-04-14T09:18:29.798Z,99656.97
2019-04-14T09:20:59.327Z,99656.75
2019-04-14T09:23:28.887Z,99656.70
2019-04-14T09:25:58.432Z,99656.44
2019-04-14T09:28:27.987Z,99650.94
2019-04-14T09:30:57.543Z,99658.37
2019-04-14T09:33:27.102Z,99653.47
2019-04-14T09:35:56.629Z,99658.43
2019-04-14T09:38:26.217Z,99656.11
2019-04-14T09:40:55.780Z,99655.84
2019-04-14T09:43:25.325Z,99651.52
2019-04-14T09:45:54.934Z,99654.49
2019-04-14T09:48:24.504Z,99649.55
2019-04-14T09:51:04.275Z,99654.80
2019-04-14T09:53:25.342Z,99656.65
2019-04-14T09:55:54.866Z,99654.20
2019-04-14T09:58:24.577Z,99656.28
2019-04-14T10:00:54.134Z,99655.48
2019-04-14T10:03:23.885Z,99655.05
2019-04-14T10:05:53.489Z,99658.64
2019-04-14T10:08:23.191Z,99655.23
2019-04-14T10:10:52.948Z,99656.14
2019-04-14T10:13:22.627Z,99661.22
2019-04-14T10:15:52.174Z,99654.12
2019-04-14T10:18:21.834Z,99656.73
2019-04-14T10:20:51.576Z,99649.45
2019-04-14T10:23:21.269Z,99654.20
2019-04-14T10:25:50.827Z,99654.11
2019-04-14T10:28:20.675Z,99654.27
2019-04-14T10:30:50.236Z,99656.11
2019-04-14T10:33:19.790Z,99650.97
2019-04-14T10:35:49.429Z,99651.42
2019-04-14T10:38:18.977Z,99651.37
2019-04-14T10:40:48.583Z,99650.59
2019-04-14T10:45:53.821Z,99656.77
2019-04-14T10:48:23.507Z,99649.02
2019-04-14T10:50:53.157Z,99656.41
2019-04-14T10:53:22.801Z,99660.16
2019-04-14T10:55:52.423Z,99663.61
2019-04-14T10:58:22.042Z,99660.27
2019-04-14T11:00:51.758Z,99660.59
2019-04-14T11:03:21.320Z,99666.35
2019-04-14T11:06:09.777Z,99659.11
2019-04-14T11:08:39.451Z,99662.73
2019-04-14T11:11:09.135Z,99663.50
2019-04-14T11:13:38.766Z,99667.53
2019-04-14T11:16:08.345Z,99666.69
2019-04-14T11:18:37.986Z,99666.89
2019-04-14T11:21:07.551Z,99664.39
2019-04-14T11:23:37.192Z,99668.83
2019-04-14T11:26:06.770Z,99675.59
2019-04-14T11:28:36.500Z,99673.41
2019-04-14T11:31:06.109Z,99674.43
2019-04-14T11:33:54.510Z,99678.26
2019-04-14T11:36:44.417Z,99677.02
2019-04-14T11:39:15.193Z,99679.05
2019-04-14T11:41:44.736Z,99677.93
2019-04-14T11:44:14.280Z,99680.73
2019-04-14T11:46:43.837Z,99677.78
2019-04-14T11:49:13.396Z,99676.69
2019-04-14T11:51:54.662Z,99672.36
2019-04-14T11:54:14.539Z,99667.56
2019-04-14T11:56:44.118Z,99677.20
2019-04-14T11:59:13.722Z,99670.80
2019-04-14T12:01:51.919Z,99672.20
2019-04-14T12:04:52.671Z,99670.66
2019-04-14T12:07:34.401Z,99667.96
2019-04-14T12:10:15.462Z,99668.91
2019-04-14T12:12:45.052Z,99664.24
2019-04-14T12:15:16.680Z,99659.72
2019-04-14T12:17:45.954Z,99664.23
2019-04-14T12:20:15.536Z,99662.80
2019-04-14T12:22:45.155Z,99664.19
2019-04-14T12:25:14.716Z,99663.23
2019-04-14T12:27:44.399Z,99656.03
2019-04-14T12:30:14.067Z,99664.39
2019-04-14T12:32:43.678Z,99662.64
2019-04-14T12:35:13.189Z,99657.41
2019-04-14T12:37:42.894Z,99664.46
2019-04-14T12:40:12.501Z,99666.28
2019-04-14T12:42:57.021Z,99671.09
2019-04-14T12:45:51.783Z,99665.59
2019-04-14T12:48:40.152Z,99666.17
2019-04-14T12:51:14.784Z,99657.58
2019-04-14T12:53:44.480Z,99660.66
2019-04-14T12:56:15.697Z,99659.69
2019-04-14T12:58:54.744Z,99664.19
2019-04-14T13:01:25.030Z,99662.02
2019-04-14T13:03:54.881Z,99664.56
2019-04-14T13:06:24.662Z,99664.44
2019-04-14T13:08:54.215Z,99671.27
2019-04-14T13:11:23.777Z,99664.13
2019-04-14T13:13:53.350Z,99667.98
2019-04-14T13:16:23.196Z,99661.23
2019-04-14T13:18:52.945Z,99661.37
2019-04-14T13:21:22.773Z,99660.84
2019-04-14T13:23:52.418Z,99659.64
2019-04-14T13:26:21.980Z,99659.02
2019-04-14T13:28:51.674Z,99659.69
2019-04-14T13:31:21.462Z,99662.20
2019-04-14T13:33:51.343Z,99660.64
2019-04-14T13:36:21.147Z,99669.92
2019-04-14T13:38:50.860Z,99672.36
2019-04-14T13:41:20.547Z,99672.66
2019-04-14T13:43:50.517Z,99672.47
2019-04-14T13:46:20.290Z,99670.07
2019-04-14T13:48:50.017Z,99674.90
2019-04-14T13:51:19.579Z,99675.36
2019-04-14T13:53:49.168Z,99685.10
2019-04-14T13:56:19.017Z,99682.31
2019-04-14T13:58:48.891Z,99682.46
2019-04-14T14:01:18.569Z,99685.94
2019-04-14T14:03:53.460Z,99687.31
2019-04-14T14:06:23.426Z,99688.91
2019-04-14T14:08:53.329Z,99691.27
2019-04-14T14:11:54.142Z,99696.23
2019-04-14T14:14:42.345Z,99693.06
2019-04-14T14:17:25.082Z,99691.89
2019-04-14T14:20:05.540Z,99700.02
2019-04-14T14:22:59.450Z,99696.50
2019-04-14T14:25:39.195Z,99703.40
2019-04-14T14:28:08.991Z,99699.23
2019-04-14T14:30:38.565Z,99693.50
2019-04-14T14:33:14.520Z,99695.08
2019-04-14T14:35:44.306Z,99694.52
2019-04-14T14:38:14.819Z,99694.91
2019-04-14T14:40:44.400Z,99696.27
2019-04-14T14:43:14.006Z,99692.57
2019-04-14T14:46:19.388Z,99696.94
2019-04-14T14:48:57.278Z,99694.82
2019-04-14T14:51:38.351Z,99696.77
2019-04-14T14:54:07.902Z,99704.09
2019-04-14T14:56:37.499Z,99701.64
2019-04-14T14:59:07.130Z,99701.28
2019-04-14T15:01:36.735Z,99704.27
2019-04-14T15:04:06.379Z,99708.92
2019-04-14T15:06:35.951Z,99707.41
2019-04-14T15:09:06.767Z,99704.50
2019-04-14T15:11:36.415Z,99703.05
2019-04-14T15:14:07.108Z,99704.07
2019-04-14T15:16:36.907Z,99709.91
2019-04-14T15:19:06.640Z,99705.78
2019-04-14T15:21:36.181Z,99713.34
2019-04-14T15:24:05.857Z,99708.47
2019-04-14T15:26:35.421Z,99713.49
2019-04-14T15:29:04.953Z,99712.18
2019-04-14T15:31:34.585Z,99706.80
2019-04-14T15:34:04.144Z,99712.94
2019-04-14T15:36:33.809Z,99708.59
2019-04-14T15:39:03.842Z,99710.70
2019-04-14T15:41:33.449Z,99713.74
2019-04-14T15:44:03.129Z,99713.33
2019-04-14T15:46:32.861Z,99715.92
2019-04-14T15:49:02.392Z,99715.17
2019-04-14T15:51:32.008Z,99713.80
2019-04-14T15:54:02.042Z,99715.80
2019-04-14T15:56:51.183Z,99709.77
2019-04-14T15:59:38.271Z,99709.22
2019-04-14T16:02:22.545Z,99716.66
2019-04-14T16:05:05.000Z,99711.41
2019-04-14T16:07:44.784Z,99716.25
2019-04-14T16:10:35.904Z,99715.59
2019-04-14T16:13:11.824Z,99713.56
2019-04-14T16:15:47.266Z,99719.95
2019-04-14T16:18:34.238Z,99716.91
2019-04-14T16:21:03.993Z,99725.00
2019-04-14T16:23:33.737Z,99721.48
2019-04-14T16:26:22.207Z,99724.41
2019-04-14T16:29:13.582Z,99726.77
2019-04-14T16:32:10.887Z,99731.40
2019-04-14T16:34:49.869Z,99739.20
2019-04-14T16:37:19.456Z,99739.20
2019-04-14T16:39:49.031Z,99740.36
2019-04-14T16:42:18.598Z,99742.84
2019-04-14T16:44:48.234Z,99745.61
2019-04-14T16:47:17.791Z,99752.84
2019-04-14T16:49:47.362Z,99746.45
2019-04-14T16:52:34.590Z,99743.58
2019-04-14T16:55:29.781Z,99746.09
2019-04-14T16:58:19.255Z,99749.70
2019-04-14T17:01:07.692Z,99750.98
2019-04-14T17:03:37.331Z,99748.95
2019-04-14T17:06:06.986Z,99743.66
2019-04-14T17:08:36.671Z,99753.91
2019-04-14T17:11:06.642Z,99750.03
2019-04-14T17:13:38.939Z,99748.20
2019-04-14T17:16:30.578Z,99754.84
2019-04-14T17:19:19.307Z,99755.91
2019-04-14T17:22:06.390Z,99754.86
2019-04-14T17:24:51.194Z,99762.80
2019-04-14T17:27:42.894Z,99763.03
2019-04-14T17:30:42.770Z,99756.65
2019-04-14T17:33:31.185Z,99764.20
2019-04-14T17:36:28.757Z,99766.05
2019-04-14T17:39:17.219Z,99772.27
2019-04-14T17:41:54.907Z,99778.78
2019-04-14T17:44:46.083Z,99782.97
2019-04-14T17:47:43.655Z,99786.33
2019-04-14T17:50:25.890Z,99789.85
2019-04-14T17:53:14.285Z,99791.19
2019-04-14T17:55:50.544Z,99798.58
2019-04-14T17:58:24.808Z,99800.94
2019-04-14T18:01:25.614Z,99802.23
2019-04-14T18:04:16.892Z,99801.55
2019-04-14T18:06:50.925Z,99804.97
2019-04-14T18:09:37.291Z,99811.30
2019-04-14T18:12:31.897Z,99812.35
2019-04-14T18:15:29.583Z,99816.38
2019-04-14T18:18:30.272Z,99814.05
2019-04-14T18:21:03.171Z,99813.77
2019-04-14T18:23:32.753Z,99818.13
2019-04-14T18:26:02.386Z,99821.66
2019-04-14T18:28:52.235Z,99820.66
2019-04-14T18:31:43.235Z,99817.13
2019-04-14T18:34:37.706Z,99826.03
2019-04-14T18:37:15.158Z,99828.22
2019-04-14T18:40:06.391Z,99835.94
2019-04-14T18:42:54.756Z,99835.89
2019-04-14T18:45:30.169Z,99841.09
2019-04-14T18:48:30.627Z,99843.44
2019-04-14T18:51:17.992Z,99844.00
2019-04-14T18:54:09.044Z,99842.11
2019-04-14T18:57:00.553Z,99847.14
2019-04-14T18:59:57.878Z,99850.29
2019-04-14T19:02:27.473Z,99841.59
2019-04-14T19:04:56.993Z,99851.50
2019-04-14T19:07:26.593Z,99846.25
2019-04-14T19:09:56.222Z,99845.75
2019-04-14T19:12:43.176Z,99847.93
2019-04-14T19:15:31.528Z,99846.41
2019-04-14T19:18:25.604Z,99842.05
2019-04-14T19:20:59.696Z,99845.91
2019-04-14T19:23:29.341Z,99846.23
2019-04-14T19:25:59.125Z,99851.62
2019-04-14T19:28:28.757Z,99854.32
2019-04-14T19:30:58.443Z,99857.77
2019-04-14T19:33:28.020Z,99860.13
2019-04-14T19:35:57.656Z,99866.27
2019-04-14T19:38:27.301Z,99864.41
2019-04-14T19:40:56.837Z,99868.34
2019-04-14T19:43:26.469Z,99871.23
2019-04-14T19:45:56.633Z,99870.77
2019-04-14T19:48:26.472Z,99867.10
2019-04-14T19:50:56.125Z,99875.48
2019-04-14T19:53:25.863Z,99875.83
2019-04-14T19:55:55.539Z,99885.58
2019-04-14T19:58:25.089Z,99882.89
2019-04-14T20:00:54.712Z,99889.80
2019-04-14T20:03:24.363Z,99892.31
2019-04-14T20:05:53.940Z,99893.14
2019-04-14T20:08:23.492Z,99892.66
2019-04-14T20:10:53.113Z,99893.84
2019-04-14T20:13:23.137Z,99901.73
2019-04-14T20:16:05.941Z,99898.72
2019-04-14T20:18:51.599Z,99904.41
2019-04-14T20:21:34.373Z,99903.73
2019-04-14T20:24:11.704Z,99903.41
2019-04-14T20:26:58.416Z,99907.42
2019-04-14T20:29:31.393Z,99911.28
2019-04-14T20:32:13.552Z,99913.64
2019-04-14T20:34:43.104Z,99916.48
2019-04-14T20:37:12.671Z,99915.83
2019-04-14T20:39:42.233Z,99921.51
2019-04-14T20:42:11.942Z,99924.87
2019-04-14T20:44:41.542Z,99928.23
2019-04-14T20:47:11.139Z,99926.21
2019-04-14T20:49:40.751Z,99932.58
2019-04-14T20:52:10.360Z,99930.55
2019-04-14T20:54:39.906Z,99930.75
2019-04-14T20:57:09.468Z,99933.58
2019-04-14T20:59:39.095Z,99937.28
2019-04-14T21:02:25.888Z,99932.91
2019-04-14T21:05:11.182Z,99930.57
2019-04-14T21:07:57.999Z,99931.25
2019-04-14T21:10:39.571Z,99931.73
2019-04-14T21:13:17.875Z,99931.90
2019-04-14T21:15:55.842Z,99933.92
2019-04-14T21:18:56.456Z,99937.77
2019-04-14T21:21:37.517Z,99928.55
2019-04-14T21:24:21.827Z,99933.59
2019-04-14T21:27:03.744Z,99933.23
2019-04-14T21:30:04.503Z,99932.58
2019-04-14T21:32:52.952Z,99934.94
2019-04-14T21:35:32.499Z,99933.41
2019-04-14T21:38:07.401Z,99930.23
2019-04-14T21:41:01.849Z,99930.91
2019-04-14T21:43:31.565Z,99929.91
2019-04-14T21:46:01.127Z,99934.61
2019-04-14T21:48:30.676Z,99935.76
2019-04-14T21:51:00.354Z,99936.59
2019-04-14T21:53:30.009Z,99934.25
2019-04-14T21:56:12.456Z,99935.93
2019-04-14T21:58:41.589Z,99936.27
2019-04-14T22:01:53.540Z,99939.97
2019-04-14T22:04:57.288Z,99938.95
2019-04-14T22:07:35.372Z,99944.64
2019-04-14T22:10:30.803Z,99942.16
2019-04-14T22:13:00.477Z,99941.63
2019-04-14T22:15:30.032Z,99939.12
2019-04-14T22:17:59.831Z,99937.95
2019-04-14T22:20:29.536Z,99941.80
2019-04-14T22:23:01.127Z,99939.63
2019-04-14T22:25:30.774Z,99940.98
2019-04-14T22:28:00.468Z,99941.96
2019-04-14T22:30:30.309Z,99943.31
2019-04-14T22:32:59.889Z,99935.25
2019-04-14T22:35:29.447Z,99938.30
2019-04-14T22:37:58.988Z,99934.26
2019-04-14T22:40:28.678Z,99940.28
2019-04-14T22:42:58.237Z,99935.59
2019-04-14T22:45:27.929Z,99932.75
2019-04-14T22:47:57.561Z,99930.25
2019-04-14T22:50:27.248Z,99925.55
2019-04-14T22:52:56.852Z,99922.84
2019-04-14T22:55:26.460Z,99920.51
2019-04-14T22:57:56.095Z,99916.66
2019-04-14T23:00:41.376Z,99921.19
2019-04-14T23:03:27.805Z,99919.00
2019-04-14T23:06:13.498Z,99913.65
2019-04-14T23:08:59.700Z,99911.61
2019-04-14T23:12:00.350Z,99915.13
2019-04-14T23:14:46.485Z,99921.02
2019-04-14T23:17:33.586Z,99920.17
2019-04-14T23:20:23.028Z,99916.48
2019-04-14T23:23:01.709Z,99916.13
2019-04-14T23:25:31.268Z,99911.47
2019-04-14T23:28:00.926Z,99911.45
2019-04-14T23:30:30.602Z,99903.75
2019-04-14T23:33:00.212Z,99906.42
2019-04-14T23:35:29.850Z,99912.80
2019-04-14T23:37:59.524Z,99907.61
2019-04-14T23:40:29.104Z,99911.77
2019-04-14T23:42:58.836Z,99912.11
2019-04-14T23:45:28.470Z,99908.42
2019-04-14T23:47:58.008Z,99910.10
2019-04-14T23:50:27.670Z,99899.37
2019-04-14T23:52:57.337Z,99908.42
2019-04-14T23:55:26.986Z,99906.41
2019-04-14T23:57:56.645Z,99907.76
