createdAt,value
2022-10-30T00:00:16.301Z,4.70
2022-10-30T00:03:02.458Z,4.95
2022-10-30T00:05:50.291Z,3.90
2022-10-30T00:08:35.232Z,4.53
2022-10-30T00:11:20.784Z,4.63
2022-10-30T00:14:06.355Z,4.43
2022-10-30T00:16:52.484Z,4.68
2022-10-30T00:19:38.125Z,4.85
2022-10-30T00:22:23.692Z,4.85
2022-10-30T00:25:09.560Z,4.57
2022-10-30T00:27:54.640Z,4.90
2022-10-30T00:30:40.286Z,4.40
2022-10-30T00:33:25.975Z,4.00
2022-10-30T00:36:11.476Z,4.82
2022-10-30T00:38:56.943Z,5.35
2022-10-30T00:41:42.800Z,4.85
2022-10-30T00:44:49.487Z,5.13
2022-10-30T00:47:37.865Z,6.15
2022-10-30T00:53:17.648Z,4.88
2022-10-30T00:56:07.077Z,5.22
2022-10-30T00:59:06.640Z,5.13
2022-10-30T01:01:53.899Z,4.97
2022-10-30T01:05:02.370Z,5.03
2022-10-30T01:07:48.029Z,5.07
2022-10-30T01:10:33.632Z,4.90
2022-10-30T01:13:22.456Z,5.03
2022-10-30T01:16:39.634Z,4.88
2022-10-30T01:19:47.542Z,5.18
2022-10-30T01:22:41.555Z,5.45
2022-10-30T01:25:48.419Z,5.78
2022-10-30T01:29:10.907Z,5.65
2022-10-30T01:32:10.390Z,6.30
2022-10-30T01:35:10.136Z,5.72
2022-10-30T01:38:12.402Z,5.68
2022-10-30T01:40:58.019Z,5.40
2022-10-30T01:43:48.545Z,5.38
2022-10-30T01:46:51.595Z,5.30
2022-10-30T01:50:03.662Z,5.22
2022-10-30T01:53:04.671Z,5.22
2022-10-30T01:56:29.749Z,5.03
2022-10-30T01:59:36.491Z,5.22
2022-10-30T02:02:23.378Z,5.50
2022-10-30T02:05:11.848Z,5.30
2022-10-30T02:07:57.636Z,5.28
2022-10-30T02:10:46.947Z,5.38
2022-10-30T02:13:32.753Z,4.85
2022-10-30T02:16:18.350Z,5.68
2022-10-30T02:19:03.800Z,5.68
2022-10-30T02:21:50.416Z,5.63
2022-10-30T02:24:35.869Z,5.57
2022-10-30T02:27:21.323Z,5.90
2022-10-30T02:30:07.621Z,5.75
2022-10-30T02:32:52.872Z,5.30
2022-10-30T02:35:38.415Z,5.55
2022-10-30T02:38:24.325Z,5.72
2022-10-30T02:41:10.979Z,5.70
2022-10-30T02:43:56.767Z,6.20
2022-10-30T02:46:42.180Z,5.88
2022-10-30T02:49:27.875Z,5.88
2022-10-30T02:52:13.458Z,5.40
2022-10-30T02:55:00.452Z,6.18
2022-10-30T02:57:46.995Z,6.30
2022-10-30T03:00:32.941Z,5.78
2022-10-30T03:03:21.413Z,5.80
2022-10-30T03:06:15.589Z,5.60
2022-10-30T03:09:00.779Z,5.60
2022-10-30T03:11:46.622Z,5.70
2022-10-30T03:14:32.921Z,5.95
2022-10-30T03:17:18.617Z,5.22
2022-10-30T03:20:06.953Z,5.75
2022-10-30T03:22:52.747Z,5.60
2022-10-30T03:25:38.092Z,5.13
2022-10-30T03:28:27.720Z,5.07
2022-10-30T03:31:16.727Z,5.13
2022-10-30T03:34:01.939Z,5.30
2022-10-30T03:36:47.320Z,5.75
2022-10-30T03:39:32.847Z,5.78
2022-10-30T03:42:18.240Z,5.53
2022-10-30T03:45:04.563Z,5.65
2022-10-30T03:47:50.081Z,5.80
2022-10-30T03:50:35.590Z,5.97
2022-10-30T03:53:23.903Z,5.47
2022-10-30T03:56:10.126Z,5.63
2022-10-30T03:59:04.474Z,5.13
2022-10-30T04:01:49.973Z,5.57
2022-10-30T04:04:35.747Z,5.57
2022-10-30T04:07:21.561Z,5.68
2022-10-30T04:10:07.100Z,5.72
2022-10-30T04:12:53.142Z,5.30
2022-10-30T04:15:38.508Z,5.68
2022-10-30T04:18:23.971Z,5.55
2022-10-30T04:21:09.539Z,5.50
2022-10-30T04:23:56.892Z,5.80
2022-10-30T04:26:45.267Z,5.60
2022-10-30T04:29:30.785Z,5.50
2022-10-30T04:32:16.259Z,5.90
2022-10-30T04:35:01.876Z,5.45
2022-10-30T04:38:05.811Z,5.47
2022-10-30T04:40:54.215Z,5.50
2022-10-30T04:43:39.994Z,5.50
2022-10-30T04:46:25.571Z,5.72
2022-10-30T04:49:14.038Z,5.40
2022-10-30T04:52:00.438Z,5.88
2022-10-30T04:54:46.259Z,5.55
2022-10-30T04:57:32.123Z,5.60
2022-10-30T05:00:17.560Z,5.32
2022-10-30T05:03:04.378Z,5.43
2022-10-30T05:06:02.270Z,6.30
2022-10-30T05:08:48.344Z,5.93
2022-10-30T05:11:46.067Z,6.22
2022-10-30T05:14:32.958Z,6.25
2022-10-30T05:17:18.141Z,6.28
2022-10-30T05:20:05.247Z,6.15
2022-10-30T05:22:58.276Z,6.32
2022-10-30T05:25:44.745Z,6.88
2022-10-30T05:28:31.223Z,6.88
2022-10-30T05:31:18.727Z,6.70
2022-10-30T05:34:27.430Z,5.93
2022-10-30T05:37:13.935Z,6.25
2022-10-30T05:40:00.898Z,6.18
2022-10-30T05:42:48.844Z,6.40
2022-10-30T05:45:33.921Z,6.32
2022-10-30T05:48:21.058Z,6.63
2022-10-30T05:51:08.581Z,6.68
2022-10-30T05:53:56.024Z,6.40
2022-10-30T05:56:45.299Z,7.75
2022-10-30T05:59:31.575Z,7.13
2022-10-30T06:02:17.406Z,6.60
2022-10-30T06:05:02.703Z,6.72
2022-10-30T06:07:48.414Z,6.50
2022-10-30T06:10:34.511Z,7.10
2022-10-30T06:13:43.280Z,6.07
2022-10-30T06:19:33.222Z,6.25
2022-10-30T06:22:56.286Z,6.28
2022-10-30T06:25:45.045Z,6.65
2022-10-30T06:28:56.875Z,6.40
2022-10-30T06:31:42.349Z,6.75
2022-10-30T06:34:27.700Z,6.93
2022-10-30T06:37:15.485Z,6.60
2022-10-30T06:40:01.512Z,7.00
2022-10-30T06:43:06.716Z,6.25
2022-10-30T06:45:58.932Z,6.85
2022-10-30T06:48:45.127Z,6.68
2022-10-30T06:51:31.775Z,6.70
2022-10-30T06:54:18.470Z,7.03
2022-10-30T06:57:24.030Z,6.65
2022-10-30T07:00:34.205Z,6.78
2022-10-30T07:03:38.992Z,6.63
2022-10-30T07:06:24.734Z,6.88
2022-10-30T07:09:10.403Z,6.88
2022-10-30T07:11:57.049Z,7.38
2022-10-30T07:14:57.728Z,6.78
2022-10-30T07:18:03.641Z,7.15
2022-10-30T07:20:56.623Z,8.07
2022-10-30T07:23:42.443Z,7.80
2022-10-30T07:26:48.433Z,7.38
2022-10-30T07:29:55.503Z,8.30
2022-10-30T07:32:44.501Z,7.72
2022-10-30T07:38:34.787Z,7.38
2022-10-30T07:41:34.729Z,6.75
2022-10-30T07:44:39.178Z,6.53
2022-10-30T07:47:44.254Z,6.63
2022-10-30T07:50:38.011Z,6.38
2022-10-30T07:53:23.297Z,6.05
2022-10-30T07:56:09.507Z,6.40
2022-10-30T07:59:30.219Z,6.80
2022-10-30T08:02:38.796Z,6.15
2022-10-30T08:05:41.370Z,5.97
2022-10-30T08:08:30.167Z,6.10
2022-10-30T08:11:27.834Z,6.18
2022-10-30T08:14:14.222Z,5.93
2022-10-30T08:16:59.965Z,5.63
2022-10-30T08:19:45.542Z,5.32
2022-10-30T08:22:31.522Z,5.53
2022-10-30T08:25:20.852Z,6.18
2022-10-30T08:28:07.183Z,5.80
2022-10-30T08:30:56.226Z,5.93
2022-10-30T08:33:55.569Z,5.93
2022-10-30T08:36:52.297Z,6.55
2022-10-30T08:39:38.741Z,6.18
2022-10-30T08:42:41.631Z,6.25
2022-10-30T08:45:31.279Z,5.80
2022-10-30T08:48:31.902Z,6.00
2022-10-30T08:51:17.383Z,5.03
2022-10-30T08:54:04.459Z,5.47
2022-10-30T08:56:51.308Z,5.43
2022-10-30T08:59:36.564Z,5.85
2022-10-30T09:02:22.210Z,5.80
2022-10-30T09:05:37.623Z,5.53
2022-10-30T09:08:41.813Z,5.55
2022-10-30T09:11:30.745Z,5.38
2022-10-30T09:14:16.835Z,5.45
2022-10-30T09:17:02.489Z,5.35
2022-10-30T09:22:42.015Z,5.50
2022-10-30T09:25:27.591Z,5.80
2022-10-30T09:28:35.339Z,5.45
2022-10-30T09:31:39.691Z,5.30
2022-10-30T09:37:37.298Z,6.28
2022-10-30T09:40:38.878Z,6.30
2022-10-30T09:43:44.752Z,5.47
2022-10-30T09:46:42.019Z,5.53
2022-10-30T09:49:50.403Z,5.28
2022-10-30T09:52:49.244Z,5.03
2022-10-30T09:55:40.568Z,5.68
2022-10-30T09:58:35.625Z,5.40
2022-10-30T10:01:30.661Z,5.22
2022-10-30T10:04:32.839Z,6.22
2022-10-30T10:07:56.077Z,5.80
2022-10-30T10:11:03.908Z,6.03
2022-10-30T10:14:00.547Z,5.90
2022-10-30T10:16:51.702Z,5.85
2022-10-30T10:20:01.421Z,5.30
2022-10-30T10:22:50.434Z,5.88
2022-10-30T10:25:37.582Z,5.65
2022-10-30T10:28:42.903Z,5.55
2022-10-30T10:32:09.345Z,5.63
2022-10-30T10:35:19.863Z,5.60
2022-10-30T10:38:42.284Z,5.20
2022-10-30T10:42:03.049Z,4.93
2022-10-30T10:45:06.411Z,5.50
2022-10-30T10:48:10.772Z,6.10
2022-10-30T10:51:03.684Z,6.13
2022-10-30T10:54:04.622Z,4.72
2022-10-30T10:56:51.836Z,5.68
2022-10-30T10:59:42.455Z,5.25
2022-10-30T11:02:33.645Z,5.18
2022-10-30T11:05:38.451Z,4.80
2022-10-30T11:08:34.827Z,4.95
2022-10-30T11:11:19.939Z,4.97
2022-10-30T11:14:13.952Z,4.63
2022-10-30T11:17:02.176Z,4.68
2022-10-30T11:19:52.061Z,4.18
2022-10-30T11:22:43.083Z,4.30
2022-10-30T11:25:35.307Z,4.55
2022-10-30T11:28:35.933Z,4.75
2022-10-30T11:31:30.280Z,4.72
2022-10-30T11:34:18.714Z,4.97
2022-10-30T11:37:04.911Z,5.03
2022-10-30T11:40:04.694Z,4.03
2022-10-30T11:43:01.562Z,4.20
2022-10-30T11:45:47.959Z,4.78
2022-10-30T11:48:33.910Z,5.05
2022-10-30T11:51:34.469Z,4.30
2022-10-30T11:54:22.170Z,4.28
2022-10-30T11:57:22.148Z,4.47
2022-10-30T12:00:19.586Z,4.15
2022-10-30T12:03:17.190Z,4.50
2022-10-30T12:06:19.746Z,4.50
2022-10-30T12:09:34.140Z,4.22
2022-10-30T12:12:27.091Z,4.22
2022-10-30T12:15:15.601Z,4.15
2022-10-30T12:18:03.134Z,4.07
2022-10-30T12:20:53.637Z,3.97
2022-10-30T12:23:40.010Z,3.97
2022-10-30T12:26:26.339Z,3.78
2022-10-30T12:29:16.659Z,4.15
2022-10-30T12:32:07.510Z,4.20
2022-10-30T12:35:05.912Z,3.65
2022-10-30T12:37:54.574Z,3.60
2022-10-30T12:40:46.678Z,3.85
2022-10-30T12:43:35.927Z,3.20
2022-10-30T12:47:11.412Z,3.58
2022-10-30T12:50:18.844Z,3.38
2022-10-30T12:53:39.920Z,3.72
2022-10-30T12:56:31.799Z,3.73
2022-10-30T13:00:09.986Z,3.42
2022-10-30T13:03:22.235Z,4.18
2022-10-30T13:06:16.418Z,3.78
2022-10-30T13:09:13.071Z,3.83
2022-10-30T13:12:08.207Z,3.70
2022-10-30T13:15:04.819Z,3.78
2022-10-30T13:17:50.812Z,3.50
2022-10-30T13:20:36.317Z,3.97
2022-10-30T13:23:31.573Z,3.63
2022-10-30T13:26:33.302Z,3.63
2022-10-30T13:29:35.906Z,3.60
2022-10-30T13:32:45.699Z,3.47
2022-10-30T13:35:44.790Z,3.70
2022-10-30T13:38:36.418Z,3.60
2022-10-30T13:41:58.048Z,3.85
2022-10-30T13:45:00.982Z,3.83
2022-10-30T13:48:15.724Z,3.38
2022-10-30T13:51:23.262Z,3.50
2022-10-30T13:54:14.470Z,3.17
2022-10-30T13:57:35.156Z,3.35
2022-10-30T14:01:00.382Z,4.28
2022-10-30T14:03:52.036Z,4.22
2022-10-30T14:07:04.803Z,4.50
2022-10-30T14:10:06.893Z,4.25
2022-10-30T14:13:05.166Z,4.30
2022-10-30T14:15:54.039Z,4.40
2022-10-30T14:18:42.861Z,4.00
2022-10-30T14:21:44.042Z,3.78
2022-10-30T14:24:32.092Z,3.83
2022-10-30T14:27:30.165Z,4.00
2022-10-30T14:30:19.515Z,3.80
2022-10-30T14:33:05.305Z,4.18
2022-10-30T14:36:21.683Z,4.28
2022-10-30T14:39:12.899Z,3.97
2022-10-30T14:42:10.946Z,4.97
2022-10-30T14:45:19.322Z,5.38
2022-10-30T14:48:21.951Z,5.75
2022-10-30T14:51:33.398Z,5.55
2022-10-30T14:54:43.857Z,6.15
2022-10-30T14:58:02.602Z,5.50
2022-10-30T15:00:48.574Z,5.68
2022-10-30T15:03:51.104Z,5.07
2022-10-30T15:06:53.139Z,5.75
2022-10-30T15:10:06.602Z,5.60
2022-10-30T15:13:07.000Z,5.72
2022-10-30T15:16:01.060Z,6.03
2022-10-30T15:18:59.338Z,5.45
2022-10-30T15:21:51.379Z,5.43
2022-10-30T15:24:39.866Z,5.32
2022-10-30T15:27:26.299Z,4.70
2022-10-30T15:30:22.753Z,4.82
2022-10-30T15:33:21.988Z,4.68
2022-10-30T15:36:20.026Z,4.60
2022-10-30T15:39:07.352Z,4.60
2022-10-30T15:41:59.754Z,4.40
2022-10-30T15:44:46.882Z,4.03
2022-10-30T15:47:32.224Z,3.90
2022-10-30T15:50:19.916Z,3.30
2022-10-30T15:53:05.525Z,3.92
2022-10-30T15:55:51.223Z,4.13
2022-10-30T15:58:37.420Z,4.15
2022-10-30T16:01:30.851Z,3.70
2022-10-30T16:04:23.171Z,4.18
2022-10-30T16:07:23.688Z,3.78
2022-10-30T16:10:15.628Z,3.97
2022-10-30T16:13:02.569Z,4.20
2022-10-30T16:15:49.704Z,3.55
2022-10-30T16:18:36.224Z,3.40
2022-10-30T16:21:23.827Z,2.63
2022-10-30T16:24:09.928Z,2.92
2022-10-30T16:27:23.039Z,3.00
2022-10-30T16:30:12.771Z,3.03
2022-10-30T16:32:59.119Z,3.08
2022-10-30T16:35:52.981Z,2.92
2022-10-30T16:38:41.374Z,3.20
2022-10-30T16:41:28.083Z,3.15
2022-10-30T16:44:18.555Z,2.70
2022-10-30T16:47:12.227Z,3.28
2022-10-30T16:49:58.804Z,2.45
2022-10-30T16:52:44.426Z,2.53
2022-10-30T16:55:29.969Z,2.50
2022-10-30T16:58:21.198Z,2.60
2022-10-30T17:01:07.083Z,2.38
2022-10-30T17:03:53.371Z,2.70
2022-10-30T17:06:44.680Z,2.75
2022-10-30T17:09:34.295Z,3.08
2022-10-30T17:12:25.364Z,3.10
2022-10-30T17:15:16.153Z,2.88
2022-10-30T17:18:21.488Z,2.80
2022-10-30T17:21:10.932Z,2.70
2022-10-30T17:23:59.145Z,2.47
2022-10-30T17:27:00.966Z,2.83
2022-10-30T17:29:46.998Z,2.42
2022-10-30T17:32:43.620Z,2.42
2022-10-30T17:35:29.178Z,2.40
2022-10-30T17:38:14.251Z,2.30
2022-10-30T17:41:00.351Z,2.47
2022-10-30T17:43:51.854Z,2.88
2022-10-30T17:46:37.340Z,2.88
2022-10-30T17:49:27.122Z,2.50
2022-10-30T17:52:17.852Z,2.50
2022-10-30T17:55:09.136Z,2.72
2022-10-30T17:57:54.704Z,2.90
2022-10-30T18:00:40.196Z,3.13
2022-10-30T18:03:26.073Z,3.17
2022-10-30T18:06:20.364Z,3.28
2022-10-30T18:09:05.713Z,3.10
2022-10-30T18:11:51.231Z,3.70
2022-10-30T18:14:36.845Z,3.90
2022-10-30T18:17:22.303Z,3.88
2022-10-30T18:20:08.219Z,3.80
2022-10-30T18:22:55.420Z,3.78
2022-10-30T18:25:41.378Z,3.47
2022-10-30T18:28:26.607Z,3.38
2022-10-30T18:31:13.726Z,3.30
2022-10-30T18:33:58.944Z,3.25
2022-10-30T18:36:44.782Z,2.70
2022-10-30T18:39:29.970Z,3.30
2022-10-30T18:42:15.603Z,3.20
2022-10-30T18:45:00.888Z,3.28
2022-10-30T18:47:47.117Z,3.35
2022-10-30T18:50:32.172Z,3.60
2022-10-30T18:53:18.695Z,3.30
2022-10-30T18:56:04.167Z,3.38
2022-10-30T18:58:54.701Z,3.33
2022-10-30T19:01:43.798Z,3.03
2022-10-30T19:04:29.320Z,2.78
2022-10-30T19:07:14.670Z,2.45
2022-10-30T19:10:01.476Z,2.47
2022-10-30T19:13:10.955Z,2.50
2022-10-30T19:15:59.868Z,2.63
2022-10-30T19:18:46.530Z,2.38
2022-10-30T19:21:34.533Z,2.10
2022-10-30T19:24:19.982Z,2.10
2022-10-30T19:27:05.387Z,1.73
2022-10-30T19:29:50.971Z,1.98
2022-10-30T19:32:36.510Z,1.58
2022-10-30T19:35:27.077Z,1.50
2022-10-30T19:38:13.305Z,1.65
2022-10-30T19:40:59.067Z,1.40
2022-10-30T19:43:44.507Z,1.33
2022-10-30T19:46:30.136Z,1.30
2022-10-30T19:49:18.947Z,1.33
2022-10-30T19:52:05.006Z,1.20
2022-10-30T19:54:50.556Z,1.20
2022-10-30T19:57:35.921Z,1.10
2022-10-30T20:00:30.717Z,1.20
2022-10-30T20:03:18.111Z,1.20
2022-10-30T20:06:03.663Z,1.20
2022-10-30T20:08:48.857Z,1.40
2022-10-30T20:11:34.172Z,1.23
2022-10-30T20:14:19.901Z,1.27
2022-10-30T20:17:05.267Z,1.30
2022-10-30T20:19:50.809Z,1.10
2022-10-30T20:22:36.059Z,1.30
2022-10-30T20:25:22.464Z,1.30
2022-10-30T20:28:28.456Z,1.30
2022-10-30T20:31:14.452Z,1.00
2022-10-30T20:34:00.002Z,1.20
2022-10-30T20:36:45.916Z,1.25
2022-10-30T20:39:31.453Z,1.40
2022-10-30T20:42:20.387Z,1.63
2022-10-30T20:45:06.524Z,1.85
2022-10-30T20:47:52.571Z,1.60
2022-10-30T20:50:39.239Z,1.30
2022-10-30T20:53:24.970Z,1.65
2022-10-30T20:56:11.733Z,1.40
2022-10-30T20:58:57.269Z,1.42
2022-10-30T21:01:42.896Z,1.50
2022-10-30T21:04:28.276Z,1.58
2022-10-30T21:07:13.893Z,1.70
2022-10-30T21:09:59.391Z,1.42
2022-10-30T21:12:44.889Z,1.60
2022-10-30T21:15:30.429Z,1.40
2022-10-30T21:18:16.394Z,1.42
2022-10-30T21:21:03.010Z,1.52
2022-10-30T21:23:48.579Z,1.30
2022-10-30T21:26:35.065Z,1.40
2022-10-30T21:29:20.843Z,1.50
2022-10-30T21:32:06.323Z,1.30
2022-10-30T21:34:51.960Z,1.20
2022-10-30T21:37:37.328Z,1.23
2022-10-30T21:40:22.921Z,1.38
2022-10-30T21:43:08.678Z,1.40
2022-10-30T21:45:54.251Z,1.13
2022-10-30T21:48:40.055Z,1.13
2022-10-30T21:51:26.727Z,1.10
2022-10-30T21:54:12.667Z,1.20
2022-10-30T21:56:58.521Z,1.00
2022-10-30T21:59:44.111Z,1.50
2022-10-30T22:02:29.648Z,1.40
2022-10-30T22:05:15.030Z,1.40
2022-10-30T22:08:00.924Z,1.38
2022-10-30T22:10:46.658Z,1.40
2022-10-30T22:13:32.198Z,1.20
2022-10-30T22:16:17.250Z,1.50
2022-10-30T22:19:04.040Z,1.40
2022-10-30T22:21:49.012Z,1.30
2022-10-30T22:24:34.716Z,1.60
2022-10-30T22:27:20.039Z,1.27
2022-10-30T22:30:06.147Z,1.60
2022-10-30T22:32:51.704Z,1.40
2022-10-30T22:35:38.257Z,1.58
2022-10-30T22:38:23.618Z,1.70
2022-10-30T22:41:21.131Z,1.80
2022-10-30T22:44:08.738Z,1.85
2022-10-30T22:46:54.579Z,1.90
2022-10-30T22:49:39.902Z,1.90
2022-10-30T22:52:25.562Z,1.88
2022-10-30T22:55:10.995Z,1.85
2022-10-30T22:57:56.694Z,2.00
2022-10-30T23:00:41.908Z,2.03
2022-10-30T23:03:27.468Z,2.22
2022-10-30T23:06:13.510Z,2.00
2022-10-30T23:09:00.367Z,2.00
2022-10-30T23:11:45.622Z,1.67
2022-10-30T23:14:31.046Z,2.10
2022-10-30T23:17:16.355Z,2.00
2022-10-30T23:20:02.034Z,1.80
2022-10-30T23:22:47.279Z,1.80
2022-10-30T23:25:34.667Z,2.03
2022-10-30T23:28:20.058Z,2.08
2022-10-30T23:31:10.422Z,2.05
2022-10-30T23:33:59.476Z,2.03
2022-10-30T23:36:44.968Z,2.30
2022-10-30T23:39:30.566Z,2.00
2022-10-30T23:42:16.127Z,2.17
2022-10-30T23:45:01.620Z,2.00
2022-10-30T23:47:46.948Z,2.00
2022-10-30T23:50:34.448Z,2.35
2022-10-30T23:53:20.143Z,2.20
2022-10-30T23:56:05.986Z,2.17
2022-10-30T23:58:52.909Z,2.00
