createdAt,value
2022-08-01T00:01:31.251Z,94.08
2022-08-01T00:03:59.375Z,94.06
2022-08-01T00:06:27.902Z,94.04
2022-08-01T00:08:56.131Z,94.08
2022-08-01T00:11:24.185Z,93.99
2022-08-01T00:13:52.265Z,93.92
2022-08-01T00:16:23.847Z,93.92
2022-08-01T00:18:52.283Z,93.91
2022-08-01T00:21:20.338Z,93.88
2022-08-01T00:23:48.596Z,93.70
2022-08-01T00:26:16.583Z,93.71
2022-08-01T00:28:44.477Z,93.84
2022-08-01T00:31:12.469Z,93.80
2022-08-01T00:33:40.496Z,93.78
2022-08-01T00:36:08.511Z,93.72
2022-08-01T00:38:36.642Z,93.63
2022-08-01T00:41:04.736Z,93.61
2022-08-01T00:43:32.734Z,93.68
2022-08-01T00:46:00.704Z,93.64
2022-08-01T00:48:28.790Z,93.65
2022-08-01T00:50:56.862Z,93.54
2022-08-01T00:53:26.383Z,93.44
2022-08-01T00:55:54.784Z,93.51
2022-08-01T00:58:24.217Z,93.56
2022-08-01T01:00:54.610Z,93.65
2022-08-01T01:03:55.962Z,93.64
2022-08-01T01:06:33.872Z,93.51
2022-08-01T01:09:16.832Z,93.44
2022-08-01T01:12:19.300Z,93.46
2022-08-01T01:15:02.269Z,93.52
2022-08-01T01:17:54.168Z,93.51
2022-08-01T01:20:41.349Z,93.57
2022-08-01T01:23:15.767Z,93.67
2022-08-01T01:26:03.071Z,93.70
2022-08-01T01:28:53.404Z,93.69
2022-08-01T01:31:25.203Z,93.54
2022-08-01T01:33:55.644Z,93.44
2022-08-01T01:36:27.749Z,93.43
2022-08-01T01:38:57.354Z,93.40
2022-08-01T01:41:27.565Z,93.40
2022-08-01T01:43:56.751Z,93.46
2022-08-01T01:46:28.699Z,93.53
2022-08-01T01:48:58.707Z,93.54
2022-08-01T01:51:29.137Z,93.58
2022-08-01T01:53:59.115Z,93.65
2022-08-01T01:56:29.945Z,93.76
2022-08-01T01:59:01.639Z,93.81
2022-08-01T02:01:58.390Z,93.76
2022-08-01T02:04:23.475Z,93.69
2022-08-01T02:06:55.378Z,93.75
2022-08-01T02:09:26.185Z,93.83
2022-08-01T02:12:07.439Z,93.90
2022-08-01T02:14:38.482Z,93.91
2022-08-01T02:17:07.167Z,93.95
2022-08-01T02:19:37.920Z,93.96
2022-08-01T02:22:18.144Z,93.97
2022-08-01T02:25:00.671Z,94.05
2022-08-01T02:27:44.120Z,94.03
2022-08-01T02:30:22.513Z,94.04
2022-08-01T02:32:58.964Z,94.03
2022-08-01T02:35:30.765Z,94.04
2022-08-01T02:38:01.851Z,94.00
2022-08-01T02:40:34.259Z,93.99
2022-08-01T02:43:06.982Z,94.03
2022-08-01T02:45:38.588Z,94.05
2022-08-01T02:48:13.019Z,94.15
2022-08-01T02:50:45.336Z,94.16
2022-08-01T02:53:15.934Z,94.23
2022-08-01T02:55:46.332Z,94.20
2022-08-01T02:58:17.719Z,94.22
2022-08-01T03:00:48.565Z,94.27
2022-08-01T03:03:18.319Z,94.32
2022-08-01T03:05:48.316Z,94.30
2022-08-01T03:08:18.219Z,94.34
2022-08-01T03:10:48.171Z,94.33
2022-08-01T03:13:18.327Z,94.34
2022-08-01T03:15:48.197Z,94.44
2022-08-01T03:18:18.505Z,94.55
2022-08-01T03:20:47.326Z,94.59
2022-08-01T03:23:16.576Z,94.63
2022-08-01T03:25:46.771Z,94.64
2022-08-01T03:28:17.318Z,94.68
2022-08-01T03:30:46.492Z,94.72
2022-08-01T03:33:14.820Z,94.71
2022-08-01T03:35:54.969Z,94.80
2022-08-01T03:38:27.777Z,94.89
2022-08-01T03:41:03.805Z,94.98
2022-08-01T03:43:48.536Z,95.07
2022-08-01T03:46:24.919Z,95.10
2022-08-01T03:48:56.969Z,95.06
2022-08-01T03:51:31.637Z,95.04
2022-08-01T03:54:02.439Z,95.00
2022-08-01T03:56:33.355Z,94.88
2022-08-01T03:59:04.580Z,94.95
2022-08-01T04:01:33.729Z,94.95
2022-08-01T04:04:03.111Z,94.79
2022-08-01T04:06:31.350Z,94.69
2022-08-01T04:08:59.899Z,94.53
2022-08-01T04:11:29.957Z,94.59
2022-08-01T04:13:58.785Z,94.61
2022-08-01T04:16:27.106Z,94.61
2022-08-01T04:18:55.091Z,94.66
2022-08-01T04:21:28.821Z,94.42
2022-08-01T04:24:01.791Z,94.32
2022-08-01T04:26:32.931Z,94.35
2022-08-01T04:29:03.908Z,94.30
2022-08-01T04:31:35.502Z,93.93
2022-08-01T04:34:06.282Z,93.99
2022-08-01T04:36:38.300Z,93.99
2022-08-01T04:39:07.349Z,93.98
2022-08-01T04:41:37.745Z,93.78
2022-08-01T04:44:06.688Z,93.56
2022-08-01T04:46:36.068Z,93.38
2022-08-01T04:49:07.956Z,93.31
2022-08-01T04:51:36.595Z,93.34
2022-08-01T04:54:05.339Z,93.34
2022-08-01T04:56:35.885Z,93.13
2022-08-01T04:59:22.372Z,92.81
2022-08-01T05:01:51.741Z,92.79
2022-08-01T05:04:19.942Z,92.74
2022-08-01T05:06:47.920Z,92.60
2022-08-01T05:09:16.199Z,92.59
2022-08-01T05:11:44.357Z,92.60
2022-08-01T05:14:12.436Z,92.43
2022-08-01T05:16:40.527Z,91.55
2022-08-01T05:19:09.410Z,91.32
2022-08-01T05:21:37.536Z,91.34
2022-08-01T05:24:06.609Z,91.44
2022-08-01T05:26:34.736Z,91.26
2022-08-01T05:29:04.509Z,91.25
2022-08-01T05:31:35.410Z,91.17
2022-08-01T05:34:03.706Z,90.89
2022-08-01T05:36:31.772Z,90.68
2022-08-01T05:38:59.796Z,90.31
2022-08-01T05:41:27.836Z,90.45
2022-08-01T05:43:55.753Z,90.70
2022-08-01T05:46:23.819Z,90.95
2022-08-01T05:48:55.823Z,91.46
2022-08-01T05:51:23.850Z,91.83
2022-08-01T05:53:52.365Z,91.66
2022-08-01T05:56:21.946Z,90.72
2022-08-01T05:58:51.742Z,89.17
2022-08-01T06:01:20.141Z,86.94
2022-08-01T06:03:48.085Z,83.20
2022-08-01T06:06:16.285Z,79.42
2022-08-01T06:08:44.328Z,76.13
2022-08-01T06:11:13.379Z,75.26
2022-08-01T06:13:48.430Z,73.89
2022-08-01T06:16:17.684Z,72.15
2022-08-01T06:18:45.617Z,68.51
2022-08-01T06:21:13.730Z,65.14
2022-08-01T06:23:43.988Z,64.19
2022-08-01T06:26:12.622Z,66.48
2022-08-01T06:28:41.103Z,64.80
2022-08-01T06:31:11.071Z,62.48
2022-08-01T06:33:39.199Z,63.42
2022-08-01T06:36:07.291Z,65.94
2022-08-01T06:38:35.279Z,65.56
2022-08-01T06:41:03.585Z,63.09
2022-08-01T06:43:32.532Z,62.99
2022-08-01T06:46:00.523Z,63.16
2022-08-01T06:48:28.609Z,61.58
2022-08-01T06:51:09.245Z,59.76
2022-08-01T06:53:39.085Z,60.43
2022-08-01T06:56:10.057Z,60.66
2022-08-01T06:58:38.208Z,55.10
2022-08-01T07:01:09.505Z,56.31
2022-08-01T07:03:53.904Z,57.75
2022-08-01T07:06:24.970Z,55.95
2022-08-01T07:08:53.924Z,55.20
2022-08-01T07:11:23.444Z,54.45
2022-08-01T07:13:51.814Z,53.31
2022-08-01T07:16:20.207Z,54.27
2022-08-01T07:18:48.397Z,55.33
2022-08-01T07:21:40.019Z,56.80
2022-08-01T07:24:13.189Z,58.39
2022-08-01T07:26:52.474Z,54.03
2022-08-01T07:29:26.616Z,53.49
2022-08-01T07:31:57.267Z,51.28
2022-08-01T07:34:26.293Z,50.92
2022-08-01T07:36:55.160Z,51.63
2022-08-01T07:39:23.820Z,51.54
2022-08-01T07:42:06.364Z,50.17
2022-08-01T07:44:36.932Z,52.91
2022-08-01T07:47:06.917Z,50.95
2022-08-01T07:49:39.886Z,53.09
2022-08-01T07:52:09.508Z,54.54
2022-08-01T07:54:37.907Z,51.07
2022-08-01T07:57:05.966Z,49.36
2022-08-01T07:59:34.825Z,50.06
2022-08-01T08:02:02.990Z,48.27
2022-08-01T08:04:31.324Z,49.12
2022-08-01T08:06:59.359Z,49.64
2022-08-01T08:09:27.460Z,48.96
2022-08-01T08:11:55.309Z,47.92
2022-08-01T08:14:32.523Z,45.50
2022-08-01T08:17:02.018Z,46.82
2022-08-01T08:19:37.266Z,47.24
2022-08-01T08:22:09.122Z,48.18
2022-08-01T08:24:45.528Z,46.48
2022-08-01T08:27:16.124Z,44.85
2022-08-01T08:29:45.057Z,43.53
2022-08-01T08:32:13.749Z,44.14
2022-08-01T08:34:41.948Z,41.99
2022-08-01T08:37:10.140Z,42.73
2022-08-01T08:39:41.181Z,43.40
2022-08-01T08:42:11.973Z,43.54
2022-08-01T08:44:43.318Z,42.60
2022-08-01T08:47:19.300Z,42.80
2022-08-01T08:49:50.385Z,42.52
2022-08-01T08:52:20.931Z,42.37
2022-08-01T08:54:50.764Z,43.18
2022-08-01T08:57:22.070Z,41.80
2022-08-01T08:59:53.260Z,41.75
2022-08-01T09:02:21.943Z,41.23
2022-08-01T09:04:52.070Z,40.00
2022-08-01T09:07:20.145Z,40.58
2022-08-01T09:09:51.373Z,39.21
2022-08-01T09:12:21.587Z,38.66
2022-08-01T09:14:51.515Z,42.00
2022-08-01T09:17:19.744Z,39.65
2022-08-01T09:19:59.426Z,40.02
2022-08-01T09:22:34.850Z,40.64
2022-08-01T09:25:10.485Z,37.10
2022-08-01T09:27:44.116Z,38.19
2022-08-01T09:30:23.853Z,39.35
2022-08-01T09:32:56.202Z,39.85
2022-08-01T09:35:30.239Z,36.63
2022-08-01T09:38:23.607Z,36.96
2022-08-01T09:41:00.205Z,36.97
2022-08-01T09:43:32.796Z,37.30
2022-08-01T09:46:12.512Z,36.95
2022-08-01T09:49:07.570Z,35.92
2022-08-01T09:52:11.196Z,35.27
2022-08-01T09:54:47.421Z,36.66
2022-08-01T09:57:19.009Z,34.53
2022-08-01T10:00:00.623Z,34.25
2022-08-01T10:02:39.561Z,34.92
2022-08-01T10:05:10.641Z,34.57
2022-08-01T10:08:01.661Z,33.78
2022-08-01T10:10:37.532Z,32.94
2022-08-01T10:13:06.534Z,33.54
2022-08-01T10:15:39.098Z,33.75
2022-08-01T10:18:16.486Z,31.76
2022-08-01T10:20:56.574Z,32.25
2022-08-01T10:23:40.799Z,31.90
2022-08-01T10:26:13.293Z,32.73
2022-08-01T10:28:46.316Z,33.33
2022-08-01T10:31:14.986Z,32.21
2022-08-01T10:33:51.822Z,32.16
2022-08-01T10:36:25.495Z,31.07
2022-08-01T10:38:57.119Z,30.31
2022-08-01T10:41:27.608Z,30.79
2022-08-01T10:43:57.011Z,30.89
2022-08-01T10:46:26.151Z,31.64
2022-08-01T10:49:04.636Z,30.47
2022-08-01T10:51:52.357Z,28.92
2022-08-01T10:54:27.097Z,29.84
2022-08-01T10:57:07.003Z,29.99
2022-08-01T10:59:59.429Z,29.00
2022-08-01T11:02:35.702Z,27.92
2022-08-01T11:05:21.072Z,28.40
2022-08-01T11:08:07.403Z,29.23
2022-08-01T11:10:51.180Z,28.34
2022-08-01T11:13:59.337Z,28.25
2022-08-01T11:16:33.265Z,28.93
2022-08-01T11:19:07.371Z,26.88
2022-08-01T11:21:57.880Z,27.02
2022-08-01T11:24:50.683Z,26.99
2022-08-01T11:27:20.676Z,28.07
2022-08-01T11:30:13.162Z,28.92
2022-08-01T11:33:12.802Z,29.31
2022-08-01T11:36:48.732Z,29.40
2022-08-01T11:39:14.269Z,29.45
2022-08-01T11:41:45.106Z,30.38
2022-08-01T11:44:20.966Z,28.46
2022-08-01T11:47:08.919Z,28.10
2022-08-01T11:49:39.012Z,28.77
2022-08-01T11:52:10.845Z,28.31
2022-08-01T11:54:46.710Z,28.62
2022-08-01T11:57:23.291Z,28.77
2022-08-01T12:00:03.401Z,28.51
2022-08-01T12:02:37.694Z,29.27
2022-08-01T12:05:15.830Z,29.53
2022-08-01T12:07:46.666Z,29.10
2022-08-01T12:10:17.688Z,27.93
2022-08-01T12:12:50.295Z,26.82
2022-08-01T12:15:20.558Z,26.45
2022-08-01T12:18:16.630Z,27.12
2022-08-01T12:20:56.702Z,26.18
2022-08-01T12:23:25.381Z,27.19
2022-08-01T12:25:54.298Z,27.61
2022-08-01T12:28:23.991Z,28.62
2022-08-01T12:30:52.945Z,29.52
2022-08-01T12:33:22.293Z,30.28
2022-08-01T12:35:50.471Z,28.36
2022-08-01T12:38:23.518Z,28.00
2022-08-01T12:40:53.513Z,27.48
2022-08-01T12:43:29.205Z,27.66
2022-08-01T12:46:01.889Z,27.45
2022-08-01T12:48:33.091Z,27.38
2022-08-01T12:51:03.665Z,27.73
2022-08-01T12:53:39.836Z,28.89
2022-08-01T12:56:13.972Z,28.03
2022-08-01T12:58:41.974Z,28.44
2022-08-01T13:01:12.624Z,28.67
2022-08-01T13:03:41.255Z,26.17
2022-08-01T13:06:18.061Z,27.16
2022-08-01T13:08:47.242Z,26.73
2022-08-01T13:11:17.826Z,25.80
2022-08-01T13:13:50.538Z,26.69
2022-08-01T13:16:30.570Z,26.48
2022-08-01T13:19:07.396Z,26.37
2022-08-01T13:21:53.821Z,25.86
2022-08-01T13:24:30.577Z,25.65
2022-08-01T13:27:01.877Z,26.67
2022-08-01T13:29:30.610Z,28.25
2022-08-01T13:32:00.143Z,29.18
2022-08-01T13:34:36.539Z,30.62
2022-08-01T13:37:04.658Z,33.20
2022-08-01T13:39:41.816Z,33.11
2022-08-01T13:42:10.859Z,32.34
2022-08-01T13:44:46.743Z,31.79
2022-08-01T13:47:15.150Z,31.56
2022-08-01T13:49:43.713Z,31.01
2022-08-01T13:52:11.742Z,31.06
2022-08-01T13:54:39.739Z,29.80
2022-08-01T13:57:08.291Z,29.89
2022-08-01T13:59:36.541Z,30.82
2022-08-01T14:02:05.144Z,30.65
2022-08-01T14:04:33.706Z,29.21
2022-08-01T14:07:04.226Z,30.15
2022-08-01T14:09:35.658Z,31.29
2022-08-01T14:12:13.894Z,30.34
2022-08-01T14:14:42.069Z,28.84
2022-08-01T14:17:11.462Z,29.90
2022-08-01T14:19:43.385Z,28.85
2022-08-01T14:22:14.315Z,29.06
2022-08-01T14:24:42.850Z,28.28
2022-08-01T14:27:11.314Z,27.65
2022-08-01T14:30:02.819Z,27.76
2022-08-01T14:32:28.795Z,27.85
2022-08-01T14:34:58.042Z,28.02
2022-08-01T14:37:28.943Z,28.74
2022-08-01T14:40:00.225Z,27.77
2022-08-01T14:42:28.519Z,27.75
2022-08-01T14:44:56.745Z,27.80
2022-08-01T14:47:24.951Z,27.19
2022-08-01T14:49:53.446Z,27.30
2022-08-01T14:52:21.527Z,27.39
2022-08-01T14:54:49.520Z,26.85
2022-08-01T14:57:20.418Z,28.68
2022-08-01T14:59:48.615Z,30.18
2022-08-01T15:02:25.619Z,31.88
2022-08-01T15:04:55.309Z,33.90
2022-08-01T15:07:25.996Z,35.15
2022-08-01T15:09:54.335Z,35.95
2022-08-01T15:12:22.447Z,36.28
2022-08-01T15:14:51.609Z,36.53
2022-08-01T15:17:25.706Z,36.03
2022-08-01T15:19:56.198Z,36.17
2022-08-01T15:22:25.580Z,36.45
2022-08-01T15:24:57.499Z,35.73
2022-08-01T15:27:27.099Z,35.04
2022-08-01T15:29:57.464Z,36.06
2022-08-01T15:32:26.568Z,34.59
2022-08-01T15:38:36.550Z,35.06
2022-08-01T15:41:04.940Z,33.65
2022-08-01T15:43:44.174Z,32.65
2022-08-01T15:46:15.777Z,31.74
2022-08-01T15:48:44.416Z,31.17
2022-08-01T15:51:12.965Z,31.21
2022-08-01T15:53:42.422Z,30.29
2022-08-01T15:56:11.151Z,31.44
2022-08-01T15:58:40.102Z,31.24
2022-08-01T16:01:08.496Z,31.09
2022-08-01T16:03:37.226Z,30.77
2022-08-01T16:06:08.505Z,31.91
2022-08-01T16:08:40.035Z,33.12
2022-08-01T16:11:08.841Z,34.13
2022-08-01T16:13:37.255Z,35.44
2022-08-01T16:16:12.585Z,37.34
2022-08-01T16:18:41.030Z,38.78
2022-08-01T16:21:11.842Z,39.71
2022-08-01T16:23:42.033Z,38.67
2022-08-01T16:26:25.944Z,38.45
2022-08-01T16:28:58.234Z,38.81
2022-08-01T16:31:36.175Z,39.82
2022-08-01T16:34:15.430Z,40.79
2022-08-01T16:36:43.559Z,41.60
2022-08-01T16:39:11.579Z,42.65
2022-08-01T16:41:40.495Z,42.57
2022-08-01T16:44:08.817Z,43.06
2022-08-01T16:46:37.850Z,43.31
2022-08-01T16:49:07.121Z,44.02
2022-08-01T16:51:47.691Z,44.38
2022-08-01T16:54:25.512Z,44.63
2022-08-01T16:56:57.928Z,44.96
2022-08-01T16:59:45.331Z,45.32
2022-08-01T17:02:14.827Z,45.54
2022-08-01T17:04:42.937Z,45.97
2022-08-01T17:07:11.138Z,46.40
2022-08-01T17:09:43.312Z,47.00
2022-08-01T17:12:18.778Z,47.24
2022-08-01T17:14:51.431Z,46.88
2022-08-01T17:17:20.302Z,47.17
2022-08-01T17:19:49.564Z,47.52
2022-08-01T17:22:18.317Z,47.06
2022-08-01T17:24:46.470Z,46.99
2022-08-01T17:27:15.023Z,47.41
2022-08-01T17:29:44.617Z,47.52
2022-08-01T17:32:13.563Z,47.88
2022-08-01T17:34:43.006Z,47.35
2022-08-01T17:37:11.722Z,47.37
2022-08-01T17:39:40.265Z,47.69
2022-08-01T17:42:11.077Z,48.28
2022-08-01T17:44:39.569Z,48.70
2022-08-01T17:47:10.393Z,49.01
2022-08-01T17:49:55.818Z,49.04
2022-08-01T17:52:26.193Z,48.78
2022-08-01T17:54:59.401Z,48.91
2022-08-01T17:57:28.795Z,48.92
2022-08-01T17:59:58.115Z,49.23
2022-08-01T18:02:27.095Z,49.44
2022-08-01T18:04:55.435Z,49.82
2022-08-01T18:08:01.374Z,50.57
2022-08-01T18:10:12.065Z,51.27
2022-08-01T18:12:40.306Z,52.14
2022-08-01T18:15:09.016Z,52.63
2022-08-01T18:17:37.595Z,53.43
2022-08-01T18:20:06.510Z,53.70
2022-08-01T18:22:34.535Z,54.29
2022-08-01T18:25:08.480Z,55.14
2022-08-01T18:28:16.276Z,55.46
2022-08-01T18:30:25.555Z,55.54
2022-08-01T18:32:55.112Z,55.95
2022-08-01T18:35:26.739Z,56.02
2022-08-01T18:38:13.472Z,56.37
2022-08-01T18:40:41.832Z,56.64
2022-08-01T18:43:09.835Z,57.16
2022-08-01T18:45:42.541Z,58.09
2022-08-01T18:48:12.048Z,58.54
2022-08-01T18:50:40.176Z,58.52
2022-08-01T18:53:08.189Z,58.47
2022-08-01T18:55:36.155Z,58.63
2022-08-01T18:58:04.875Z,58.92
2022-08-01T19:00:32.863Z,59.28
2022-08-01T19:03:00.947Z,59.66
2022-08-01T19:05:29.010Z,59.74
2022-08-01T19:08:06.299Z,59.67
2022-08-01T19:10:42.976Z,59.83
2022-08-01T19:13:12.016Z,60.83
2022-08-01T19:15:40.216Z,60.65
2022-08-01T19:18:09.715Z,60.67
2022-08-01T19:20:39.064Z,61.23
2022-08-01T19:23:26.045Z,61.75
2022-08-01T19:25:57.257Z,61.79
2022-08-01T19:28:26.366Z,61.76
2022-08-01T19:30:56.005Z,61.98
2022-08-01T19:33:24.915Z,62.33
2022-08-01T19:35:53.862Z,62.51
2022-08-01T19:38:22.783Z,62.77
2022-08-01T19:40:51.580Z,62.84
2022-08-01T19:43:21.740Z,62.68
2022-08-01T19:45:51.491Z,62.86
2022-08-01T19:48:20.063Z,62.93
2022-08-01T19:50:50.486Z,63.01
2022-08-01T19:53:24.502Z,63.31
2022-08-01T19:55:53.732Z,63.75
2022-08-01T19:58:27.374Z,64.08
2022-08-01T20:00:56.322Z,64.34
2022-08-01T20:03:25.696Z,64.51
2022-08-01T20:05:54.720Z,64.60
2022-08-01T20:08:25.036Z,64.76
2022-08-01T20:10:53.258Z,64.95
2022-08-01T20:13:21.776Z,65.05
2022-08-01T20:15:51.815Z,65.45
2022-08-01T20:18:19.981Z,65.77
2022-08-01T20:20:49.826Z,66.40
2022-08-01T20:23:21.008Z,66.66
2022-08-01T20:25:51.492Z,66.59
2022-08-01T20:28:24.096Z,66.25
2022-08-01T20:30:55.878Z,66.36
2022-08-01T20:33:24.166Z,66.61
2022-08-01T20:35:55.305Z,66.73
2022-08-01T20:38:27.806Z,66.79
2022-08-01T20:41:02.539Z,67.07
2022-08-01T20:43:31.395Z,67.21
2022-08-01T20:46:00.301Z,67.28
2022-08-01T20:48:32.336Z,67.37
2022-08-01T20:51:17.585Z,68.11
2022-08-01T20:53:49.658Z,68.34
2022-08-01T20:56:51.395Z,68.48
2022-08-01T20:59:56.664Z,68.54
2022-08-01T21:02:52.381Z,68.45
2022-08-01T21:05:38.017Z,68.70
2022-08-01T21:08:22.977Z,68.76
2022-08-01T21:10:58.096Z,69.06
2022-08-01T21:13:41.975Z,69.38
2022-08-01T21:16:22.791Z,69.84
2022-08-01T21:19:20.842Z,70.03
2022-08-01T21:22:11.326Z,69.80
2022-08-01T21:24:58.083Z,69.81
2022-08-01T21:27:33.578Z,70.07
2022-08-01T21:30:06.196Z,69.94
2022-08-01T21:32:43.360Z,70.02
2022-08-01T21:35:16.493Z,70.15
2022-08-01T21:37:52.351Z,70.48
2022-08-01T21:40:23.545Z,70.46
2022-08-01T21:42:54.969Z,70.51
2022-08-01T21:45:26.110Z,70.99
2022-08-01T21:47:56.403Z,71.39
2022-08-01T21:50:25.518Z,71.13
2022-08-01T21:53:31.873Z,70.72
2022-08-01T21:56:28.857Z,71.06
2022-08-01T21:59:15.456Z,71.84
2022-08-01T22:01:55.283Z,72.09
2022-08-01T22:04:42.058Z,72.04
2022-08-01T22:07:15.077Z,72.23
2022-08-01T22:09:54.087Z,72.32
2022-08-01T22:12:22.293Z,72.29
2022-08-01T22:14:56.317Z,72.10
2022-08-01T22:17:25.126Z,72.38
2022-08-01T22:19:55.519Z,72.89
2022-08-01T22:22:51.473Z,72.70
2022-08-01T22:25:22.969Z,73.08
2022-08-01T22:28:07.912Z,73.27
2022-08-01T22:30:42.332Z,73.51
2022-08-01T22:33:16.335Z,73.86
2022-08-01T22:35:48.531Z,74.16
2022-08-01T22:38:21.241Z,73.94
2022-08-01T22:40:54.649Z,73.94
2022-08-01T22:43:31.222Z,73.84
2022-08-01T22:46:18.002Z,73.85
2022-08-01T22:49:11.938Z,74.39
2022-08-01T22:51:54.414Z,74.70
2022-08-01T22:54:41.366Z,74.92
2022-08-01T22:57:24.703Z,74.84
2022-08-01T23:00:01.405Z,75.23
2022-08-01T23:02:31.836Z,75.39
2022-08-01T23:05:06.627Z,75.76
2022-08-01T23:07:40.058Z,75.88
2022-08-01T23:10:08.920Z,76.30
2022-08-01T23:12:37.253Z,76.57
2022-08-01T23:15:05.965Z,76.57
2022-08-01T23:17:35.329Z,76.99
2022-08-01T23:20:07.013Z,77.05
2022-08-01T23:22:36.668Z,77.10
2022-08-01T23:25:12.120Z,77.51
2022-08-01T23:27:51.205Z,77.52
2022-08-01T23:30:33.339Z,77.67
2022-08-01T23:33:01.947Z,78.09
2022-08-01T23:35:30.758Z,78.11
2022-08-01T23:38:03.292Z,78.01
2022-08-01T23:40:33.494Z,78.36
2022-08-01T23:43:03.962Z,78.41
2022-08-01T23:46:02.739Z,78.78
2022-08-01T23:48:20.608Z,78.79
2022-08-01T23:50:48.689Z,78.86
2022-08-01T23:53:16.756Z,78.89
2022-08-01T23:55:44.766Z,79.04
2022-08-01T23:58:12.853Z,79.14
