createdAt,value
2019-01-24T00:01:36.047Z,26.97
2019-01-24T00:04:05.910Z,29.45
2019-01-24T00:06:35.661Z,33.85
2019-01-24T00:09:07.548Z,35.48
2019-01-24T00:11:37.075Z,33.40
2019-01-24T00:14:06.632Z,32.33
2019-01-24T00:16:36.196Z,32.30
2019-01-24T00:19:05.698Z,29.35
2019-01-24T00:21:35.160Z,33.42
2019-01-24T00:24:04.716Z,31.75
2019-01-24T00:26:34.216Z,31.82
2019-01-24T00:29:04.792Z,30.88
2019-01-24T00:31:34.286Z,30.57
2019-01-24T00:34:04.062Z,30.37
2019-01-24T00:36:33.544Z,31.55
2019-01-24T00:39:04.592Z,33.55
2019-01-24T00:41:34.485Z,35.23
2019-01-24T00:44:04.254Z,33.92
2019-01-24T00:46:34.695Z,31.82
2019-01-24T00:49:04.460Z,32.70
2019-01-24T00:51:33.939Z,32.42
2019-01-24T00:54:03.416Z,32.98
2019-01-24T00:56:32.952Z,33.30
2019-01-24T00:59:02.481Z,33.15
2019-01-24T01:01:31.957Z,33.58
2019-01-24T01:04:01.484Z,34.80
2019-01-24T01:06:30.972Z,31.42
2019-01-24T01:09:00.484Z,32.63
2019-01-24T01:11:29.968Z,32.88
2019-01-24T01:13:59.466Z,33.33
2019-01-24T01:16:28.981Z,30.68
2019-01-24T01:18:58.471Z,30.27
2019-01-24T01:21:27.976Z,31.73
2019-01-24T01:23:57.484Z,30.77
2019-01-24T01:26:26.981Z,31.25
2019-01-24T01:28:56.464Z,32.50
2019-01-24T01:31:25.965Z,32.30
2019-01-24T01:33:55.470Z,31.93
2019-01-24T01:36:25.127Z,31.20
2019-01-24T01:38:54.633Z,31.97
2019-01-24T01:41:24.109Z,32.90
2019-01-24T01:43:53.603Z,29.65
2019-01-24T01:46:23.093Z,32.40
2019-01-24T01:48:52.582Z,30.60
2019-01-24T01:51:22.091Z,30.05
2019-01-24T01:53:51.566Z,32.95
2019-01-24T01:56:21.049Z,32.15
2019-01-24T01:58:50.552Z,31.15
2019-01-24T02:01:20.095Z,33.92
2019-01-24T02:03:49.620Z,32.80
2019-01-24T02:06:19.093Z,31.60
2019-01-24T02:08:48.568Z,32.42
2019-01-24T02:11:18.109Z,35.73
2019-01-24T02:13:47.691Z,33.13
2019-01-24T02:16:17.184Z,31.93
2019-01-24T02:18:46.706Z,34.30
2019-01-24T02:21:16.197Z,34.55
2019-01-24T02:23:45.725Z,32.50
2019-01-24T02:26:15.269Z,32.90
2019-01-24T02:28:44.796Z,32.10
2019-01-24T02:31:14.337Z,32.00
2019-01-24T02:33:44.758Z,32.55
2019-01-24T02:36:14.263Z,30.72
2019-01-24T02:38:43.787Z,34.10
2019-01-24T02:41:13.262Z,33.80
2019-01-24T02:43:42.777Z,33.45
2019-01-24T02:46:12.280Z,33.67
2019-01-24T02:48:41.763Z,32.70
2019-01-24T02:51:11.401Z,33.48
2019-01-24T02:53:40.895Z,35.85
2019-01-24T02:56:10.392Z,33.85
2019-01-24T02:58:39.915Z,33.28
2019-01-24T03:01:09.411Z,33.30
2019-01-24T03:03:38.889Z,33.00
2019-01-24T03:06:08.401Z,34.75
2019-01-24T03:08:37.883Z,34.15
2019-01-24T03:11:07.393Z,34.03
2019-01-24T03:13:36.880Z,33.08
2019-01-24T03:16:06.414Z,34.00
2019-01-24T03:18:35.916Z,31.45
2019-01-24T03:21:06.219Z,31.12
2019-01-24T03:23:35.696Z,30.50
2019-01-24T03:26:05.206Z,31.62
2019-01-24T03:28:34.717Z,31.25
2019-01-24T03:31:04.217Z,32.08
2019-01-24T03:33:33.770Z,33.33
2019-01-24T03:36:03.240Z,32.35
2019-01-24T03:38:32.788Z,29.45
2019-01-24T03:41:02.336Z,33.48
2019-01-24T03:43:31.824Z,32.33
2019-01-24T03:46:01.419Z,32.15
2019-01-24T03:48:30.948Z,31.85
2019-01-24T03:51:00.452Z,33.65
2019-01-24T03:53:29.988Z,33.83
2019-01-24T03:55:59.564Z,32.65
2019-01-24T03:58:29.058Z,31.25
2019-01-24T04:00:58.815Z,31.77
2019-01-24T04:03:28.459Z,32.00
2019-01-24T04:05:57.976Z,33.45
2019-01-24T04:08:27.523Z,33.50
2019-01-24T04:10:56.994Z,32.53
2019-01-24T04:13:27.512Z,33.53
2019-01-24T04:15:57.041Z,31.77
2019-01-24T04:18:26.532Z,32.00
2019-01-24T04:20:56.022Z,32.15
2019-01-24T04:23:25.695Z,31.45
2019-01-24T04:25:55.246Z,32.80
2019-01-24T04:28:24.745Z,28.75
2019-01-24T04:30:54.433Z,35.40
2019-01-24T04:33:23.961Z,31.23
2019-01-24T04:35:53.445Z,32.30
2019-01-24T04:38:22.939Z,31.65
2019-01-24T04:40:52.827Z,34.45
2019-01-24T04:43:22.308Z,32.40
2019-01-24T04:45:51.797Z,35.43
2019-01-24T04:48:21.484Z,31.80
2019-01-24T04:50:50.983Z,30.48
2019-01-24T04:53:20.505Z,31.73
2019-01-24T04:55:50.028Z,34.55
2019-01-24T04:58:19.501Z,33.05
2019-01-24T05:00:48.992Z,32.08
2019-01-24T05:03:18.521Z,33.35
2019-01-24T05:05:48.002Z,32.70
2019-01-24T05:08:17.648Z,33.18
2019-01-24T05:10:47.307Z,35.35
2019-01-24T05:13:16.770Z,31.35
2019-01-24T05:15:46.279Z,35.13
2019-01-24T05:18:16.791Z,34.35
2019-01-24T05:20:46.318Z,31.90
2019-01-24T05:23:15.800Z,33.60
2019-01-24T05:25:45.396Z,34.58
2019-01-24T05:28:14.959Z,32.90
2019-01-24T05:30:44.462Z,32.55
2019-01-24T05:33:13.993Z,31.85
2019-01-24T05:35:43.473Z,32.98
2019-01-24T05:38:13.007Z,34.67
2019-01-24T05:40:42.471Z,31.82
2019-01-24T05:43:11.984Z,33.80
2019-01-24T05:45:41.522Z,36.28
2019-01-24T05:48:11.017Z,37.85
2019-01-24T05:50:40.501Z,35.58
2019-01-24T05:53:10.012Z,32.90
2019-01-24T05:55:39.513Z,32.38
2019-01-24T05:58:09.006Z,33.45
2019-01-24T06:00:40.176Z,32.63
2019-01-24T06:03:09.655Z,34.58
2019-01-24T06:05:41.880Z,32.60
2019-01-24T06:08:10.355Z,32.35
2019-01-24T06:10:39.848Z,35.70
2019-01-24T06:13:09.332Z,33.38
2019-01-24T06:15:38.948Z,33.98
2019-01-24T06:18:08.491Z,34.48
2019-01-24T06:20:38.005Z,35.30
2019-01-24T06:23:07.519Z,33.15
2019-01-24T06:25:37.012Z,32.80
2019-01-24T06:28:06.512Z,34.05
2019-01-24T06:30:36.049Z,34.90
2019-01-24T06:33:05.582Z,32.58
2019-01-24T06:35:35.215Z,32.93
2019-01-24T06:38:04.747Z,31.62
2019-01-24T06:40:34.231Z,36.60
2019-01-24T06:43:03.749Z,34.35
2019-01-24T06:45:33.258Z,32.17
2019-01-24T06:48:03.463Z,35.73
2019-01-24T06:50:32.952Z,35.50
2019-01-24T06:53:02.423Z,34.67
2019-01-24T06:55:31.944Z,32.55
2019-01-24T06:58:01.473Z,37.42
2019-01-24T07:00:31.007Z,34.92
2019-01-24T07:03:00.481Z,36.15
2019-01-24T07:05:30.012Z,35.50
2019-01-24T07:07:59.483Z,35.23
2019-01-24T07:10:28.999Z,33.88
2019-01-24T07:12:58.525Z,34.43
2019-01-24T07:15:27.998Z,32.55
2019-01-24T07:17:57.496Z,34.98
2019-01-24T07:20:27.196Z,33.05
2019-01-24T07:22:56.680Z,34.67
2019-01-24T07:25:27.748Z,35.17
2019-01-24T07:27:57.314Z,34.40
2019-01-24T07:30:26.778Z,34.33
2019-01-24T07:32:56.260Z,33.20
2019-01-24T07:35:25.760Z,32.50
2019-01-24T07:37:55.264Z,32.93
2019-01-24T07:40:24.790Z,31.85
2019-01-24T07:42:54.291Z,33.02
2019-01-24T07:45:29.313Z,32.98
2019-01-24T07:47:58.822Z,32.83
2019-01-24T07:50:28.346Z,30.88
2019-01-24T07:52:57.824Z,33.35
2019-01-24T07:55:27.320Z,35.43
2019-01-24T07:57:56.969Z,31.65
2019-01-24T08:00:29.165Z,33.55
2019-01-24T08:02:58.915Z,36.83
2019-01-24T08:05:30.426Z,31.23
2019-01-24T08:07:59.909Z,34.40
2019-01-24T08:10:29.417Z,31.82
2019-01-24T08:13:00.388Z,33.00
2019-01-24T08:15:29.891Z,31.23
2019-01-24T08:17:59.435Z,33.25
2019-01-24T08:20:28.941Z,35.43
2019-01-24T08:22:58.414Z,32.73
2019-01-24T08:25:27.976Z,34.67
2019-01-24T08:27:57.481Z,33.05
2019-01-24T08:30:29.235Z,34.27
2019-01-24T08:32:58.699Z,32.75
2019-01-24T08:35:28.308Z,33.90
2019-01-24T08:37:57.788Z,35.08
2019-01-24T08:40:27.308Z,34.58
2019-01-24T08:42:56.941Z,33.00
2019-01-24T08:45:26.408Z,32.03
2019-01-24T08:47:55.895Z,33.15
2019-01-24T08:50:26.878Z,33.80
2019-01-24T08:52:56.430Z,34.30
2019-01-24T08:55:34.237Z,36.05
2019-01-24T08:58:04.309Z,33.45
2019-01-24T09:00:33.844Z,34.73
2019-01-24T09:03:03.370Z,34.15
2019-01-24T09:05:32.960Z,35.35
2019-01-24T09:08:02.643Z,33.25
2019-01-24T09:10:34.213Z,35.60
2019-01-24T09:13:04.623Z,34.53
2019-01-24T09:15:34.161Z,34.03
2019-01-24T09:18:05.211Z,33.98
2019-01-24T09:20:34.687Z,33.65
2019-01-24T09:23:04.526Z,35.65
2019-01-24T09:25:34.029Z,37.08
2019-01-24T09:28:03.879Z,32.95
2019-01-24T09:30:33.374Z,31.30
2019-01-24T09:33:02.877Z,33.42
2019-01-24T09:35:32.371Z,35.23
2019-01-24T09:38:01.950Z,32.88
2019-01-24T09:40:31.423Z,35.23
2019-01-24T09:43:01.038Z,33.00
2019-01-24T09:45:30.605Z,34.58
2019-01-24T09:48:00.255Z,34.15
2019-01-24T09:50:30.072Z,33.10
2019-01-24T09:52:59.548Z,37.60
2019-01-24T09:55:29.457Z,33.63
2019-01-24T09:57:58.945Z,34.50
2019-01-24T10:00:31.038Z,35.45
2019-01-24T10:03:00.624Z,40.40
2019-01-24T10:05:30.097Z,36.53
2019-01-24T10:07:59.784Z,34.80
2019-01-24T10:10:29.361Z,33.73
2019-01-24T10:12:59.000Z,33.33
2019-01-24T10:15:29.028Z,35.58
2019-01-24T10:17:58.580Z,36.95
2019-01-24T10:20:28.475Z,37.63
2019-01-24T10:22:59.062Z,38.00
2019-01-24T10:25:34.308Z,32.95
2019-01-24T10:28:04.246Z,36.60
2019-01-24T10:30:33.715Z,35.30
2019-01-24T10:33:03.432Z,37.23
2019-01-24T10:35:32.942Z,37.10
2019-01-24T10:38:03.503Z,34.98
2019-01-24T10:40:33.688Z,36.23
2019-01-24T10:43:03.338Z,37.30
2019-01-24T10:45:32.864Z,36.50
2019-01-24T10:48:02.408Z,33.50
2019-01-24T10:50:31.963Z,33.67
2019-01-24T10:53:01.584Z,36.42
2019-01-24T10:55:31.130Z,33.15
2019-01-24T10:58:01.151Z,39.92
2019-01-24T11:00:33.075Z,32.42
2019-01-24T11:03:04.575Z,35.92
2019-01-24T11:05:34.046Z,36.03
2019-01-24T11:08:03.892Z,37.05
2019-01-24T11:10:34.061Z,36.73
2019-01-24T11:13:03.678Z,37.15
2019-01-24T11:15:33.185Z,40.10
2019-01-24T11:18:02.860Z,37.90
2019-01-24T11:20:32.380Z,41.00
2019-01-24T11:23:01.857Z,37.60
2019-01-24T11:25:31.344Z,38.67
2019-01-24T11:28:01.345Z,35.50
2019-01-24T11:30:31.564Z,36.45
2019-01-24T11:33:01.431Z,36.47
2019-01-24T11:35:33.364Z,39.10
2019-01-24T11:38:03.069Z,37.20
2019-01-24T11:40:32.753Z,37.50
2019-01-24T11:43:02.306Z,37.30
2019-01-24T11:45:34.244Z,37.45
2019-01-24T11:48:03.987Z,39.65
2019-01-24T11:50:33.460Z,37.75
2019-01-24T11:53:02.969Z,41.05
2019-01-24T11:55:32.537Z,42.73
2019-01-24T11:58:02.140Z,36.58
2019-01-24T12:00:35.320Z,40.12
2019-01-24T12:03:06.184Z,37.67
2019-01-24T12:05:35.687Z,37.35
2019-01-24T12:08:06.112Z,38.30
2019-01-24T12:10:35.636Z,36.35
2019-01-24T12:13:05.245Z,36.53
2019-01-24T12:15:34.876Z,38.80
2019-01-24T12:18:04.597Z,39.83
2019-01-24T12:20:34.158Z,35.70
2019-01-24T12:23:05.482Z,37.35
2019-01-24T12:25:34.989Z,34.47
2019-01-24T12:28:04.878Z,40.00
2019-01-24T12:30:36.068Z,38.80
2019-01-24T12:33:06.003Z,38.42
2019-01-24T12:35:35.644Z,36.30
2019-01-24T12:38:05.389Z,38.58
2019-01-24T12:40:34.930Z,36.60
2019-01-24T12:43:04.756Z,38.08
2019-01-24T12:45:35.955Z,40.37
2019-01-24T12:48:06.081Z,41.15
2019-01-24T12:50:35.597Z,41.10
2019-01-24T12:53:05.515Z,40.30
2019-01-24T12:55:34.996Z,43.27
2019-01-24T12:58:04.981Z,42.40
2019-01-24T13:00:36.515Z,39.77
2019-01-24T13:03:06.131Z,41.75
2019-01-24T13:05:35.655Z,39.80
2019-01-24T13:08:05.222Z,39.55
2019-01-24T13:10:34.829Z,40.45
2019-01-24T13:13:04.744Z,42.23
2019-01-24T13:15:34.553Z,41.67
2019-01-24T13:18:04.609Z,41.97
2019-01-24T13:20:34.101Z,41.40
2019-01-24T13:23:03.665Z,44.23
2019-01-24T13:25:33.952Z,41.90
2019-01-24T13:28:03.643Z,40.60
2019-01-24T13:30:33.857Z,39.37
2019-01-24T13:33:04.929Z,37.47
2019-01-24T13:35:34.524Z,42.40
2019-01-24T13:38:04.636Z,41.37
2019-01-24T13:40:34.118Z,39.37
2019-01-24T13:43:03.710Z,37.30
2019-01-24T13:45:35.164Z,33.73
2019-01-24T13:48:05.125Z,35.87
2019-01-24T13:50:34.749Z,34.18
2019-01-24T13:53:04.916Z,37.83
2019-01-24T13:55:34.490Z,35.65
2019-01-24T13:58:04.348Z,35.50
2019-01-24T14:00:35.500Z,35.60
2019-01-24T14:03:16.976Z,37.13
2019-01-24T14:05:46.481Z,38.55
2019-01-24T14:08:15.952Z,36.25
2019-01-24T14:10:48.050Z,37.45
2019-01-24T14:13:17.573Z,37.23
2019-01-24T14:15:47.117Z,38.88
2019-01-24T14:18:16.700Z,35.17
2019-01-24T14:20:46.285Z,36.85
2019-01-24T14:23:15.778Z,36.13
2019-01-24T14:25:45.281Z,34.73
2019-01-24T14:28:14.827Z,34.10
2019-01-24T14:30:44.509Z,35.03
2019-01-24T14:33:13.999Z,31.57
2019-01-24T14:35:43.463Z,32.70
2019-01-24T14:38:13.055Z,31.93
2019-01-24T14:40:42.556Z,31.65
2019-01-24T14:43:12.073Z,31.07
2019-01-24T14:45:41.601Z,33.00
2019-01-24T14:48:11.080Z,32.20
2019-01-24T14:50:40.568Z,33.40
2019-01-24T14:53:10.120Z,33.28
2019-01-24T14:55:39.620Z,34.23
2019-01-24T14:58:09.129Z,32.65
2019-01-24T15:00:41.736Z,32.67
2019-01-24T15:03:11.217Z,34.03
2019-01-24T15:05:40.769Z,33.20
2019-01-24T15:08:10.245Z,33.45
2019-01-24T15:10:39.828Z,36.00
2019-01-24T15:13:09.521Z,35.50
2019-01-24T15:15:39.076Z,34.73
2019-01-24T15:18:08.778Z,32.10
2019-01-24T15:20:38.319Z,32.45
2019-01-24T15:23:07.785Z,31.80
2019-01-24T15:25:37.303Z,32.38
2019-01-24T15:28:06.834Z,34.63
2019-01-24T15:30:36.427Z,33.67
2019-01-24T15:33:05.913Z,33.40
2019-01-24T15:35:35.412Z,36.35
2019-01-24T15:38:05.062Z,34.33
2019-01-24T15:40:35.019Z,34.60
2019-01-24T15:43:05.202Z,33.78
2019-01-24T15:45:34.957Z,33.85
2019-01-24T15:48:05.514Z,35.73
2019-01-24T15:50:35.109Z,35.38
2019-01-24T15:53:05.042Z,32.15
2019-01-24T15:55:34.562Z,35.70
2019-01-24T15:58:04.588Z,32.58
2019-01-24T16:00:34.869Z,33.58
2019-01-24T16:03:04.580Z,34.20
2019-01-24T16:05:34.111Z,37.25
2019-01-24T16:08:04.189Z,36.42
2019-01-24T16:10:33.672Z,40.25
2019-01-24T16:13:03.209Z,39.15
2019-01-24T16:15:34.720Z,37.23
2019-01-24T16:18:06.276Z,36.80
2019-01-24T16:20:35.809Z,33.35
2019-01-24T16:23:05.467Z,35.03
2019-01-24T16:25:35.172Z,37.25
2019-01-24T16:28:05.096Z,38.48
2019-01-24T16:30:35.847Z,35.63
2019-01-24T16:33:07.090Z,37.35
2019-01-24T16:35:36.874Z,36.25
2019-01-24T16:38:09.490Z,33.53
2019-01-24T16:40:37.545Z,36.98
2019-01-24T16:43:07.131Z,38.58
2019-01-24T16:45:37.273Z,36.28
2019-01-24T16:48:07.195Z,36.90
2019-01-24T16:50:36.715Z,36.75
2019-01-24T16:53:06.312Z,34.38
2019-01-24T16:55:35.784Z,38.08
2019-01-24T16:58:06.003Z,32.88
2019-01-24T17:00:38.796Z,35.03
2019-01-24T17:03:08.412Z,30.65
2019-01-24T17:05:38.054Z,36.08
2019-01-24T17:08:07.591Z,34.80
2019-01-24T17:10:37.107Z,34.10
2019-01-24T17:13:07.087Z,34.95
2019-01-24T17:15:36.698Z,35.75
2019-01-24T17:18:06.787Z,36.48
2019-01-24T17:20:36.536Z,37.50
2019-01-24T17:23:07.322Z,38.48
2019-01-24T17:25:36.812Z,37.30
2019-01-24T17:28:06.410Z,33.18
2019-01-24T17:30:35.915Z,35.20
2019-01-24T17:33:06.753Z,36.33
2019-01-24T17:35:36.311Z,39.05
2019-01-24T17:38:06.023Z,35.80
2019-01-24T17:40:36.157Z,35.95
2019-01-24T17:43:06.119Z,35.05
2019-01-24T17:45:35.681Z,34.90
2019-01-24T17:48:06.147Z,35.08
2019-01-24T17:50:36.628Z,33.98
2019-01-24T17:53:06.142Z,35.17
2019-01-24T17:55:44.000Z,34.98
2019-01-24T17:58:13.491Z,34.38
2019-01-24T18:00:47.594Z,33.95
2019-01-24T18:03:17.087Z,37.20
2019-01-24T18:05:46.630Z,34.48
2019-01-24T18:08:16.146Z,36.60
2019-01-24T18:10:45.633Z,34.53
2019-01-24T18:13:15.129Z,37.75
2019-01-24T18:15:44.654Z,36.13
2019-01-24T18:18:14.366Z,35.63
2019-01-24T18:20:43.828Z,36.75
2019-01-24T18:23:16.895Z,39.55
2019-01-24T18:25:46.409Z,38.17
2019-01-24T18:28:15.893Z,34.80
2019-01-24T18:30:45.446Z,37.65
2019-01-24T18:33:14.992Z,36.13
2019-01-24T18:35:44.478Z,44.13
2019-01-24T18:38:14.030Z,39.18
2019-01-24T18:40:43.595Z,39.50
2019-01-24T18:43:17.644Z,36.20
2019-01-24T18:45:50.364Z,37.70
2019-01-24T18:48:19.895Z,36.83
2019-01-24T18:50:49.502Z,37.73
2019-01-24T18:53:19.004Z,38.38
2019-01-24T18:55:48.501Z,36.53
2019-01-24T18:58:18.081Z,34.95
2019-01-24T19:00:47.672Z,37.20
2019-01-24T19:03:17.207Z,35.55
2019-01-24T19:05:46.745Z,39.58
2019-01-24T19:08:16.464Z,37.25
2019-01-24T19:10:45.976Z,35.78
2019-01-24T19:13:15.482Z,35.33
2019-01-24T19:15:45.151Z,37.55
2019-01-24T19:18:14.695Z,40.50
2019-01-24T19:20:44.206Z,39.67
2019-01-24T19:23:13.765Z,39.92
2019-01-24T19:25:43.377Z,38.55
2019-01-24T19:28:12.885Z,41.15
2019-01-24T19:30:42.444Z,38.73
2019-01-24T19:33:12.049Z,40.78
2019-01-24T19:35:41.672Z,39.85
2019-01-24T19:38:11.168Z,37.95
2019-01-24T19:40:40.773Z,39.78
2019-01-24T19:43:10.276Z,40.78
2019-01-24T19:45:39.808Z,39.30
2019-01-24T19:48:09.521Z,40.50
2019-01-24T19:50:39.041Z,39.30
2019-01-24T19:53:08.538Z,39.83
2019-01-24T19:55:38.051Z,40.20
2019-01-24T19:58:07.688Z,38.05
2019-01-24T20:00:37.310Z,38.42
2019-01-24T20:03:07.009Z,40.30
2019-01-24T20:05:36.481Z,38.92
2019-01-24T20:08:06.130Z,44.25
2019-01-24T20:10:35.636Z,38.80
2019-01-24T20:13:05.535Z,38.10
2019-01-24T20:15:35.125Z,41.45
2019-01-24T20:18:06.096Z,39.40
2019-01-24T20:20:35.627Z,38.55
2019-01-24T20:23:05.381Z,41.53
2019-01-24T20:25:35.891Z,38.55
2019-01-24T20:28:05.725Z,37.58
2019-01-24T20:30:35.377Z,38.15
2019-01-24T20:33:05.333Z,39.75
2019-01-24T20:35:44.131Z,37.90
2019-01-24T20:38:13.684Z,39.33
2019-01-24T20:40:43.452Z,39.55
2019-01-24T20:43:15.082Z,38.85
2019-01-24T20:45:44.667Z,39.95
2019-01-24T20:48:14.184Z,38.38
2019-01-24T20:50:43.717Z,37.15
2019-01-24T20:53:14.441Z,39.33
2019-01-24T20:55:43.933Z,39.73
2019-01-24T20:58:13.718Z,38.55
2019-01-24T21:00:44.273Z,40.55
2019-01-24T21:03:14.797Z,39.15
2019-01-24T21:05:44.489Z,37.33
2019-01-24T21:08:13.969Z,40.17
2019-01-24T21:10:43.470Z,37.88
2019-01-24T21:13:15.787Z,35.98
2019-01-24T21:15:45.299Z,37.13
2019-01-24T21:18:14.841Z,39.08
2019-01-24T21:20:44.320Z,39.53
2019-01-24T21:23:13.827Z,39.48
2019-01-24T21:25:43.303Z,39.35
2019-01-24T21:28:12.868Z,38.42
2019-01-24T21:30:42.456Z,39.35
2019-01-24T21:33:12.049Z,38.60
2019-01-24T21:35:41.733Z,41.65
2019-01-24T21:38:11.750Z,39.63
2019-01-24T21:40:41.263Z,40.20
2019-01-24T21:43:10.801Z,41.70
2019-01-24T21:45:40.277Z,38.95
2019-01-24T21:48:09.871Z,36.98
2019-01-24T21:50:39.426Z,38.75
2019-01-24T21:53:08.911Z,44.75
2019-01-24T21:55:38.592Z,41.48
2019-01-24T21:58:09.323Z,41.48
2019-01-24T22:00:38.952Z,44.58
2019-01-24T22:03:08.547Z,42.67
2019-01-24T22:05:38.178Z,40.40
2019-01-24T22:08:07.795Z,40.78
2019-01-24T22:10:37.276Z,41.92
2019-01-24T22:13:06.835Z,42.03
2019-01-24T22:15:36.463Z,41.77
2019-01-24T22:18:06.167Z,41.92
2019-01-24T22:20:35.805Z,42.85
2019-01-24T22:23:05.364Z,42.20
2019-01-24T22:25:35.244Z,39.70
2019-01-24T22:28:05.684Z,41.58
2019-01-24T22:30:42.324Z,44.27
2019-01-24T22:33:11.832Z,38.63
2019-01-24T22:35:41.337Z,37.58
2019-01-24T22:38:10.846Z,35.10
2019-01-24T22:40:40.350Z,39.45
2019-01-24T22:43:09.835Z,37.48
2019-01-24T22:45:39.454Z,37.40
2019-01-24T22:48:09.003Z,35.98
2019-01-24T22:50:38.492Z,40.58
2019-01-24T22:53:08.010Z,37.65
2019-01-24T22:55:37.506Z,40.23
2019-01-24T22:58:07.588Z,40.98
2019-01-24T23:01:07.336Z,41.25
2019-01-24T23:03:42.370Z,40.25
2019-01-24T23:06:11.878Z,36.80
2019-01-24T23:08:41.381Z,35.17
2019-01-24T23:11:10.872Z,31.10
2019-01-24T23:13:40.376Z,33.88
2019-01-24T23:16:09.998Z,32.20
2019-01-24T23:18:39.473Z,35.65
2019-01-24T23:21:09.061Z,35.70
2019-01-24T23:23:38.544Z,34.73
2019-01-24T23:26:08.037Z,32.65
2019-01-24T23:28:38.214Z,38.13
2019-01-24T23:31:07.838Z,34.55
2019-01-24T23:33:37.365Z,35.52
2019-01-24T23:36:07.369Z,35.85
2019-01-24T23:38:36.880Z,36.38
2019-01-24T23:41:06.420Z,30.00
2019-01-24T23:43:35.915Z,31.87
2019-01-24T23:46:05.672Z,30.77
2019-01-24T23:48:35.448Z,32.33
2019-01-24T23:51:05.197Z,32.60
2019-01-24T23:53:34.722Z,33.02
2019-01-24T23:56:04.588Z,30.82
2019-01-24T23:58:34.063Z,29.90
